createdAt,value
2018-06-03T00:00:55.701Z,0.00
2018-06-03T00:02:02.242Z,0.00
2018-06-03T00:03:06.739Z,0.00
2018-06-03T00:04:12.263Z,0.00
2018-06-03T00:05:17.773Z,0.00
2018-06-03T00:06:23.311Z,0.00
2018-06-03T00:07:28.814Z,0.00
2018-06-03T00:08:35.346Z,0.00
2018-06-03T00:09:39.942Z,0.00
2018-06-03T00:10:45.373Z,0.00
2018-06-03T00:11:50.878Z,0.00
2018-06-03T00:12:56.447Z,0.00
2018-06-03T00:14:01.924Z,0.00
2018-06-03T00:15:08.446Z,0.00
2018-06-03T00:16:12.971Z,0.00
2018-06-03T00:17:18.472Z,0.00
2018-06-03T00:18:23.988Z,0.00
2018-06-03T00:19:29.518Z,0.00
2018-06-03T00:20:35.021Z,0.00
2018-06-03T00:21:41.557Z,0.00
2018-06-03T00:22:46.050Z,0.00
2018-06-03T00:23:51.575Z,0.00
2018-06-03T00:24:57.100Z,0.00
2018-06-03T00:26:02.616Z,0.00
2018-06-03T00:27:08.131Z,0.00
2018-06-03T00:28:14.654Z,0.00
2018-06-03T00:29:19.172Z,0.00
2018-06-03T00:30:24.695Z,0.00
2018-06-03T00:31:30.200Z,0.00
2018-06-03T00:32:35.711Z,0.00
2018-06-03T00:33:41.233Z,0.00
2018-06-03T00:34:47.755Z,0.00
2018-06-03T00:35:52.275Z,0.00
2018-06-03T00:36:57.784Z,0.00
2018-06-03T00:38:03.310Z,0.00
2018-06-03T00:39:08.832Z,0.00
2018-06-03T00:40:14.343Z,0.00
2018-06-03T00:41:20.879Z,0.00
2018-06-03T00:42:25.374Z,0.00
2018-06-03T00:43:30.904Z,0.00
2018-06-03T00:44:36.518Z,0.00
2018-06-03T00:45:41.938Z,0.00
2018-06-03T00:46:47.443Z,0.00
2018-06-03T00:47:53.977Z,0.00
2018-06-03T00:48:58.495Z,0.00
2018-06-03T00:50:04.017Z,0.00
2018-06-03T00:51:09.538Z,0.00
2018-06-03T00:52:15.046Z,0.00
2018-06-03T00:53:20.552Z,0.00
2018-06-03T00:54:27.086Z,0.00
2018-06-03T00:55:31.592Z,0.00
2018-06-03T00:56:37.105Z,0.00
2018-06-03T00:57:42.619Z,0.00
2018-06-03T00:58:48.141Z,0.00
2018-06-03T00:59:53.666Z,0.00
2018-06-03T01:01:00.200Z,0.00
2018-06-03T01:02:04.692Z,0.00
2018-06-03T01:03:10.228Z,0.00
2018-06-03T01:04:15.748Z,0.00
2018-06-03T01:05:21.254Z,0.00
2018-06-03T01:06:26.761Z,0.00
2018-06-03T01:07:33.307Z,0.00
2018-06-03T01:08:37.805Z,0.00
2018-06-03T01:09:43.330Z,0.00
2018-06-03T01:10:48.843Z,0.00
2018-06-03T01:11:54.358Z,0.00
2018-06-03T01:12:59.880Z,0.00
2018-06-03T01:14:06.395Z,0.00
2018-06-03T01:15:10.906Z,0.00
2018-06-03T01:16:16.420Z,0.00
2018-06-03T01:17:22.070Z,0.00
2018-06-03T01:18:27.459Z,0.00
2018-06-03T01:19:32.974Z,0.00
2018-06-03T01:20:39.509Z,0.00
2018-06-03T01:21:44.011Z,0.00
2018-06-03T01:22:49.530Z,0.00
2018-06-03T01:23:55.040Z,0.00
2018-06-03T01:25:00.565Z,0.00
2018-06-03T01:26:06.076Z,0.00
2018-06-03T01:27:12.632Z,0.00
2018-06-03T01:28:17.116Z,0.00
2018-06-03T01:29:22.630Z,0.00
2018-06-03T01:30:28.154Z,0.00
2018-06-03T01:31:33.667Z,0.00
2018-06-03T01:32:39.182Z,0.00
2018-06-03T01:33:45.706Z,0.00
2018-06-03T01:34:50.220Z,0.00
2018-06-03T01:35:55.741Z,0.00
2018-06-03T01:37:01.254Z,0.00
2018-06-03T01:38:06.780Z,0.00
2018-06-03T01:39:12.295Z,0.00
2018-06-03T01:40:18.814Z,0.00
2018-06-03T01:41:23.322Z,0.00
2018-06-03T01:42:28.841Z,0.00
2018-06-03T01:43:34.364Z,0.00
2018-06-03T01:44:39.873Z,0.00
2018-06-03T01:45:45.394Z,0.00
2018-06-03T01:46:51.922Z,0.00
2018-06-03T01:47:56.437Z,0.00
2018-06-03T01:49:01.959Z,0.00
2018-06-03T01:50:07.475Z,0.00
2018-06-03T01:51:12.997Z,0.00
2018-06-03T01:52:18.518Z,0.00
2018-06-03T01:53:25.022Z,0.00
2018-06-03T01:54:29.535Z,0.00
2018-06-03T01:55:35.138Z,0.00
2018-06-03T01:56:40.571Z,0.00
2018-06-03T01:57:46.135Z,0.00
2018-06-03T01:58:51.639Z,0.00
2018-06-03T01:59:58.136Z,0.00
2018-06-03T02:01:02.654Z,0.00
2018-06-03T02:02:08.167Z,0.00
2018-06-03T02:03:13.677Z,0.00
2018-06-03T02:04:19.195Z,0.00
2018-06-03T02:05:24.711Z,0.00
2018-06-03T02:06:31.246Z,0.00
2018-06-03T02:07:35.754Z,0.00
2018-06-03T02:08:41.263Z,0.00
2018-06-03T02:09:46.782Z,0.00
2018-06-03T02:10:52.300Z,0.00
2018-06-03T02:11:57.810Z,0.00
2018-06-03T02:13:04.351Z,0.00
2018-06-03T02:14:08.855Z,0.00
2018-06-03T02:15:14.375Z,0.00
2018-06-03T02:16:19.897Z,0.00
2018-06-03T02:17:25.411Z,0.00
2018-06-03T02:18:30.935Z,0.00
2018-06-03T02:19:37.452Z,0.00
2018-06-03T02:20:41.955Z,0.00
2018-06-03T02:21:47.477Z,0.00
2018-06-03T02:22:52.993Z,0.00
2018-06-03T02:23:58.511Z,0.00
2018-06-03T02:25:04.036Z,0.00
2018-06-03T02:26:10.557Z,0.00
2018-06-03T02:27:15.070Z,0.00
2018-06-03T02:28:20.667Z,0.00
2018-06-03T02:29:26.105Z,0.00
2018-06-03T02:30:31.675Z,0.00
2018-06-03T02:31:37.133Z,0.00
2018-06-03T02:32:43.665Z,0.00
2018-06-03T02:33:48.195Z,0.00
2018-06-03T02:34:53.687Z,0.00
2018-06-03T02:35:59.209Z,0.00
2018-06-03T02:37:04.730Z,0.00
2018-06-03T02:38:10.248Z,0.00
2018-06-03T02:39:16.780Z,0.00
2018-06-03T02:40:21.273Z,0.00
2018-06-03T02:41:26.808Z,0.00
2018-06-03T02:42:32.323Z,0.00
2018-06-03T02:43:37.841Z,0.00
2018-06-03T02:44:43.338Z,0.00
2018-06-03T02:45:49.875Z,0.00
2018-06-03T02:46:54.376Z,0.00
2018-06-03T02:47:59.892Z,0.00
2018-06-03T02:49:05.417Z,0.00
2018-06-03T02:50:10.928Z,0.00
2018-06-03T02:51:16.450Z,0.00
2018-06-03T02:52:22.980Z,0.00
2018-06-03T02:53:27.487Z,0.00
2018-06-03T02:54:33.000Z,0.00
2018-06-03T02:55:38.509Z,0.00
2018-06-03T02:56:44.038Z,0.00
2018-06-03T02:57:49.558Z,0.00
2018-06-03T02:58:56.078Z,0.00
2018-06-03T03:00:00.577Z,0.00
2018-06-03T03:01:06.138Z,0.00
2018-06-03T03:02:11.630Z,0.00
2018-06-03T03:03:17.191Z,0.00
2018-06-03T03:04:22.656Z,0.00
2018-06-03T03:05:29.198Z,0.00
2018-06-03T03:06:33.692Z,0.00
2018-06-03T03:07:39.217Z,0.00
2018-06-03T03:08:44.765Z,0.00
2018-06-03T03:09:50.258Z,0.00
2018-06-03T03:10:55.771Z,0.00
2018-06-03T03:12:02.285Z,0.00
2018-06-03T03:13:06.792Z,0.00
2018-06-03T03:14:12.327Z,0.00
2018-06-03T03:15:17.844Z,0.00
2018-06-03T03:16:23.368Z,0.00
2018-06-03T03:17:28.882Z,0.00
2018-06-03T03:18:35.400Z,0.00
2018-06-03T03:19:39.907Z,0.00
2018-06-03T03:20:45.440Z,0.00
2018-06-03T03:21:50.932Z,0.00
2018-06-03T03:22:56.450Z,0.00
2018-06-03T03:24:01.973Z,0.00
2018-06-03T03:25:08.499Z,0.00
2018-06-03T03:26:13.010Z,0.00
2018-06-03T03:27:18.537Z,0.00
2018-06-03T03:28:24.074Z,0.00
2018-06-03T03:29:29.637Z,0.00
2018-06-03T03:30:35.071Z,0.00
2018-06-03T03:31:41.604Z,0.00
2018-06-03T03:32:46.110Z,0.00
2018-06-03T03:33:51.636Z,0.00
2018-06-03T03:34:57.139Z,0.00
2018-06-03T03:36:02.667Z,0.00
2018-06-03T03:37:08.177Z,0.00
2018-06-03T03:38:14.705Z,0.00
2018-06-03T03:39:19.214Z,0.00
2018-06-03T03:40:24.734Z,0.00
2018-06-03T03:41:30.255Z,0.00
2018-06-03T03:42:35.775Z,0.00
2018-06-03T03:43:41.285Z,0.00
2018-06-03T03:44:47.828Z,0.00
2018-06-03T03:45:52.323Z,0.00
2018-06-03T03:46:57.843Z,0.00
2018-06-03T03:48:03.349Z,0.00
2018-06-03T03:49:08.873Z,0.00
2018-06-03T03:50:14.383Z,0.00
2018-06-03T03:51:20.917Z,0.00
2018-06-03T03:52:25.433Z,0.00
2018-06-03T03:53:30.937Z,0.00
2018-06-03T03:54:36.457Z,0.00
2018-06-03T03:55:41.974Z,0.00
2018-06-03T03:56:47.489Z,0.00
2018-06-03T03:57:54.018Z,0.00
2018-06-03T03:58:58.526Z,0.00
2018-06-03T04:00:04.041Z,0.00
2018-06-03T04:01:09.566Z,0.00
2018-06-03T04:02:15.078Z,0.00
2018-06-03T04:03:20.612Z,0.00
2018-06-03T04:04:27.126Z,0.00
2018-06-03T04:05:31.636Z,0.00
2018-06-03T04:06:37.145Z,0.00
2018-06-03T04:07:42.668Z,0.00
2018-06-03T04:08:48.201Z,0.00
2018-06-03T04:09:53.711Z,0.00
2018-06-03T04:11:00.232Z,0.00
2018-06-03T04:12:04.756Z,0.00
2018-06-03T04:13:10.258Z,0.00
2018-06-03T04:14:15.866Z,0.00
2018-06-03T04:15:21.288Z,5.63
2018-06-03T04:16:26.802Z,5.63
2018-06-03T04:17:33.332Z,5.63
2018-06-03T04:18:37.850Z,5.63
2018-06-03T04:19:43.349Z,5.63
2018-06-03T04:20:48.873Z,5.63
2018-06-03T04:21:54.395Z,5.63
2018-06-03T04:22:59.902Z,5.63
2018-06-03T04:24:06.429Z,5.63
2018-06-03T04:25:10.942Z,5.63
2018-06-03T04:26:16.458Z,5.63
2018-06-03T04:27:21.984Z,5.63
2018-06-03T04:28:27.490Z,5.63
2018-06-03T04:29:33.023Z,5.63
2018-06-03T04:30:39.533Z,5.63
2018-06-03T04:31:44.045Z,5.63
2018-06-03T04:32:49.562Z,5.63
2018-06-03T04:33:55.091Z,5.63
2018-06-03T04:35:00.594Z,5.63
2018-06-03T04:36:06.120Z,5.63
2018-06-03T04:37:12.636Z,5.63
2018-06-03T04:38:17.146Z,5.63
2018-06-03T04:39:22.668Z,5.63
2018-06-03T04:40:28.184Z,5.63
2018-06-03T04:41:33.702Z,5.63
2018-06-03T04:42:39.210Z,5.63
2018-06-03T04:43:45.751Z,5.63
2018-06-03T04:44:50.246Z,5.63
2018-06-03T04:45:55.840Z,5.63
2018-06-03T04:47:01.395Z,5.63
2018-06-03T04:48:06.800Z,5.63
2018-06-03T04:49:12.327Z,11.25
2018-06-03T04:50:18.856Z,5.63
2018-06-03T04:51:23.348Z,11.25
2018-06-03T04:52:28.874Z,11.25
2018-06-03T04:53:34.384Z,11.25
2018-06-03T04:54:39.906Z,11.25
2018-06-03T04:55:45.417Z,11.25
2018-06-03T04:56:51.948Z,11.25
2018-06-03T04:57:56.461Z,11.25
2018-06-03T04:59:01.986Z,11.25
2018-06-03T05:00:07.479Z,11.25
2018-06-03T05:01:13.024Z,11.25
2018-06-03T05:02:18.529Z,11.25
2018-06-03T05:03:25.051Z,11.25
2018-06-03T05:04:29.561Z,11.25
2018-06-03T05:05:35.074Z,11.25
2018-06-03T05:06:40.626Z,11.25
2018-06-03T05:07:46.112Z,11.25
2018-06-03T05:08:51.630Z,11.25
2018-06-03T05:09:58.159Z,11.25
2018-06-03T05:11:02.664Z,11.25
2018-06-03T05:12:08.182Z,11.25
2018-06-03T05:13:13.699Z,11.25
2018-06-03T05:14:19.215Z,11.25
2018-06-03T05:15:24.734Z,11.25
2018-06-03T05:16:31.261Z,11.25
2018-06-03T05:17:35.778Z,11.25
2018-06-03T05:18:41.411Z,11.25
2018-06-03T05:19:46.813Z,11.25
2018-06-03T05:20:52.328Z,11.25
2018-06-03T05:21:57.837Z,16.88
2018-06-03T05:23:04.355Z,16.88
2018-06-03T05:24:08.877Z,16.88
2018-06-03T05:25:14.391Z,16.88
2018-06-03T05:26:19.906Z,16.88
2018-06-03T05:27:25.422Z,16.88
2018-06-03T05:28:30.943Z,16.88
2018-06-03T05:29:37.475Z,22.50
2018-06-03T05:30:41.973Z,22.50
2018-06-03T05:31:47.500Z,22.50
2018-06-03T05:32:53.008Z,22.50
2018-06-03T05:33:58.531Z,22.50
2018-06-03T05:35:04.037Z,22.50
2018-06-03T05:36:10.579Z,22.50
2018-06-03T05:37:15.082Z,22.50
2018-06-03T05:38:20.591Z,22.50
2018-06-03T05:39:26.111Z,22.50
2018-06-03T05:40:31.629Z,22.50
2018-06-03T05:41:37.141Z,22.50
2018-06-03T05:42:43.674Z,16.88
2018-06-03T05:43:48.183Z,16.88
2018-06-03T05:44:53.703Z,16.88
2018-06-03T05:45:59.225Z,16.88
2018-06-03T05:47:04.729Z,16.88
2018-06-03T05:48:10.258Z,11.25
2018-06-03T05:49:16.778Z,11.25
2018-06-03T05:50:21.295Z,11.25
2018-06-03T05:51:26.804Z,11.25
2018-06-03T05:52:32.321Z,11.25
2018-06-03T05:53:37.904Z,11.25
2018-06-03T05:54:43.353Z,11.25
2018-06-03T05:55:49.986Z,11.25
2018-06-03T05:56:54.399Z,11.25
2018-06-03T05:57:59.916Z,11.25
2018-06-03T05:59:05.451Z,5.63
2018-06-03T06:00:10.958Z,5.63
2018-06-03T06:01:16.477Z,5.63
2018-06-03T06:02:22.992Z,5.63
2018-06-03T06:03:27.491Z,5.63
2018-06-03T06:04:33.011Z,11.25
2018-06-03T06:05:38.536Z,11.25
2018-06-03T06:06:44.052Z,11.25
2018-06-03T06:07:49.579Z,11.25
2018-06-03T06:08:56.109Z,11.25
2018-06-03T06:10:00.628Z,11.25
2018-06-03T06:11:06.141Z,11.25
2018-06-03T06:12:11.631Z,11.25
2018-06-03T06:13:17.160Z,11.25
2018-06-03T06:14:22.686Z,11.25
2018-06-03T06:15:29.208Z,11.25
2018-06-03T06:16:33.744Z,11.25
2018-06-03T06:17:39.250Z,11.25
2018-06-03T06:18:44.748Z,11.25
2018-06-03T06:19:50.261Z,11.25
2018-06-03T06:20:55.778Z,11.25
2018-06-03T06:22:02.310Z,11.25
2018-06-03T06:23:06.820Z,11.25
2018-06-03T06:24:12.345Z,11.25
2018-06-03T06:25:17.867Z,11.25
2018-06-03T06:26:23.375Z,11.25
2018-06-03T06:27:28.902Z,11.25
2018-06-03T06:28:35.437Z,11.25
2018-06-03T06:29:39.934Z,11.25
2018-06-03T06:30:45.439Z,11.25
2018-06-03T06:31:50.962Z,5.63
2018-06-03T06:32:56.476Z,11.25
2018-06-03T06:34:01.998Z,11.25
2018-06-03T06:35:08.522Z,11.25
2018-06-03T06:36:13.046Z,11.25
2018-06-03T06:37:18.544Z,11.25
2018-06-03T06:38:24.081Z,11.25
2018-06-03T06:39:29.599Z,11.25
2018-06-03T06:40:35.107Z,11.25
2018-06-03T06:41:41.681Z,11.25
2018-06-03T06:42:46.169Z,11.25
2018-06-03T06:43:51.654Z,11.25
2018-06-03T06:44:57.166Z,11.25
2018-06-03T06:46:02.696Z,11.25
2018-06-03T06:47:08.204Z,16.88
2018-06-03T06:48:14.744Z,16.88
2018-06-03T06:49:19.253Z,16.88
2018-06-03T06:50:24.768Z,16.88
2018-06-03T06:51:30.292Z,16.88
2018-06-03T06:52:35.797Z,16.88
2018-06-03T06:53:41.353Z,16.88
2018-06-03T06:54:47.852Z,16.88
2018-06-03T06:55:52.391Z,16.88
2018-06-03T06:56:57.880Z,16.88
2018-06-03T06:58:03.401Z,16.88
2018-06-03T06:59:08.910Z,16.88
2018-06-03T07:00:14.465Z,16.88
2018-06-03T07:01:21.102Z,16.88
2018-06-03T07:02:25.476Z,16.88
2018-06-03T07:03:30.984Z,16.88
2018-06-03T07:04:36.504Z,16.88
2018-06-03T07:05:42.026Z,16.88
2018-06-03T07:06:47.565Z,16.88
2018-06-03T07:07:54.074Z,16.88
2018-06-03T07:08:58.588Z,16.88
2018-06-03T07:10:04.093Z,22.50
2018-06-03T07:11:09.614Z,22.50
2018-06-03T07:12:15.133Z,22.50
2018-06-03T07:13:20.646Z,22.50
2018-06-03T07:14:27.225Z,22.50
2018-06-03T07:15:31.681Z,22.50
2018-06-03T07:16:37.236Z,22.50
2018-06-03T07:17:42.739Z,22.50
2018-06-03T07:18:48.239Z,22.50
2018-06-03T07:19:53.789Z,22.50
2018-06-03T07:21:00.309Z,22.50
2018-06-03T07:22:04.803Z,22.50
2018-06-03T07:23:10.343Z,16.88
2018-06-03T07:24:15.847Z,16.88
2018-06-03T07:25:21.388Z,16.88
2018-06-03T07:26:26.912Z,16.88
2018-06-03T07:27:33.402Z,16.88
2018-06-03T07:28:37.925Z,16.88
2018-06-03T07:29:43.430Z,16.88
2018-06-03T07:30:48.975Z,16.88
2018-06-03T07:31:54.483Z,16.88
2018-06-03T07:32:59.989Z,16.88
2018-06-03T07:34:06.524Z,16.88
2018-06-03T07:35:11.009Z,16.88
2018-06-03T07:36:16.560Z,16.88
2018-06-03T07:37:22.091Z,16.88
2018-06-03T07:38:27.621Z,16.88
2018-06-03T07:39:33.104Z,16.88
2018-06-03T07:40:39.619Z,16.88
2018-06-03T07:41:44.120Z,16.88
2018-06-03T07:42:49.646Z,16.88
2018-06-03T07:43:55.163Z,16.88
2018-06-03T07:45:00.690Z,16.88
2018-06-03T07:46:06.182Z,22.50
2018-06-03T07:47:12.735Z,16.88
2018-06-03T07:48:17.273Z,16.88
2018-06-03T07:49:22.749Z,16.88
2018-06-03T07:50:28.340Z,16.88
2018-06-03T07:51:33.784Z,16.88
2018-06-03T07:52:39.311Z,22.50
2018-06-03T07:53:45.834Z,22.50
2018-06-03T07:54:50.348Z,22.50
2018-06-03T07:55:55.865Z,22.50
2018-06-03T07:57:01.398Z,22.50
2018-06-03T07:58:06.904Z,22.50
2018-06-03T07:59:12.422Z,22.50
2018-06-03T08:00:18.944Z,22.50
2018-06-03T08:01:23.474Z,22.50
2018-06-03T08:02:28.980Z,22.50
2018-06-03T08:03:34.485Z,22.50
2018-06-03T08:04:40.010Z,22.50
2018-06-03T08:05:45.519Z,22.50
2018-06-03T08:06:52.060Z,22.50
2018-06-03T08:07:56.561Z,22.50
2018-06-03T08:09:02.082Z,22.50
2018-06-03T08:10:07.684Z,22.50
2018-06-03T08:11:13.162Z,22.50
2018-06-03T08:12:18.630Z,22.50
2018-06-03T08:13:25.167Z,28.13
2018-06-03T08:14:29.664Z,28.13
2018-06-03T08:15:35.183Z,28.13
2018-06-03T08:16:40.697Z,33.75
2018-06-03T08:17:46.220Z,33.75
2018-06-03T08:18:51.746Z,39.38
2018-06-03T08:19:58.285Z,50.63
2018-06-03T08:21:02.772Z,45.00
2018-06-03T08:22:08.309Z,45.00
2018-06-03T08:23:13.813Z,50.63
2018-06-03T08:24:19.338Z,50.63
2018-06-03T08:25:24.863Z,50.63
2018-06-03T08:26:31.391Z,56.25
2018-06-03T08:27:35.896Z,56.25
2018-06-03T08:28:41.432Z,56.25
2018-06-03T08:29:46.925Z,56.25
2018-06-03T08:30:52.451Z,61.88
2018-06-03T08:31:57.989Z,61.88
2018-06-03T08:33:04.487Z,61.88
2018-06-03T08:34:08.996Z,61.88
2018-06-03T08:35:14.508Z,61.88
2018-06-03T08:36:20.033Z,61.88
2018-06-03T08:37:25.554Z,61.88
2018-06-03T08:38:31.067Z,61.88
2018-06-03T08:39:37.597Z,61.88
2018-06-03T08:40:42.101Z,61.88
2018-06-03T08:41:47.616Z,61.88
2018-06-03T08:42:53.190Z,67.50
2018-06-03T08:43:58.665Z,61.88
2018-06-03T08:45:04.206Z,61.88
2018-06-03T08:46:10.729Z,61.88
2018-06-03T08:47:15.247Z,56.25
2018-06-03T08:48:20.749Z,56.25
2018-06-03T08:49:26.248Z,56.25
2018-06-03T08:50:31.779Z,56.25
2018-06-03T08:51:37.312Z,67.50
2018-06-03T08:52:43.824Z,61.88
2018-06-03T08:53:48.347Z,56.25
2018-06-03T08:54:53.859Z,45.00
2018-06-03T08:55:59.391Z,45.00
2018-06-03T08:57:04.926Z,39.38
2018-06-03T08:58:10.405Z,39.38
2018-06-03T08:59:16.949Z,39.38
2018-06-03T09:00:21.468Z,39.38
2018-06-03T09:01:26.982Z,39.38
2018-06-03T09:02:32.486Z,33.75
2018-06-03T09:03:38.015Z,33.75
2018-06-03T09:04:43.578Z,33.75
2018-06-03T09:05:50.061Z,28.13
2018-06-03T09:06:54.597Z,22.50
2018-06-03T09:08:00.091Z,22.50
2018-06-03T09:09:05.626Z,22.50
2018-06-03T09:10:11.121Z,22.50
2018-06-03T09:11:16.638Z,22.50
2018-06-03T09:12:23.187Z,22.50
2018-06-03T09:13:27.673Z,22.50
2018-06-03T09:14:33.213Z,16.88
2018-06-03T09:15:38.733Z,16.88
2018-06-03T09:16:44.257Z,16.88
2018-06-03T09:17:49.750Z,16.88
2018-06-03T09:18:56.334Z,22.50
2018-06-03T09:20:00.814Z,22.50
2018-06-03T09:21:06.339Z,22.50
2018-06-03T09:22:11.836Z,22.50
2018-06-03T09:23:17.360Z,22.50
2018-06-03T09:24:22.867Z,22.50
2018-06-03T09:25:29.405Z,22.50
2018-06-03T09:26:33.911Z,22.50
2018-06-03T09:27:39.442Z,22.50
2018-06-03T09:28:44.944Z,22.50
2018-06-03T09:29:50.458Z,22.50
2018-06-03T09:30:56.008Z,22.50
2018-06-03T09:32:02.528Z,22.50
2018-06-03T09:33:07.023Z,22.50
2018-06-03T09:34:12.530Z,22.50
2018-06-03T09:35:18.060Z,22.50
2018-06-03T09:36:23.578Z,22.50
2018-06-03T09:37:29.099Z,22.50
2018-06-03T09:38:35.626Z,22.50
2018-06-03T09:39:40.156Z,28.13
2018-06-03T09:40:45.806Z,28.13
2018-06-03T09:41:51.187Z,28.13
2018-06-03T09:42:56.721Z,28.13
2018-06-03T09:44:02.218Z,28.13
2018-06-03T09:45:08.763Z,28.13
2018-06-03T09:46:13.256Z,28.13
2018-06-03T09:47:18.909Z,28.13
2018-06-03T09:48:24.308Z,28.13
2018-06-03T09:49:29.803Z,33.75
2018-06-03T09:50:35.327Z,33.75
2018-06-03T09:51:41.864Z,33.75
2018-06-03T09:52:46.382Z,33.75
2018-06-03T09:53:51.880Z,39.38
2018-06-03T09:54:57.422Z,39.38
2018-06-03T09:56:02.915Z,39.38
2018-06-03T09:57:08.450Z,39.38
2018-06-03T09:58:14.970Z,39.38
2018-06-03T09:59:19.481Z,39.38
2018-06-03T10:00:25.933Z,45.00
2018-06-03T10:01:30.520Z,45.00
2018-06-03T10:02:36.054Z,45.00
2018-06-03T10:03:41.569Z,45.00
2018-06-03T10:04:48.090Z,45.00
2018-06-03T10:05:52.591Z,45.00
2018-06-03T10:06:58.130Z,45.00
2018-06-03T10:08:03.627Z,45.00
2018-06-03T10:09:09.175Z,45.00
2018-06-03T10:10:14.712Z,45.00
2018-06-03T10:11:21.210Z,45.00
2018-06-03T10:12:25.714Z,50.63
2018-06-03T10:13:31.220Z,50.63
2018-06-03T10:14:36.744Z,50.63
2018-06-03T10:15:42.262Z,50.63
2018-06-03T10:16:47.787Z,50.63
2018-06-03T10:17:54.317Z,50.63
2018-06-03T10:18:58.839Z,50.63
2018-06-03T10:20:04.361Z,50.63
2018-06-03T10:21:09.868Z,50.63
2018-06-03T10:22:15.381Z,50.63
2018-06-03T10:23:20.903Z,50.63
2018-06-03T10:24:27.475Z,50.63
2018-06-03T10:25:31.933Z,50.63
2018-06-03T10:26:37.462Z,50.63
2018-06-03T10:27:43.088Z,50.63
2018-06-03T10:28:48.526Z,50.63
2018-06-03T10:29:54.017Z,50.63
2018-06-03T10:31:00.564Z,56.25
2018-06-03T10:32:05.071Z,56.25
2018-06-03T10:33:10.584Z,56.25
2018-06-03T10:34:16.099Z,56.25
2018-06-03T10:35:21.619Z,56.25
2018-06-03T10:36:27.147Z,56.25
2018-06-03T10:37:33.676Z,56.25
2018-06-03T10:38:38.176Z,50.63
2018-06-03T10:39:43.701Z,50.63
2018-06-03T10:40:49.205Z,50.63
2018-06-03T10:41:54.738Z,45.00
2018-06-03T10:43:00.247Z,50.63
2018-06-03T10:44:06.806Z,50.63
2018-06-03T10:45:11.313Z,50.63
2018-06-03T10:46:16.803Z,56.25
2018-06-03T10:47:22.328Z,56.25
2018-06-03T10:48:27.852Z,50.63
2018-06-03T10:49:33.379Z,50.63
2018-06-03T10:50:39.909Z,56.25
2018-06-03T10:51:44.409Z,56.25
2018-06-03T10:52:49.920Z,56.25
2018-06-03T10:53:55.447Z,56.25
2018-06-03T10:55:00.961Z,56.25
2018-06-03T10:56:06.491Z,56.25
2018-06-03T10:57:13.031Z,61.88
2018-06-03T10:58:17.533Z,61.88
2018-06-03T10:59:23.071Z,61.88
2018-06-03T11:00:28.568Z,61.88
2018-06-03T11:01:34.096Z,61.88
2018-06-03T11:02:39.627Z,61.88
2018-06-03T11:03:46.151Z,61.88
2018-06-03T11:04:50.655Z,61.88
2018-06-03T11:05:56.208Z,61.88
2018-06-03T11:07:01.672Z,61.88
2018-06-03T11:08:07.205Z,67.50
2018-06-03T11:09:12.734Z,61.88
2018-06-03T11:10:19.248Z,61.88
2018-06-03T11:11:23.754Z,67.50
2018-06-03T11:12:29.272Z,67.50
2018-06-03T11:13:34.802Z,73.13
2018-06-03T11:14:40.328Z,73.13
2018-06-03T11:15:45.847Z,78.75
2018-06-03T11:16:52.386Z,78.75
2018-06-03T11:17:56.886Z,78.75
2018-06-03T11:19:02.429Z,78.75
2018-06-03T11:20:07.936Z,78.75
2018-06-03T11:21:13.445Z,78.75
2018-06-03T11:22:18.961Z,84.38
2018-06-03T11:23:25.513Z,84.38
2018-06-03T11:24:30.021Z,78.75
2018-06-03T11:25:35.517Z,78.75
2018-06-03T11:26:41.041Z,73.13
2018-06-03T11:27:46.562Z,73.13
2018-06-03T11:28:52.091Z,73.13
2018-06-03T11:29:58.607Z,73.13
2018-06-03T11:31:03.116Z,67.50
2018-06-03T11:32:08.653Z,73.13
2018-06-03T11:33:14.159Z,73.13
2018-06-03T11:34:19.682Z,73.13
2018-06-03T11:35:25.185Z,84.38
2018-06-03T11:36:31.736Z,95.63
2018-06-03T11:37:36.240Z,101.25
2018-06-03T11:38:41.778Z,101.25
2018-06-03T11:39:47.269Z,106.88
2018-06-03T11:40:52.802Z,95.63
2018-06-03T11:41:58.382Z,95.63
2018-06-03T11:43:04.858Z,84.38
2018-06-03T11:44:09.356Z,84.38
2018-06-03T11:45:14.885Z,84.38
2018-06-03T11:46:20.403Z,84.38
2018-06-03T11:47:25.948Z,84.38
2018-06-03T11:48:31.461Z,84.38
2018-06-03T11:49:37.980Z,90.00
2018-06-03T11:50:42.489Z,90.00
2018-06-03T11:51:47.998Z,90.00
2018-06-03T11:52:53.558Z,90.00
2018-06-03T11:53:59.055Z,84.38
2018-06-03T11:55:04.562Z,84.38
2018-06-03T11:56:11.095Z,78.75
2018-06-03T11:57:15.620Z,78.75
2018-06-03T11:58:21.180Z,78.75
2018-06-03T11:59:26.658Z,95.63
2018-06-03T12:00:32.160Z,73.13
2018-06-03T12:01:37.699Z,61.88
2018-06-03T12:02:44.238Z,61.88
2018-06-03T12:03:48.725Z,56.25
2018-06-03T12:04:54.269Z,50.63
2018-06-03T12:05:59.778Z,50.63
2018-06-03T12:07:05.287Z,50.63
2018-06-03T12:08:10.871Z,50.63
2018-06-03T12:09:17.386Z,50.63
2018-06-03T12:10:21.934Z,56.25
2018-06-03T12:11:27.374Z,56.25
2018-06-03T12:12:32.888Z,50.63
2018-06-03T12:13:38.424Z,56.25
2018-06-03T12:14:43.966Z,56.25
2018-06-03T12:15:50.469Z,56.25
2018-06-03T12:16:55.000Z,56.25
2018-06-03T12:18:00.505Z,56.25
2018-06-03T12:19:06.013Z,61.88
2018-06-03T12:20:11.524Z,61.88
2018-06-03T12:21:17.062Z,56.25
2018-06-03T12:22:23.601Z,56.25
2018-06-03T12:23:28.099Z,56.25
2018-06-03T12:24:33.620Z,50.63
2018-06-03T12:25:39.154Z,56.25
2018-06-03T12:26:44.660Z,56.25
2018-06-03T12:27:50.173Z,56.25
2018-06-03T12:28:56.710Z,56.25
2018-06-03T12:30:01.230Z,61.88
2018-06-03T12:31:06.752Z,61.88
2018-06-03T12:32:12.253Z,56.25
2018-06-03T12:33:17.785Z,56.25
2018-06-03T12:34:23.301Z,56.25
2018-06-03T12:35:29.829Z,56.25
2018-06-03T12:36:34.339Z,56.25
2018-06-03T12:37:39.876Z,56.25
2018-06-03T12:38:45.381Z,56.25
2018-06-03T12:39:50.901Z,56.25
2018-06-03T12:40:56.429Z,56.25
2018-06-03T12:42:02.947Z,56.25
2018-06-03T12:43:07.462Z,67.50
2018-06-03T12:44:12.984Z,61.88
2018-06-03T12:45:18.496Z,61.88
2018-06-03T12:46:24.026Z,61.88
2018-06-03T12:47:29.560Z,61.88
2018-06-03T12:48:36.097Z,73.13
2018-06-03T12:49:40.581Z,61.88
2018-06-03T12:50:46.146Z,61.88
2018-06-03T12:51:51.631Z,61.88
2018-06-03T12:52:57.168Z,61.88
2018-06-03T12:54:02.685Z,67.50
2018-06-03T12:55:09.195Z,67.50
2018-06-03T12:56:13.705Z,67.50
2018-06-03T12:57:19.245Z,67.50
2018-06-03T12:58:24.762Z,67.50
2018-06-03T12:59:30.266Z,61.88
2018-06-03T13:00:35.786Z,61.88
2018-06-03T13:01:42.319Z,61.88
2018-06-03T13:02:46.830Z,61.88
2018-06-03T13:03:52.347Z,61.88
2018-06-03T13:04:57.885Z,61.88
2018-06-03T13:06:03.414Z,61.88
2018-06-03T13:07:08.911Z,61.88
2018-06-03T13:08:15.456Z,61.88
2018-06-03T13:09:19.960Z,61.88
2018-06-03T13:10:25.484Z,61.88
2018-06-03T13:11:31.010Z,61.88
2018-06-03T13:12:36.524Z,67.50
2018-06-03T13:13:42.034Z,67.50
2018-06-03T13:14:48.572Z,67.50
2018-06-03T13:15:53.129Z,73.13
2018-06-03T13:16:58.594Z,73.13
2018-06-03T13:18:04.109Z,84.38
2018-06-03T13:19:09.676Z,84.38
2018-06-03T13:20:15.162Z,90.00
2018-06-03T13:21:21.689Z,95.63
2018-06-03T13:22:26.190Z,95.63
2018-06-03T13:23:31.722Z,101.25
2018-06-03T13:24:37.238Z,101.25
2018-06-03T13:25:42.769Z,106.88
2018-06-03T13:26:48.295Z,106.88
2018-06-03T13:27:54.820Z,106.88
2018-06-03T13:28:59.320Z,106.88
2018-06-03T13:30:04.838Z,101.25
2018-06-03T13:31:10.373Z,95.63
2018-06-03T13:32:15.885Z,95.63
2018-06-03T13:33:21.403Z,95.63
2018-06-03T13:34:27.949Z,90.00
2018-06-03T13:35:32.457Z,90.00
2018-06-03T13:36:37.976Z,90.00
2018-06-03T13:37:43.499Z,90.00
2018-06-03T13:38:49.026Z,90.00
2018-06-03T13:39:54.527Z,90.00
2018-06-03T13:41:01.069Z,95.63
2018-06-03T13:42:05.586Z,95.63
2018-06-03T13:43:11.113Z,95.63
2018-06-03T13:44:16.636Z,95.63
2018-06-03T13:45:22.138Z,90.00
2018-06-03T13:46:27.667Z,84.38
2018-06-03T13:47:34.196Z,84.38
2018-06-03T13:48:38.770Z,78.75
2018-06-03T13:49:44.221Z,78.75
2018-06-03T13:50:49.748Z,78.75
2018-06-03T13:51:55.270Z,78.75
2018-06-03T13:53:00.799Z,78.75
2018-06-03T13:54:07.313Z,78.75
2018-06-03T13:55:11.848Z,73.13
2018-06-03T13:56:17.389Z,67.50
2018-06-03T13:57:22.870Z,67.50
2018-06-03T13:58:28.399Z,67.50
2018-06-03T13:59:33.918Z,67.50
2018-06-03T14:00:40.444Z,67.50
2018-06-03T14:01:45.038Z,67.50
2018-06-03T14:02:50.480Z,67.50
2018-06-03T14:03:56.055Z,78.75
2018-06-03T14:05:01.521Z,78.75
2018-06-03T14:06:07.055Z,78.75
2018-06-03T14:07:13.692Z,78.75
2018-06-03T14:08:18.116Z,73.13
2018-06-03T14:09:23.622Z,73.13
2018-06-03T14:10:29.131Z,67.50
2018-06-03T14:11:34.673Z,61.88
2018-06-03T14:12:40.171Z,61.88
2018-06-03T14:13:46.724Z,61.88