createdAt,value
2019-01-12T00:01:14.479Z,8.88
2019-01-12T00:03:40.957Z,8.38
2019-01-12T00:06:07.608Z,7.62
2019-01-12T00:08:34.091Z,7.28
2019-01-12T00:11:00.556Z,8.78
2019-01-12T00:13:27.013Z,9.00
2019-01-12T00:15:53.471Z,7.80
2019-01-12T00:18:20.253Z,8.50
2019-01-12T00:20:46.692Z,8.58
2019-01-12T00:23:13.150Z,7.75
2019-01-12T00:25:39.720Z,7.22
2019-01-12T00:28:06.365Z,7.00
2019-01-12T00:30:33.041Z,7.78
2019-01-12T00:32:59.843Z,6.45
2019-01-12T00:35:26.315Z,6.60
2019-01-12T00:37:52.755Z,5.97
2019-01-12T00:40:19.200Z,5.80
2019-01-12T00:42:45.784Z,6.87
2019-01-12T00:45:12.733Z,5.42
2019-01-12T00:47:39.404Z,4.90
2019-01-12T00:50:12.344Z,5.45
2019-01-12T00:52:38.824Z,5.37
2019-01-12T00:55:05.667Z,4.50
2019-01-12T00:57:32.147Z,5.00
2019-01-12T00:59:58.593Z,5.17
2019-01-12T01:02:25.188Z,5.50
2019-01-12T01:04:51.643Z,5.55
2019-01-12T01:07:18.184Z,5.25
2019-01-12T01:09:44.764Z,5.72
2019-01-12T01:12:11.328Z,5.30
2019-01-12T01:14:37.843Z,5.47
2019-01-12T01:17:04.307Z,5.47
2019-01-12T01:19:30.984Z,6.05
2019-01-12T01:21:57.476Z,4.80
2019-01-12T01:24:23.944Z,4.62
2019-01-12T01:26:50.403Z,4.95
2019-01-12T01:29:17.111Z,4.70
2019-01-12T01:31:43.688Z,5.15
2019-01-12T01:34:10.136Z,5.83
2019-01-12T01:36:36.596Z,4.67
2019-01-12T01:39:05.841Z,6.33
2019-01-12T01:41:32.617Z,6.20
2019-01-12T01:43:58.980Z,7.22
2019-01-12T01:46:25.424Z,7.53
2019-01-12T01:48:51.895Z,7.03
2019-01-12T01:51:18.456Z,8.98
2019-01-12T01:53:44.923Z,7.78
2019-01-12T01:56:11.391Z,8.35
2019-01-12T01:58:38.828Z,8.75
2019-01-12T02:01:05.280Z,10.60
2019-01-12T02:03:31.719Z,9.45
2019-01-12T02:05:58.100Z,9.38
2019-01-12T02:08:24.540Z,9.58
2019-01-12T02:10:51.007Z,10.93
2019-01-12T02:13:17.387Z,10.50
2019-01-12T02:15:44.062Z,9.85
2019-01-12T02:18:10.868Z,10.08
2019-01-12T02:20:37.349Z,9.65
2019-01-12T02:23:04.004Z,11.33
2019-01-12T02:25:30.592Z,11.05
2019-01-12T02:27:57.424Z,9.50
2019-01-12T02:30:24.134Z,10.50
2019-01-12T02:32:50.643Z,11.00
2019-01-12T02:35:16.996Z,10.93
2019-01-12T02:37:43.573Z,10.13
2019-01-12T02:40:10.217Z,11.22
2019-01-12T02:42:36.848Z,12.37
2019-01-12T02:45:06.566Z,11.88
2019-01-12T02:47:33.246Z,12.05
2019-01-12T02:49:59.810Z,13.15
2019-01-12T02:52:26.308Z,12.90
2019-01-12T02:54:52.956Z,13.68
2019-01-12T02:57:19.465Z,13.53
2019-01-12T02:59:46.161Z,12.63
2019-01-12T03:02:13.253Z,12.78
2019-01-12T03:04:39.843Z,12.55
2019-01-12T03:07:06.505Z,13.15
2019-01-12T03:09:33.076Z,13.05
2019-01-12T03:11:59.552Z,13.45
2019-01-12T03:14:26.441Z,13.93
2019-01-12T03:16:52.885Z,14.73
2019-01-12T03:19:19.607Z,16.10
2019-01-12T03:21:46.037Z,14.30
2019-01-12T03:24:12.500Z,13.88
2019-01-12T03:26:38.849Z,14.00
2019-01-12T03:29:05.298Z,12.33
2019-01-12T03:31:31.973Z,14.60
2019-01-12T03:33:58.425Z,14.63
2019-01-12T03:36:24.892Z,14.60
2019-01-12T03:38:51.461Z,13.85
2019-01-12T03:41:17.934Z,14.93
2019-01-12T03:43:44.589Z,14.98
2019-01-12T03:46:11.512Z,15.35
2019-01-12T03:48:37.965Z,15.03
2019-01-12T03:51:04.440Z,14.98
2019-01-12T03:53:31.174Z,15.98
2019-01-12T03:55:57.653Z,15.08
2019-01-12T03:58:24.205Z,16.67
2019-01-12T04:00:50.679Z,15.40
2019-01-12T04:03:17.129Z,16.40
2019-01-12T04:05:43.597Z,17.48
2019-01-12T04:08:10.060Z,18.60
2019-01-12T04:10:36.492Z,16.52
2019-01-12T04:13:03.193Z,16.45
2019-01-12T04:15:29.932Z,15.98
2019-01-12T04:17:56.495Z,15.10
2019-01-12T04:20:23.118Z,16.60
2019-01-12T04:22:49.794Z,15.15
2019-01-12T04:25:16.323Z,14.60
2019-01-12T04:27:42.877Z,14.13
2019-01-12T04:30:11.772Z,15.38
2019-01-12T04:32:38.215Z,15.55
2019-01-12T04:35:05.691Z,13.78
2019-01-12T04:37:32.533Z,13.85
2019-01-12T04:39:59.114Z,14.38
2019-01-12T04:42:25.568Z,15.15
2019-01-12T04:44:52.229Z,13.58
2019-01-12T04:47:18.788Z,14.40
2019-01-12T04:49:45.603Z,13.85
2019-01-12T04:52:12.074Z,13.70
2019-01-12T04:54:38.509Z,13.58
2019-01-12T04:57:05.264Z,13.50
2019-01-12T04:59:31.702Z,12.33
2019-01-12T05:01:58.220Z,11.80
2019-01-12T05:04:24.671Z,12.47
2019-01-12T05:06:51.378Z,12.58
2019-01-12T05:09:17.929Z,13.15
2019-01-12T05:11:44.506Z,13.03
2019-01-12T05:14:11.149Z,12.88
2019-01-12T05:16:37.700Z,12.10
2019-01-12T05:19:04.424Z,12.53
2019-01-12T05:21:31.076Z,11.85
2019-01-12T05:23:57.553Z,11.88
2019-01-12T05:26:24.094Z,12.98
2019-01-12T05:28:50.573Z,11.57
2019-01-12T05:31:17.029Z,12.98
2019-01-12T05:33:43.497Z,13.68
2019-01-12T05:36:10.037Z,12.53
2019-01-12T05:38:36.582Z,11.78
2019-01-12T05:41:03.530Z,12.75
2019-01-12T05:43:30.063Z,11.68
2019-01-12T05:45:56.545Z,12.00
2019-01-12T05:48:23.089Z,11.50
2019-01-12T05:50:49.675Z,11.45
2019-01-12T05:53:16.115Z,11.80
2019-01-12T05:55:42.680Z,11.88
2019-01-12T05:58:09.125Z,12.75
2019-01-12T06:00:35.804Z,10.63
2019-01-12T06:03:02.586Z,13.50
2019-01-12T06:05:29.148Z,10.70
2019-01-12T06:07:55.696Z,10.78
2019-01-12T06:10:22.245Z,11.08
2019-01-12T06:12:48.616Z,11.28
2019-01-12T06:15:15.262Z,9.85
2019-01-12T06:17:41.967Z,9.38
2019-01-12T06:20:11.784Z,11.93
2019-01-12T06:22:38.381Z,9.75
2019-01-12T06:25:05.030Z,9.58
2019-01-12T06:27:31.500Z,8.28
2019-01-12T06:29:58.802Z,7.62
2019-01-12T06:32:25.567Z,8.13
2019-01-12T06:34:51.929Z,7.80
2019-01-12T06:37:18.501Z,8.50
2019-01-12T06:39:45.043Z,8.05
2019-01-12T06:42:11.444Z,8.63
2019-01-12T06:44:37.884Z,8.80
2019-01-12T06:47:04.335Z,9.00
2019-01-12T06:49:31.664Z,8.55
2019-01-12T06:51:58.011Z,8.08
2019-01-12T06:54:24.493Z,8.98
2019-01-12T06:56:50.935Z,9.28
2019-01-12T06:59:17.451Z,7.50
2019-01-12T07:01:43.892Z,8.55
2019-01-12T07:04:10.296Z,8.73
2019-01-12T07:06:36.744Z,8.45
2019-01-12T07:09:05.512Z,8.43
2019-01-12T07:11:31.952Z,8.20
2019-01-12T07:13:58.328Z,7.70
2019-01-12T07:16:24.782Z,9.05
2019-01-12T07:18:51.351Z,10.10
2019-01-12T07:21:17.800Z,9.63
2019-01-12T07:23:44.248Z,8.80
2019-01-12T07:26:17.386Z,9.30
2019-01-12T07:28:39.354Z,10.32
2019-01-12T07:31:05.927Z,9.18
2019-01-12T07:33:32.472Z,8.53
2019-01-12T07:35:58.944Z,8.45
2019-01-12T07:38:25.293Z,9.75
2019-01-12T07:40:51.863Z,9.25
2019-01-12T07:43:18.316Z,10.30
2019-01-12T07:45:44.777Z,9.18
2019-01-12T07:48:11.121Z,10.38
2019-01-12T07:50:37.877Z,9.78
2019-01-12T07:53:04.415Z,13.20
2019-01-12T07:55:30.861Z,13.65
2019-01-12T07:57:57.335Z,12.70
2019-01-12T08:00:23.876Z,14.95
2019-01-12T08:02:50.842Z,13.58
2019-01-12T08:05:18.091Z,15.38
2019-01-12T08:07:44.806Z,14.90
2019-01-12T08:10:17.429Z,15.08
2019-01-12T08:12:44.369Z,16.95
2019-01-12T08:15:11.110Z,14.73
2019-01-12T08:17:37.684Z,17.52
2019-01-12T08:20:06.546Z,17.70
2019-01-12T08:22:33.221Z,15.70
2019-01-12T08:24:59.674Z,17.52
2019-01-12T08:27:26.178Z,15.75
2019-01-12T08:29:52.728Z,15.63
2019-01-12T08:32:19.280Z,18.12
2019-01-12T08:34:45.853Z,16.02
2019-01-12T08:37:12.305Z,15.23
2019-01-12T08:39:38.877Z,16.32
2019-01-12T08:42:05.425Z,16.65
2019-01-12T08:44:31.894Z,15.72
2019-01-12T08:46:58.532Z,14.47
2019-01-12T08:49:25.024Z,15.70
2019-01-12T08:51:51.567Z,14.03
2019-01-12T08:54:18.414Z,14.95
2019-01-12T08:56:44.872Z,15.60
2019-01-12T08:59:13.237Z,14.90
2019-01-12T09:01:39.676Z,15.88
2019-01-12T09:04:06.283Z,16.23
2019-01-12T09:06:32.984Z,15.18
2019-01-12T09:08:59.465Z,15.83
2019-01-12T09:11:26.003Z,18.32
2019-01-12T09:13:52.480Z,14.60
2019-01-12T09:16:18.924Z,15.80
2019-01-12T09:18:45.370Z,16.70
2019-01-12T09:21:12.115Z,15.38
2019-01-12T09:23:38.467Z,15.50
2019-01-12T09:26:05.296Z,15.30
2019-01-12T09:28:31.644Z,15.25
2019-01-12T09:30:58.039Z,13.18
2019-01-12T09:33:27.364Z,15.90
2019-01-12T09:35:54.038Z,16.07
2019-01-12T09:38:20.688Z,14.30
2019-01-12T09:40:47.158Z,13.98
2019-01-12T09:43:13.600Z,14.78
2019-01-12T09:45:40.072Z,13.45
2019-01-12T09:48:06.916Z,15.05
2019-01-12T09:50:33.565Z,14.07
2019-01-12T09:53:00.023Z,14.28
2019-01-12T09:55:26.476Z,13.18
2019-01-12T09:57:53.137Z,13.50
2019-01-12T10:00:23.353Z,16.12
2019-01-12T10:02:50.119Z,13.43
2019-01-12T10:05:16.760Z,15.05
2019-01-12T10:07:43.434Z,13.22
2019-01-12T10:10:12.889Z,13.58
2019-01-12T10:12:39.567Z,13.22
2019-01-12T10:15:07.508Z,14.00
2019-01-12T10:17:33.960Z,13.55
2019-01-12T10:20:00.904Z,13.93
2019-01-12T10:22:28.653Z,13.18
2019-01-12T10:24:55.254Z,12.03
2019-01-12T10:27:22.069Z,13.38
2019-01-12T10:29:48.545Z,14.30
2019-01-12T10:32:15.091Z,12.80
2019-01-12T10:34:41.684Z,12.80
2019-01-12T10:37:08.158Z,12.28
2019-01-12T10:39:34.800Z,13.90
2019-01-12T10:42:01.148Z,13.15
2019-01-12T10:44:27.610Z,12.35
2019-01-12T10:46:54.177Z,12.43
2019-01-12T10:49:20.627Z,14.10
2019-01-12T10:51:47.088Z,14.20
2019-01-12T10:54:13.446Z,12.43
2019-01-12T10:56:40.212Z,11.55
2019-01-12T10:59:06.660Z,8.95
2019-01-12T11:01:33.353Z,13.85
2019-01-12T11:03:59.696Z,13.38
2019-01-12T11:06:26.272Z,11.28
2019-01-12T11:08:53.220Z,12.93
2019-01-12T11:11:19.680Z,12.35
2019-01-12T11:13:46.341Z,13.80
2019-01-12T11:16:13.003Z,13.90
2019-01-12T11:18:39.666Z,9.40
2019-01-12T11:21:06.237Z,15.28
2019-01-12T11:23:32.780Z,11.68
2019-01-12T11:25:59.337Z,14.50
2019-01-12T11:28:26.182Z,13.50
2019-01-12T11:30:52.528Z,13.03
2019-01-12T11:33:19.110Z,12.60
2019-01-12T11:35:45.942Z,13.78
2019-01-12T11:38:12.509Z,14.45
2019-01-12T11:40:39.059Z,12.60
2019-01-12T11:43:05.812Z,13.10
2019-01-12T11:45:32.371Z,12.75
2019-01-12T11:47:59.076Z,11.75
2019-01-12T11:50:25.633Z,12.68
2019-01-12T11:52:52.122Z,12.30
2019-01-12T11:55:18.960Z,11.97
2019-01-12T11:57:45.523Z,11.12
2019-01-12T12:00:18.602Z,10.82
2019-01-12T12:02:45.373Z,13.75
2019-01-12T12:05:14.092Z,10.95
2019-01-12T12:07:41.109Z,10.68
2019-01-12T12:10:12.601Z,11.25
2019-01-12T12:12:39.131Z,11.50
2019-01-12T12:15:15.629Z,11.75
2019-01-12T12:17:41.997Z,10.05
2019-01-12T12:20:12.260Z,11.33
2019-01-12T12:22:38.813Z,11.35
2019-01-12T12:25:05.484Z,8.70
2019-01-12T12:27:31.932Z,12.07
2019-01-12T12:30:01.772Z,10.05
2019-01-12T12:32:28.238Z,8.85
2019-01-12T12:34:54.705Z,11.05
2019-01-12T12:37:21.260Z,11.00
2019-01-12T12:39:47.840Z,11.12
2019-01-12T12:42:14.302Z,10.80
2019-01-12T12:44:40.770Z,12.95
2019-01-12T12:47:07.223Z,12.43
2019-01-12T12:49:33.872Z,13.40
2019-01-12T12:52:00.452Z,13.65
2019-01-12T12:54:27.159Z,15.05
2019-01-12T12:56:53.831Z,13.60
2019-01-12T12:59:20.293Z,14.45
2019-01-12T13:01:46.999Z,12.90
2019-01-12T13:04:13.441Z,14.98
2019-01-12T13:06:40.012Z,13.93
2019-01-12T13:09:06.866Z,14.78
2019-01-12T13:11:33.709Z,15.23
2019-01-12T13:14:00.168Z,14.63
2019-01-12T13:16:26.732Z,14.95
2019-01-12T13:18:53.281Z,14.25
2019-01-12T13:21:19.831Z,12.95
2019-01-12T13:23:46.584Z,15.98
2019-01-12T13:26:13.036Z,12.80
2019-01-12T13:28:39.440Z,12.10
2019-01-12T13:31:06.751Z,11.95
2019-01-12T13:33:35.121Z,12.15
2019-01-12T13:36:04.359Z,12.07
2019-01-12T13:38:30.842Z,12.98
2019-01-12T13:40:57.285Z,13.75
2019-01-12T13:43:23.773Z,13.48
2019-01-12T13:45:50.208Z,11.83
2019-01-12T13:48:16.592Z,11.22
2019-01-12T13:50:43.143Z,9.25
2019-01-12T13:53:09.894Z,11.35
2019-01-12T13:55:36.573Z,9.08
2019-01-12T13:58:03.316Z,10.53
2019-01-12T14:00:31.728Z,8.85
2019-01-12T14:02:58.388Z,8.90
2019-01-12T14:05:27.952Z,9.10
2019-01-12T14:07:56.605Z,9.25
2019-01-12T14:10:23.424Z,7.85
2019-01-12T14:12:49.968Z,9.10
2019-01-12T14:15:17.826Z,8.50
2019-01-12T14:17:44.386Z,8.10
2019-01-12T14:20:14.772Z,8.28
2019-01-12T14:22:41.325Z,8.05
2019-01-12T14:25:07.964Z,9.33
2019-01-12T14:27:34.576Z,7.85
2019-01-12T14:30:01.338Z,7.85
2019-01-12T14:32:28.076Z,9.83
2019-01-12T14:34:54.515Z,8.18
2019-01-12T14:37:21.122Z,8.60
2019-01-12T14:39:47.568Z,7.47
2019-01-12T14:42:13.943Z,7.30
2019-01-12T14:44:40.492Z,5.37
2019-01-12T14:47:07.206Z,6.37
2019-01-12T14:49:33.708Z,5.25
2019-01-12T14:52:00.247Z,5.03
2019-01-12T14:54:27.036Z,6.15
2019-01-12T14:56:53.716Z,4.12
2019-01-12T14:59:20.189Z,6.35
2019-01-12T15:01:46.750Z,5.83
2019-01-12T15:04:13.218Z,4.92
2019-01-12T15:06:39.881Z,5.55
2019-01-12T15:09:06.641Z,5.45
2019-01-12T15:11:33.094Z,5.83
2019-01-12T15:13:59.942Z,4.70
2019-01-12T15:16:26.480Z,4.90
2019-01-12T15:18:53.055Z,4.92
2019-01-12T15:21:19.468Z,4.30
2019-01-12T15:23:46.057Z,5.20
2019-01-12T15:26:12.595Z,5.05
2019-01-12T15:28:39.045Z,3.65
2019-01-12T15:31:05.426Z,5.40
2019-01-12T15:33:32.269Z,5.62
2019-01-12T15:35:58.964Z,4.90
2019-01-12T15:38:25.421Z,5.30
2019-01-12T15:40:52.273Z,5.20
2019-01-12T15:43:18.834Z,5.28
2019-01-12T15:45:45.303Z,4.40
2019-01-12T15:48:11.866Z,6.78
2019-01-12T15:50:38.432Z,5.62
2019-01-12T15:53:05.340Z,6.22
2019-01-12T15:55:31.693Z,5.87
2019-01-12T15:57:58.323Z,5.65
2019-01-12T16:00:26.381Z,5.25
2019-01-12T16:02:53.256Z,6.15
2019-01-12T16:05:19.817Z,5.67
2019-01-12T16:07:46.384Z,6.37
2019-01-12T16:10:13.942Z,5.95
2019-01-12T16:12:40.517Z,6.95
2019-01-12T16:15:10.523Z,7.87
2019-01-12T16:17:37.156Z,6.90
2019-01-12T16:20:07.304Z,6.95
2019-01-12T16:22:33.752Z,6.50
2019-01-12T16:25:00.262Z,7.92
2019-01-12T16:27:32.379Z,6.70
2019-01-12T16:30:00.921Z,7.37
2019-01-12T16:32:27.372Z,7.30
2019-01-12T16:34:53.832Z,6.80
2019-01-12T16:37:20.289Z,7.45
2019-01-12T16:39:46.773Z,6.92
2019-01-12T16:42:13.612Z,7.10
2019-01-12T16:44:40.082Z,7.55
2019-01-12T16:47:06.518Z,7.03
2019-01-12T16:49:33.094Z,7.35
2019-01-12T16:51:59.652Z,6.17
2019-01-12T16:54:26.132Z,6.53
2019-01-12T16:56:52.595Z,7.00
2019-01-12T16:59:19.067Z,7.37
2019-01-12T17:01:45.525Z,7.30
2019-01-12T17:04:11.972Z,7.53
2019-01-12T17:06:38.462Z,7.47
2019-01-12T17:09:06.509Z,6.15
2019-01-12T17:11:33.085Z,7.87
2019-01-12T17:13:59.638Z,7.75
2019-01-12T17:16:26.247Z,7.83
2019-01-12T17:18:52.688Z,8.45
2019-01-12T17:21:19.160Z,9.30
2019-01-12T17:23:45.713Z,8.70
2019-01-12T17:26:15.212Z,9.38
2019-01-12T17:28:41.660Z,9.70
2019-01-12T17:31:08.146Z,11.10
2019-01-12T17:33:34.597Z,11.05
2019-01-12T17:36:01.072Z,9.28
2019-01-12T17:38:27.771Z,9.05
2019-01-12T17:40:54.140Z,9.93
2019-01-12T17:43:20.599Z,10.75
2019-01-12T17:45:46.976Z,10.88
2019-01-12T17:48:13.543Z,11.33
2019-01-12T17:50:40.295Z,10.88
2019-01-12T17:53:06.978Z,9.25
2019-01-12T17:55:33.423Z,11.18
2019-01-12T17:58:00.028Z,11.63
2019-01-12T18:00:40.482Z,10.55
2019-01-12T18:03:07.157Z,9.90
2019-01-12T18:05:33.617Z,11.78
2019-01-12T18:08:00.308Z,11.05
2019-01-12T18:10:26.862Z,11.48
2019-01-12T18:12:53.307Z,10.28
2019-01-12T18:15:20.000Z,10.43
2019-01-12T18:17:46.451Z,10.40
2019-01-12T18:20:16.741Z,11.28
2019-01-12T18:22:43.351Z,10.60
2019-01-12T18:25:11.273Z,10.10
2019-01-12T18:27:37.725Z,9.40
2019-01-12T18:30:07.994Z,8.90
2019-01-12T18:32:34.544Z,9.03
2019-01-12T18:35:01.134Z,8.65
2019-01-12T18:37:27.589Z,8.30
2019-01-12T18:39:54.152Z,8.88
2019-01-12T18:42:20.612Z,8.53
2019-01-12T18:44:47.096Z,9.08
2019-01-12T18:47:13.551Z,7.65
2019-01-12T18:49:40.055Z,8.43
2019-01-12T18:52:06.727Z,8.65
2019-01-12T18:54:33.188Z,9.90
2019-01-12T18:56:59.760Z,9.33
2019-01-12T18:59:26.260Z,8.88
2019-01-12T19:01:52.704Z,7.08
2019-01-12T19:04:19.384Z,7.67
2019-01-12T19:06:45.960Z,6.80
2019-01-12T19:09:12.446Z,6.83
2019-01-12T19:11:39.079Z,8.45
2019-01-12T19:14:05.464Z,9.55
2019-01-12T19:16:32.135Z,8.80
2019-01-12T19:18:58.689Z,9.20
2019-01-12T19:21:25.268Z,9.35
2019-01-12T19:23:51.724Z,5.97
2019-01-12T19:26:18.302Z,4.65
2019-01-12T19:28:45.000Z,3.50
2019-01-12T19:31:11.572Z,5.00
2019-01-12T19:33:38.105Z,4.87
2019-01-12T19:36:04.577Z,3.98
2019-01-12T19:38:30.941Z,5.05
2019-01-12T19:40:57.513Z,5.62
2019-01-12T19:43:23.994Z,6.53
2019-01-12T19:45:50.528Z,7.90
2019-01-12T19:48:17.028Z,7.92
2019-01-12T19:50:43.751Z,9.10
2019-01-12T19:53:10.456Z,9.78
2019-01-12T19:55:37.285Z,9.30
2019-01-12T19:58:04.231Z,8.63
2019-01-12T20:00:30.800Z,10.60
2019-01-12T20:02:57.400Z,10.35
2019-01-12T20:05:24.140Z,9.58
2019-01-12T20:07:50.538Z,9.90
2019-01-12T20:10:18.273Z,9.95
2019-01-12T20:12:44.735Z,11.73
2019-01-12T20:15:19.938Z,12.45
2019-01-12T20:17:46.656Z,12.35
2019-01-12T20:20:14.315Z,11.75
2019-01-12T20:22:40.868Z,9.95
2019-01-12T20:25:10.085Z,8.28
2019-01-12T20:27:36.592Z,7.95
2019-01-12T20:30:06.939Z,7.17
2019-01-12T20:32:37.480Z,8.90
2019-01-12T20:35:10.511Z,8.13
2019-01-12T20:37:46.806Z,7.47
2019-01-12T20:40:20.168Z,7.45
2019-01-12T20:43:06.685Z,8.30
2019-01-12T20:45:54.382Z,8.35
2019-01-12T20:48:30.543Z,6.67
2019-01-12T20:51:10.228Z,7.15
2019-01-12T20:53:43.565Z,7.62
2019-01-12T20:56:13.840Z,8.43
2019-01-12T20:58:50.003Z,7.28
2019-01-12T21:01:26.309Z,11.25
2019-01-12T21:04:11.456Z,9.13
2019-01-12T21:07:04.172Z,9.90
2019-01-12T21:09:43.397Z,8.90
2019-01-12T21:12:34.820Z,7.72
2019-01-12T21:15:04.736Z,9.75
2019-01-12T21:17:31.220Z,10.08
2019-01-12T21:19:57.840Z,9.58
2019-01-12T21:22:24.597Z,7.60
2019-01-12T21:24:51.073Z,8.20
2019-01-12T21:27:17.743Z,8.28
2019-01-12T21:29:44.483Z,8.13
2019-01-12T21:32:11.172Z,7.60
2019-01-12T21:34:37.711Z,7.62
2019-01-12T21:37:04.497Z,7.03
2019-01-12T21:39:31.144Z,7.95
2019-01-12T21:41:57.815Z,6.95
2019-01-12T21:44:24.302Z,5.97
2019-01-12T21:46:50.959Z,7.87
2019-01-12T21:49:17.536Z,7.28
2019-01-12T21:51:44.089Z,6.80
2019-01-12T21:54:10.627Z,7.60
2019-01-12T21:56:37.614Z,7.22
2019-01-12T21:59:04.385Z,8.98
2019-01-12T22:01:36.194Z,9.40
2019-01-12T22:03:59.641Z,9.50
2019-01-12T22:06:26.408Z,11.20
2019-01-12T22:08:53.260Z,10.25
2019-01-12T22:11:19.929Z,9.83
2019-01-12T22:13:46.396Z,10.30
2019-01-12T22:16:13.078Z,12.23
2019-01-12T22:18:39.659Z,11.48
2019-01-12T22:21:06.209Z,11.83
2019-01-12T22:23:32.796Z,12.13
2019-01-12T22:25:59.257Z,12.35
2019-01-12T22:28:26.072Z,13.18
2019-01-12T22:30:52.559Z,12.05
2019-01-12T22:33:19.127Z,13.40
2019-01-12T22:35:45.711Z,13.05
2019-01-12T22:38:12.268Z,13.58
2019-01-12T22:40:38.856Z,12.45
2019-01-12T22:43:05.508Z,12.25
2019-01-12T22:45:32.335Z,15.40
2019-01-12T22:47:58.884Z,14.68
2019-01-12T22:50:25.587Z,14.87
2019-01-12T22:52:52.172Z,12.15
2019-01-12T22:55:18.732Z,13.22
2019-01-12T22:57:45.208Z,11.75
2019-01-12T23:00:32.216Z,12.20
2019-01-12T23:02:59.374Z,10.80
2019-01-12T23:05:25.963Z,10.53
2019-01-12T23:07:52.415Z,13.05
2019-01-12T23:10:19.048Z,13.45
2019-01-12T23:12:45.623Z,14.55
2019-01-12T23:15:12.488Z,16.17
2019-01-12T23:17:39.065Z,15.95
2019-01-12T23:20:06.764Z,16.93
2019-01-12T23:22:33.245Z,15.53
2019-01-12T23:24:59.795Z,16.60
2019-01-12T23:27:26.205Z,14.23
2019-01-12T23:29:52.739Z,15.72
2019-01-12T23:32:19.229Z,14.58
2019-01-12T23:34:45.767Z,13.50
2019-01-12T23:37:12.291Z,16.20
2019-01-12T23:39:38.700Z,16.35
2019-01-12T23:42:05.285Z,15.35
2019-01-12T23:44:31.881Z,14.07
2019-01-12T23:46:58.340Z,15.78
2019-01-12T23:49:24.925Z,15.88
2019-01-12T23:51:51.471Z,16.70
2019-01-12T23:54:17.959Z,15.45
2019-01-12T23:56:44.415Z,16.20
2019-01-12T23:59:10.996Z,17.60
