createdAt,value
2018-04-02T00:02:27.373Z,63.17
2018-04-02T00:04:54.851Z,74.03
2018-04-02T00:07:22.324Z,62.17
2018-04-02T00:09:49.799Z,70.57
2018-04-02T00:12:17.270Z,61.27
2018-04-02T00:14:44.749Z,58.60
2018-04-02T00:17:12.218Z,71.47
2018-04-02T00:19:39.770Z,66.97
2018-04-02T00:22:07.240Z,68.60
2018-04-02T00:24:34.715Z,64.10
2018-04-02T00:27:02.192Z,67.67
2018-04-02T00:29:29.681Z,57.87
2018-04-02T00:31:57.172Z,60.60
2018-04-02T00:34:24.636Z,64.27
2018-04-02T00:36:52.099Z,68.50
2018-04-02T00:39:19.575Z,62.23
2018-04-02T00:41:47.044Z,60.00
2018-04-02T00:44:14.538Z,65.53
2018-04-02T00:46:42.773Z,64.57
2018-04-02T00:49:10.267Z,70.93
2018-04-02T00:51:38.499Z,60.23
2018-04-02T00:54:05.971Z,61.33
2018-04-02T00:56:34.187Z,63.57
2018-04-02T00:59:02.435Z,67.27
2018-04-02T01:01:29.909Z,63.07
2018-04-02T01:03:57.411Z,63.60
2018-04-02T01:06:24.900Z,58.27
2018-04-02T01:08:52.377Z,63.40
2018-04-02T01:11:19.850Z,60.17
2018-04-02T01:13:48.086Z,58.23
2018-04-02T01:16:15.552Z,57.10
2018-04-02T01:18:43.032Z,62.73
2018-04-02T01:21:10.499Z,61.80
2018-04-02T01:23:38.730Z,60.60
2018-04-02T01:26:06.217Z,58.63
2018-04-02T01:28:33.687Z,58.00
2018-04-02T01:31:01.930Z,56.63
2018-04-02T01:33:29.405Z,65.20
2018-04-02T01:35:56.883Z,59.60
2018-04-02T01:38:25.125Z,58.13
2018-04-02T01:40:52.598Z,56.90
2018-04-02T01:43:20.088Z,65.43
2018-04-02T01:45:48.322Z,54.67
2018-04-02T01:48:15.794Z,59.33
2018-04-02T01:50:43.275Z,69.83
2018-04-02T01:53:11.507Z,59.37
2018-04-02T01:55:38.995Z,59.70
2018-04-02T01:58:06.459Z,66.67
2018-04-02T02:00:34.720Z,60.97
2018-04-02T02:03:02.813Z,58.10
2018-04-02T02:05:30.432Z,62.83
2018-04-02T02:07:57.903Z,56.50
2018-04-02T02:10:25.386Z,54.00
2018-04-02T02:12:53.628Z,60.00
2018-04-02T02:15:21.115Z,63.63
2018-04-02T02:17:49.357Z,62.20
2018-04-02T02:20:16.842Z,67.67
2018-04-02T02:22:44.321Z,63.70
2018-04-02T02:25:12.562Z,70.27
2018-04-02T02:27:40.047Z,67.57
2018-04-02T02:30:08.296Z,63.43
2018-04-02T02:32:35.807Z,62.73
2018-04-02T02:35:03.367Z,73.20
2018-04-02T02:37:30.763Z,70.63
2018-04-02T02:39:58.248Z,74.13
2018-04-02T02:42:25.717Z,68.37
2018-04-02T02:44:53.964Z,61.90
2018-04-02T02:47:21.430Z,66.10
2018-04-02T02:49:48.928Z,64.03
2018-04-02T02:52:16.715Z,60.73
2018-04-02T02:54:44.192Z,64.20
2018-04-02T02:57:11.664Z,62.83
2018-04-02T02:59:39.147Z,57.83
2018-04-02T03:02:06.609Z,60.87
2018-04-02T03:04:34.860Z,61.50
2018-04-02T03:07:02.342Z,62.27
2018-04-02T03:09:29.828Z,68.40
2018-04-02T03:11:57.307Z,61.47
2018-04-02T03:14:24.782Z,72.57
2018-04-02T03:16:52.273Z,66.10
2018-04-02T03:19:20.521Z,65.13
2018-04-02T03:21:48.017Z,63.37
2018-04-02T03:24:16.244Z,64.10
2018-04-02T03:26:43.728Z,63.47
2018-04-02T03:29:11.203Z,56.63
2018-04-02T03:31:39.448Z,60.97
2018-04-02T03:34:06.924Z,66.90
2018-04-02T03:36:34.403Z,65.00
2018-04-02T03:39:02.626Z,71.53
2018-04-02T03:41:30.112Z,63.07
2018-04-02T03:43:57.572Z,62.00
2018-04-02T03:46:25.068Z,62.17
2018-04-02T03:48:52.535Z,61.90
2018-04-02T03:51:21.128Z,73.70
2018-04-02T03:53:48.594Z,68.87
2018-04-02T03:56:16.077Z,58.40
2018-04-02T03:58:43.542Z,62.07
2018-04-02T04:01:11.026Z,60.20
2018-04-02T04:03:39.271Z,68.03
2018-04-02T04:06:06.760Z,60.37
2018-04-02T04:08:34.989Z,54.93
2018-04-02T04:11:02.463Z,63.13
2018-04-02T04:13:29.932Z,60.50
2018-04-02T04:15:57.411Z,61.50
2018-04-02T04:18:25.652Z,67.03
2018-04-02T04:20:53.190Z,70.17
2018-04-02T04:23:20.608Z,69.53
2018-04-02T04:25:48.860Z,64.73
2018-04-02T04:28:16.334Z,63.03
2018-04-02T04:30:44.575Z,67.70
2018-04-02T04:33:12.058Z,64.67
2018-04-02T04:35:39.538Z,66.67
2018-04-02T04:38:07.782Z,71.33
2018-04-02T04:40:35.246Z,71.43
2018-04-02T04:43:02.710Z,68.50
2018-04-02T04:45:30.193Z,66.20
2018-04-02T04:47:58.438Z,65.37
2018-04-02T04:50:25.910Z,64.27
2018-04-02T04:52:54.142Z,63.83
2018-04-02T04:55:21.632Z,66.10
2018-04-02T04:57:49.091Z,68.27
2018-04-02T05:00:16.566Z,67.47
2018-04-02T05:02:44.802Z,70.50
2018-04-02T05:05:12.272Z,59.43
2018-04-02T05:07:39.748Z,63.13
2018-04-02T05:10:07.206Z,65.83
2018-04-02T05:12:35.450Z,59.50
2018-04-02T05:15:02.923Z,66.70
2018-04-02T05:17:30.394Z,69.93
2018-04-02T05:19:57.869Z,67.23
2018-04-02T05:22:26.119Z,77.30
2018-04-02T05:24:53.600Z,82.47
2018-04-02T05:27:21.858Z,72.97
2018-04-02T05:29:49.328Z,81.77
2018-04-02T05:32:16.816Z,74.93
2018-04-02T05:34:44.289Z,80.47
2018-04-02T05:37:11.758Z,79.30
2018-04-02T05:39:39.252Z,71.50
2018-04-02T05:42:06.727Z,77.10
2018-04-02T05:44:34.973Z,73.80
2018-04-02T05:47:02.476Z,78.53
2018-04-02T05:49:30.711Z,79.53
2018-04-02T05:51:58.204Z,78.20
2018-04-02T05:54:26.441Z,74.60
2018-04-02T05:56:53.920Z,69.80
2018-04-02T05:59:21.382Z,70.17
2018-04-02T06:01:49.637Z,71.90
2018-04-02T06:04:17.112Z,63.97
2018-04-02T06:06:44.581Z,72.23
2018-04-02T06:09:12.820Z,71.33
2018-04-02T06:11:40.308Z,67.60
2018-04-02T06:14:07.805Z,66.73
2018-04-02T06:16:35.283Z,67.80
2018-04-02T06:19:02.742Z,67.50
2018-04-02T06:21:30.214Z,65.70
2018-04-02T06:23:57.688Z,68.67
2018-04-02T06:26:25.175Z,73.03
2018-04-02T06:28:53.406Z,69.90
2018-04-02T06:31:20.966Z,69.17
2018-04-02T06:33:49.213Z,80.40
2018-04-02T06:36:16.705Z,63.03
2018-04-02T06:38:44.183Z,65.30
2018-04-02T06:41:14.810Z,70.43
2018-04-02T06:43:42.282Z,81.13
2018-04-02T06:46:09.769Z,77.00
2018-04-02T06:48:37.557Z,83.17
2018-04-02T06:51:06.734Z,75.93
2018-04-02T06:53:34.206Z,77.57
2018-04-02T06:56:01.706Z,74.03
2018-04-02T06:58:29.169Z,68.13
2018-04-02T07:00:56.689Z,71.00
2018-04-02T07:03:24.169Z,76.50
2018-04-02T07:05:51.644Z,68.23
2018-04-02T07:08:19.112Z,67.77
2018-04-02T07:10:47.355Z,67.00
2018-04-02T07:13:14.826Z,73.47
2018-04-02T07:15:42.295Z,72.40
2018-04-02T07:18:09.810Z,74.27
2018-04-02T07:20:37.264Z,76.27
2018-04-02T07:23:04.748Z,75.40
2018-04-02T07:25:32.218Z,72.80
2018-04-02T07:27:59.697Z,70.67
2018-04-02T07:30:27.163Z,76.53
2018-04-02T07:32:55.408Z,70.53
2018-04-02T07:35:22.879Z,74.73
2018-04-02T07:37:50.637Z,77.23
2018-04-02T07:40:18.099Z,79.67
2018-04-02T07:42:45.579Z,86.40
2018-04-02T07:45:13.820Z,83.70
2018-04-02T07:47:41.296Z,85.73
2018-04-02T07:50:08.772Z,83.30
2018-04-02T07:52:37.019Z,86.00
2018-04-02T07:55:04.490Z,82.33
2018-04-02T07:57:32.008Z,79.20
2018-04-02T07:59:59.462Z,78.57
2018-04-02T08:02:26.946Z,76.63
2018-04-02T08:04:54.416Z,75.27
2018-04-02T08:07:21.890Z,84.30
2018-04-02T08:09:50.118Z,77.07
2018-04-02T08:12:17.620Z,77.90
2018-04-02T08:14:45.085Z,72.37
2018-04-02T08:17:13.336Z,69.13
2018-04-02T08:19:40.815Z,74.77
2018-04-02T08:22:08.314Z,75.27
2018-04-02T08:24:35.781Z,74.20
2018-04-02T08:27:03.259Z,81.60
2018-04-02T08:29:30.733Z,58.90
2018-04-02T08:31:58.206Z,64.60
2018-04-02T08:34:25.683Z,54.07
2018-04-02T08:36:53.935Z,49.60
2018-04-02T08:39:21.404Z,59.47
2018-04-02T08:41:48.896Z,52.87
2018-04-02T08:44:16.363Z,54.13
2018-04-02T08:46:43.880Z,58.20
2018-04-02T08:49:11.327Z,56.10
2018-04-02T08:51:38.808Z,56.33
2018-04-02T08:54:07.047Z,59.13
2018-04-02T08:56:34.557Z,54.43
2018-04-02T08:59:02.019Z,59.13
2018-04-02T09:01:29.499Z,54.33
2018-04-02T09:03:56.968Z,54.50
2018-04-02T09:06:24.434Z,51.20
2018-04-02T09:08:51.929Z,51.93
2018-04-02T09:11:20.182Z,65.40
2018-04-02T09:13:47.665Z,53.57
2018-04-02T09:16:15.894Z,56.43
2018-04-02T09:18:43.386Z,60.23
2018-04-02T09:21:10.850Z,55.30
2018-04-02T09:23:38.364Z,60.47
2018-04-02T09:26:05.835Z,61.00
2018-04-02T09:28:33.310Z,57.80
2018-04-02T09:31:00.796Z,55.90
2018-04-02T09:33:29.040Z,54.60
2018-04-02T09:35:56.512Z,56.97
2018-04-02T09:38:24.000Z,59.07
2018-04-02T09:40:51.481Z,57.90
2018-04-02T09:43:18.951Z,57.13
2018-04-02T09:45:46.423Z,56.33
2018-04-02T09:48:13.904Z,53.20
2018-04-02T09:50:41.380Z,56.03
2018-04-02T09:53:08.860Z,58.13
2018-04-02T09:55:36.322Z,57.00
2018-04-02T09:58:03.808Z,53.97
2018-04-02T10:00:37.402Z,59.00
2018-04-02T10:03:04.879Z,58.80
2018-04-02T10:05:32.351Z,56.03
2018-04-02T10:07:59.850Z,53.87
2018-04-02T10:10:27.389Z,53.13
2018-04-02T10:12:54.836Z,51.60
2018-04-02T10:15:22.314Z,52.70
2018-04-02T10:17:50.554Z,53.30
2018-04-02T10:20:18.080Z,51.37
2018-04-02T10:22:45.574Z,53.90
2018-04-02T10:25:13.072Z,51.67
2018-04-02T10:27:41.314Z,50.27
2018-04-02T10:30:08.797Z,48.67
2018-04-02T10:32:37.048Z,46.20
2018-04-02T10:35:04.510Z,48.00
2018-04-02T10:37:32.005Z,47.43
2018-04-02T10:40:00.301Z,43.57
2018-04-02T10:42:27.775Z,47.60
2018-04-02T10:44:55.242Z,43.73
2018-04-02T10:47:22.734Z,47.37
2018-04-02T10:49:50.220Z,46.90
2018-04-02T10:52:18.483Z,46.90
2018-04-02T10:54:46.721Z,50.20
2018-04-02T10:57:14.971Z,45.50
2018-04-02T10:59:42.461Z,44.67
2018-04-02T11:02:09.944Z,47.27
2018-04-02T11:04:37.411Z,46.00
2018-04-02T11:07:05.669Z,43.13
2018-04-02T11:09:33.258Z,43.87
2018-04-02T11:12:00.759Z,43.43
2018-04-02T11:14:28.241Z,40.80
2018-04-02T11:16:55.711Z,40.00
2018-04-02T11:19:23.207Z,37.97
2018-04-02T11:21:50.684Z,45.60
2018-04-02T11:24:18.165Z,38.67
2018-04-02T11:26:45.644Z,40.93
2018-04-02T11:29:13.222Z,39.13
2018-04-02T11:31:42.142Z,24.90
2018-04-02T11:34:09.632Z,23.50
2018-04-02T11:36:37.234Z,21.13
2018-04-02T11:39:06.331Z,20.60
2018-04-02T11:41:34.600Z,21.87
2018-04-02T11:44:02.078Z,21.00
2018-04-02T11:46:30.337Z,21.97
2018-04-02T11:48:57.819Z,21.10
2018-04-02T11:51:25.309Z,19.30
2018-04-02T11:53:52.789Z,20.33
2018-04-02T11:56:20.262Z,24.40
2018-04-02T11:58:47.741Z,20.57
2018-04-02T12:01:15.982Z,19.90
2018-04-02T12:03:43.456Z,20.87
2018-04-02T12:06:10.960Z,23.40
2018-04-02T12:08:38.435Z,20.47
2018-04-02T12:11:05.903Z,22.07
2018-04-02T12:13:33.374Z,22.37
2018-04-02T12:16:01.456Z,23.87
2018-04-02T12:18:29.340Z,23.03
2018-04-02T12:20:57.648Z,25.60
2018-04-02T12:23:25.075Z,20.07
2018-04-02T12:25:52.564Z,23.77
2018-04-02T12:28:20.039Z,22.17
2018-04-02T12:30:47.515Z,22.13
2018-04-02T12:33:15.008Z,23.13
2018-04-02T12:35:42.500Z,19.70
2018-04-02T12:38:09.988Z,20.90
2018-04-02T12:40:37.458Z,25.67
2018-04-02T12:43:06.017Z,23.17
2018-04-02T12:45:33.516Z,19.90
2018-04-02T12:48:01.697Z,21.83
2018-04-02T12:50:29.212Z,20.30
2018-04-02T12:52:56.708Z,23.13
2018-04-02T12:55:24.984Z,20.67
2018-04-02T12:57:52.501Z,24.87
2018-04-02T13:00:19.991Z,20.67
2018-04-02T13:02:47.491Z,22.57
2018-04-02T13:05:14.962Z,19.50
2018-04-02T13:07:42.466Z,21.80
2018-04-02T13:10:09.963Z,25.90
2018-04-02T13:12:37.460Z,19.70
2018-04-02T13:15:04.960Z,25.93
2018-04-02T13:17:33.206Z,25.20
2018-04-02T13:20:00.713Z,23.10
2018-04-02T13:22:28.966Z,21.03
2018-04-02T13:24:56.464Z,21.60
2018-04-02T13:27:24.753Z,21.50
2018-04-02T13:29:52.653Z,22.53
2018-04-02T13:32:20.171Z,22.03
2018-04-02T13:34:47.672Z,22.17
2018-04-02T13:37:15.189Z,22.37
2018-04-02T13:39:42.672Z,22.63
2018-04-02T13:42:10.165Z,24.97
2018-04-02T13:44:37.675Z,24.43
2018-04-02T13:47:05.150Z,22.27
2018-04-02T13:49:32.649Z,17.13
2018-04-02T13:52:00.126Z,18.40
2018-04-02T13:54:28.383Z,19.50
2018-04-02T13:56:55.887Z,19.40
2018-04-02T13:59:23.379Z,22.83
2018-04-02T14:01:51.637Z,21.03
2018-04-02T14:04:19.129Z,18.03
2018-04-02T14:06:46.598Z,21.07
2018-04-02T14:09:14.122Z,19.00
2018-04-02T14:11:41.603Z,20.03
2018-04-02T14:14:09.097Z,19.03
2018-04-02T14:16:36.586Z,19.90
2018-04-02T14:19:04.080Z,23.50
2018-04-02T14:21:31.634Z,28.63
2018-04-02T14:23:59.142Z,34.47
2018-04-02T14:26:26.625Z,35.23
2018-04-02T14:28:54.120Z,35.50
2018-04-02T14:31:21.603Z,35.57
2018-04-02T14:33:49.865Z,34.20
2018-04-02T14:36:17.357Z,36.90
2018-04-02T14:38:44.841Z,29.67
2018-04-02T14:41:12.333Z,30.53
2018-04-02T14:43:39.833Z,30.57
2018-04-02T14:46:07.310Z,30.80
2018-04-02T14:48:34.912Z,32.57
2018-04-02T14:51:02.392Z,29.07
2018-04-02T14:53:30.656Z,31.87
2018-04-02T14:55:58.139Z,30.77
2018-04-02T14:58:25.639Z,31.13
2018-04-02T15:00:54.740Z,33.20
2018-04-02T15:03:22.408Z,31.97
2018-04-02T15:05:50.748Z,31.37
2018-04-02T15:08:18.259Z,35.10
2018-04-02T15:10:45.739Z,31.40
2018-04-02T15:13:13.986Z,32.57
2018-04-02T15:15:41.489Z,31.77
2018-04-02T15:18:09.727Z,32.87
2018-04-02T15:20:37.312Z,30.73
2018-04-02T15:23:05.568Z,30.93
2018-04-02T15:25:33.061Z,29.27
2018-04-02T15:28:01.307Z,27.60
2018-04-02T15:30:28.793Z,29.03
2018-04-02T15:32:57.030Z,28.30
2018-04-02T15:35:24.606Z,36.50
2018-04-02T15:37:52.096Z,28.90
2018-04-02T15:40:19.582Z,29.37
2018-04-02T15:42:47.072Z,28.33
2018-04-02T15:45:14.573Z,28.20
2018-04-02T15:47:42.191Z,28.83
2018-04-02T15:50:09.688Z,28.27
2018-04-02T15:52:37.944Z,28.70
2018-04-02T15:55:05.430Z,32.80
2018-04-02T15:57:32.922Z,35.73
2018-04-02T16:00:00.411Z,36.63
2018-04-02T16:02:27.891Z,36.50
2018-04-02T16:04:56.156Z,38.03
2018-04-02T16:07:23.630Z,36.33
2018-04-02T16:09:51.877Z,34.20
2018-04-02T16:12:19.374Z,36.63
2018-04-02T16:14:47.638Z,32.63
2018-04-02T16:17:15.899Z,36.20
2018-04-02T16:19:43.382Z,34.17
2018-04-02T16:22:11.625Z,34.33
2018-04-02T16:24:39.126Z,32.17
2018-04-02T16:27:06.602Z,34.10
2018-04-02T16:29:34.092Z,32.10
2018-04-02T16:32:01.580Z,36.17
2018-04-02T16:34:29.840Z,31.77
2018-04-02T16:36:57.337Z,39.37
2018-04-02T16:39:24.852Z,36.53
2018-04-02T16:41:52.333Z,34.73
2018-04-02T16:44:19.824Z,38.30
2018-04-02T16:49:40.694Z,36.00
2018-04-02T16:52:08.167Z,33.07
2018-04-02T16:54:35.655Z,31.97
2018-04-02T16:57:03.139Z,31.70
2018-04-02T16:59:30.652Z,36.20
2018-04-02T17:01:58.900Z,32.60
2018-04-02T17:04:26.395Z,36.47
2018-04-02T17:06:54.647Z,31.23
2018-04-02T17:09:22.164Z,32.37
2018-04-02T17:11:49.667Z,35.77
2018-04-02T17:14:17.159Z,36.60
2018-04-02T17:16:44.704Z,31.60
2018-04-02T17:19:12.190Z,34.90
2018-04-02T17:21:39.682Z,34.90
2018-04-02T17:24:07.193Z,42.00
2018-04-02T17:26:35.440Z,35.33
2018-04-02T17:29:02.950Z,37.90
2018-04-02T17:31:30.474Z,32.93
2018-04-02T17:33:57.946Z,27.63
2018-04-02T17:36:26.211Z,35.30
2018-04-02T17:38:54.472Z,18.77
2018-04-02T17:41:21.977Z,21.00
2018-04-02T17:43:49.473Z,29.30
2018-04-02T17:46:17.074Z,33.27
2018-04-02T17:48:45.318Z,33.67
2018-04-02T17:51:12.814Z,28.03
2018-04-02T17:53:41.055Z,22.40
2018-04-02T17:56:08.649Z,25.87
2018-04-02T17:58:36.118Z,22.47
2018-04-02T18:01:04.366Z,23.93
2018-04-02T18:03:31.851Z,26.30
2018-04-02T18:06:00.111Z,26.60
2018-04-02T18:08:28.352Z,23.63
2018-04-02T18:10:55.850Z,26.60
2018-04-02T18:13:24.090Z,27.20
2018-04-02T18:15:51.593Z,25.00
2018-04-02T18:18:19.893Z,24.87
2018-04-02T18:20:47.378Z,24.63
2018-04-02T18:23:14.865Z,23.87
2018-04-02T18:25:42.352Z,25.83
2018-04-02T18:28:10.606Z,29.30
2018-04-02T18:30:38.111Z,23.60
2018-04-02T18:33:05.588Z,25.63
2018-04-02T18:35:33.092Z,23.27
2018-04-02T18:38:01.336Z,22.67
2018-04-02T18:40:28.836Z,24.47
2018-04-02T18:42:57.159Z,22.60
2018-04-02T18:45:24.650Z,20.80
2018-04-02T18:47:52.118Z,20.10
2018-04-02T18:50:20.381Z,20.70
2018-04-02T18:52:47.849Z,17.50
2018-04-02T18:55:16.244Z,18.57
2018-04-02T18:57:44.489Z,22.77
2018-04-02T19:00:11.988Z,20.03
2018-04-02T19:02:40.238Z,19.10
2018-04-02T19:05:07.714Z,18.80
2018-04-02T19:07:35.975Z,16.50
2018-04-02T19:10:03.511Z,17.20
2018-04-02T19:15:04.925Z,15.10
2018-04-02T19:17:32.496Z,14.10
2018-04-02T19:19:59.971Z,15.00
2018-04-02T19:22:27.506Z,17.47
2018-04-02T19:24:55.833Z,15.00
2018-04-02T19:27:24.038Z,17.03
2018-04-02T19:29:51.519Z,14.50
2018-04-02T19:32:19.770Z,16.43
2018-04-02T19:34:47.261Z,14.30
2018-04-02T19:37:14.757Z,19.10
2018-04-02T19:39:42.244Z,12.83
2018-04-02T19:42:09.756Z,14.20
2018-04-02T19:44:37.235Z,12.67
2018-04-02T19:47:04.732Z,13.60
2018-04-02T19:49:32.233Z,11.50
2018-04-02T19:51:59.755Z,12.40
2018-04-02T19:54:28.006Z,13.33
2018-04-02T19:56:55.492Z,10.87
2018-04-02T19:59:23.754Z,10.73
2018-04-02T20:01:52.028Z,11.80
2018-04-02T20:04:19.525Z,12.17
2018-04-02T20:06:47.023Z,13.00
2018-04-02T20:09:14.511Z,11.37
2018-04-02T20:11:43.171Z,14.93
2018-04-02T20:14:10.671Z,11.13
2018-04-02T20:16:38.936Z,12.23
2018-04-02T20:19:06.423Z,12.90
2018-04-02T20:21:33.918Z,12.33
2018-04-02T20:24:01.449Z,12.50
2018-04-02T20:26:28.931Z,14.60
2018-04-02T20:28:56.420Z,13.83
2018-04-02T20:31:23.927Z,16.00
2018-04-02T20:33:51.402Z,13.60
2018-04-02T20:36:18.921Z,18.10
2018-04-02T20:38:47.164Z,18.87
2018-04-02T20:41:14.655Z,15.30
2018-04-02T20:43:42.992Z,13.33
2018-04-02T20:46:10.482Z,18.83
2018-04-02T20:48:38.736Z,11.17
2018-04-02T20:51:06.216Z,9.40
2018-04-02T20:53:33.700Z,11.00
2018-04-02T20:56:01.207Z,9.17
2018-04-02T20:58:28.692Z,9.47
2018-04-02T21:00:56.171Z,8.73
2018-04-02T21:03:23.676Z,7.50
2018-04-02T21:05:51.153Z,6.50
2018-04-02T21:08:18.702Z,7.77
2018-04-02T21:10:46.909Z,7.30
2018-04-02T21:13:14.396Z,7.40
2018-04-02T21:15:41.874Z,7.80
2018-04-02T21:18:09.364Z,9.40
2018-04-02T21:20:36.859Z,10.00
2018-04-02T21:23:05.108Z,5.90
2018-04-02T21:25:32.584Z,7.87
2018-04-02T21:28:00.835Z,6.50
2018-04-02T21:30:28.308Z,6.10
2018-04-02T21:32:55.819Z,6.63
2018-04-02T21:35:23.350Z,5.77
2018-04-02T21:37:50.830Z,6.17
2018-04-02T21:40:18.298Z,8.07
2018-04-02T21:42:45.792Z,5.53
2018-04-02T21:45:13.264Z,4.40
2018-04-02T21:47:41.520Z,5.70
2018-04-02T21:50:08.983Z,5.10
2018-04-02T21:52:36.485Z,7.30
2018-04-02T21:55:03.972Z,7.80
2018-04-02T21:57:31.454Z,5.73
2018-04-02T21:59:58.929Z,5.57
2018-04-02T22:02:26.427Z,4.67
2018-04-02T22:04:53.912Z,4.87
2018-04-02T22:07:21.404Z,5.10
2018-04-02T22:09:48.882Z,6.30
2018-04-02T22:12:17.141Z,6.47
2018-04-02T22:14:45.570Z,5.93
2018-04-02T22:17:13.083Z,6.33
2018-04-02T22:19:40.556Z,7.87
2018-04-02T22:22:08.806Z,5.80
2018-04-02T22:24:36.281Z,5.10
2018-04-02T22:27:03.764Z,5.50
2018-04-02T22:29:31.247Z,4.83
2018-04-02T22:31:58.763Z,4.40
2018-04-02T22:34:27.011Z,4.90
2018-04-02T22:36:54.492Z,6.37
2018-04-02T22:39:22.738Z,6.87
2018-04-02T22:41:50.290Z,4.87
2018-04-02T22:44:17.788Z,4.90
2018-04-02T22:46:46.029Z,6.63
2018-04-02T22:49:13.550Z,4.07
2018-04-02T22:51:41.015Z,4.10
2018-04-02T22:54:08.560Z,6.33
2018-04-02T22:56:36.042Z,4.93
2018-04-02T22:59:03.540Z,5.63
2018-04-02T23:01:31.016Z,5.40
2018-04-02T23:03:58.513Z,5.53
2018-04-02T23:06:25.992Z,5.40
2018-04-02T23:08:53.479Z,5.97
2018-04-02T23:11:20.966Z,6.83
2018-04-02T23:13:49.239Z,7.00
2018-04-02T23:16:17.501Z,6.53
2018-04-02T23:18:44.986Z,7.83
2018-04-02T23:21:12.455Z,6.50
2018-04-02T23:23:39.974Z,7.43
2018-04-02T23:26:07.446Z,9.17
2018-04-02T23:28:35.712Z,7.37
2018-04-02T23:31:03.187Z,5.97
2018-04-02T23:33:31.443Z,7.40
2018-04-02T23:35:58.908Z,6.40
2018-04-02T23:38:26.391Z,7.13
2018-04-02T23:40:53.871Z,7.03
2018-04-02T23:43:21.354Z,7.67
2018-04-02T23:45:48.827Z,6.73
2018-04-02T23:48:16.310Z,6.47
2018-04-02T23:50:44.550Z,7.60
2018-04-02T23:53:12.062Z,7.17
2018-04-02T23:55:40.299Z,8.00
2018-04-02T23:58:07.807Z,8.50
