createdAt,value
2023-02-11T00:02:30.234Z,-3.20
2023-02-11T00:07:31.388Z,-3.20
2023-02-11T00:12:32.874Z,-3.20
2023-02-11T00:17:32.059Z,-3.20
2023-02-11T00:22:33.209Z,-3.20
2023-02-11T00:27:34.387Z,-3.20
2023-02-11T00:32:36.522Z,-3.20
2023-02-11T00:37:37.671Z,-3.88
2023-02-11T00:42:36.840Z,-3.88
2023-02-11T00:47:37.959Z,-3.88
2023-02-11T00:52:39.088Z,-4.03
2023-02-11T00:57:41.226Z,-4.03
2023-02-11T01:02:41.367Z,-3.88
2023-02-11T01:07:40.491Z,-3.57
2023-02-11T01:12:41.680Z,-3.57
2023-02-11T01:17:42.849Z,-3.72
2023-02-11T01:22:44.280Z,-3.72
2023-02-11T01:27:45.472Z,-3.57
2023-02-11T01:32:46.600Z,-3.57
2023-02-11T01:37:49.749Z,-3.42
2023-02-11T01:42:51.097Z,-3.57
2023-02-11T01:47:51.335Z,-4.41
2023-02-11T01:52:50.481Z,-3.57
2023-02-11T01:57:51.641Z,-3.72
2023-02-11T02:02:52.809Z,-3.72
2023-02-11T02:07:53.950Z,-3.72
2023-02-11T02:12:55.087Z,-3.72
2023-02-11T02:17:57.189Z,-3.72
2023-02-11T02:22:56.599Z,-4.41
2023-02-11T02:27:58.301Z,-4.56
2023-02-11T02:32:57.458Z,-4.56
2023-02-11T02:37:58.635Z,-4.56
2023-02-11T02:43:00.804Z,-4.56
2023-02-11T02:48:00.035Z,-4.71
2023-02-11T02:53:01.155Z,-4.56
2023-02-11T02:58:01.533Z,-4.56
2023-02-11T03:03:02.678Z,-4.56
2023-02-11T03:08:03.829Z,-4.41
2023-02-11T03:13:07.024Z,-4.41
2023-02-11T03:18:06.134Z,-4.56
2023-02-11T03:23:06.295Z,-4.41
2023-02-11T03:28:08.445Z,-4.41
2023-02-11T03:33:07.542Z,-4.26
2023-02-11T03:38:08.704Z,-4.56
2023-02-11T03:43:09.867Z,-4.41
2023-02-11T03:48:10.984Z,-4.56
2023-02-11T03:53:13.129Z,-4.41
2023-02-11T03:58:12.318Z,-4.26
2023-02-11T04:03:13.569Z,-4.41
2023-02-11T04:08:14.748Z,-5.40
2023-02-11T04:13:15.849Z,-4.26
2023-02-11T04:18:16.981Z,-4.26
2023-02-11T04:23:18.095Z,-4.12
2023-02-11T04:28:19.266Z,-4.26
2023-02-11T04:33:20.420Z,-5.40
2023-02-11T04:38:21.542Z,-5.40
2023-02-11T04:43:22.711Z,-5.25
2023-02-11T04:48:23.851Z,-5.25
2023-02-11T04:53:24.949Z,-5.25
2023-02-11T04:58:26.147Z,-5.25
2023-02-11T05:03:27.333Z,-5.11
2023-02-11T05:08:28.511Z,-4.12
2023-02-11T05:13:29.693Z,-4.12
2023-02-11T05:18:30.846Z,-4.26
2023-02-11T05:23:32.005Z,-4.26
2023-02-11T05:28:32.223Z,-4.26
2023-02-11T05:33:33.387Z,-4.26
2023-02-11T05:38:34.523Z,-4.12
2023-02-11T05:43:35.714Z,-4.26
2023-02-11T05:48:36.849Z,-4.26
2023-02-11T05:53:37.989Z,-4.41
2023-02-11T05:58:39.144Z,-5.25
2023-02-11T06:03:40.471Z,-5.11
2023-02-11T06:08:41.630Z,-4.12
2023-02-11T06:13:42.815Z,-5.25
2023-02-11T06:18:42.998Z,-5.25
2023-02-11T06:23:44.189Z,-5.11
2023-02-11T06:28:45.436Z,-4.96
2023-02-11T06:33:46.669Z,-4.96
2023-02-11T06:38:48.913Z,-4.96
2023-02-11T06:43:48.052Z,-4.82
2023-02-11T06:48:49.219Z,-3.97
2023-02-11T06:53:50.440Z,-3.97
2023-02-11T06:58:51.576Z,-4.12
2023-02-11T07:03:52.751Z,-4.12
2023-02-11T07:08:53.870Z,-4.12
2023-02-11T07:13:55.025Z,-4.12
2023-02-11T07:18:56.208Z,-4.12
2023-02-11T07:23:57.342Z,-3.42
2023-02-11T07:28:58.476Z,-4.19
2023-02-11T07:33:59.626Z,-3.69
2023-02-11T07:39:00.844Z,-3.55
2023-02-11T07:44:02.002Z,-4.08
2023-02-11T07:49:03.209Z,-5.01
2023-02-11T07:54:04.391Z,-5.01
2023-02-11T07:59:05.549Z,-5.60
2023-02-11T08:04:06.699Z,-5.40
2023-02-11T08:09:08.923Z,-5.01
2023-02-11T08:14:09.078Z,-5.01
2023-02-11T08:19:10.225Z,-4.25
2023-02-11T08:24:10.346Z,-3.49
2023-02-11T08:29:09.482Z,-3.90
2023-02-11T08:34:10.637Z,-4.31
2023-02-11T08:39:19.339Z,-3.49
2023-02-11T08:44:13.763Z,-4.25
2023-02-11T08:49:13.846Z,-4.45
2023-02-11T08:54:12.990Z,-3.12
2023-02-11T08:59:14.125Z,-4.27
2023-02-11T09:04:16.273Z,-3.30
2023-02-11T09:09:15.375Z,-3.30
2023-02-11T09:14:16.532Z,-3.30
2023-02-11T09:19:17.677Z,-3.30
2023-02-11T09:24:18.813Z,-2.52
2023-02-11T09:29:19.988Z,-2.34
2023-02-11T09:34:21.124Z,-1.94
2023-02-11T09:39:22.294Z,-2.34
2023-02-11T09:44:23.769Z,-2.54
2023-02-11T09:49:23.939Z,-3.15
2023-02-11T09:54:23.130Z,-2.74
2023-02-11T09:59:25.267Z,-3.29
2023-02-11T10:04:24.443Z,-2.54
2023-02-11T10:09:26.549Z,-2.54
2023-02-11T10:14:26.697Z,-2.34
2023-02-11T10:19:26.811Z,-2.54
2023-02-11T10:24:25.984Z,-2.54
2023-02-11T10:29:27.114Z,-2.94
2023-02-11T10:34:29.282Z,-1.99
2023-02-11T10:39:29.411Z,-1.78
2023-02-11T10:44:29.677Z,-1.78
2023-02-11T10:49:28.873Z,-2.20
2023-02-11T10:54:30.055Z,-2.63
2023-02-11T10:59:32.239Z,-2.63
2023-02-11T11:04:31.408Z,-2.85
2023-02-11T11:09:32.524Z,-3.30
2023-02-11T11:14:32.664Z,-2.85
2023-02-11T11:19:33.785Z,-3.07
2023-02-11T11:24:34.946Z,-3.30
2023-02-11T11:29:37.063Z,-3.53
2023-02-11T11:34:36.202Z,-3.53
2023-02-11T11:39:37.377Z,-2.59
2023-02-11T11:44:38.492Z,-3.76
2023-02-11T11:49:39.762Z,-2.82
2023-02-11T11:54:41.028Z,-2.82
2023-02-11T11:59:43.276Z,-2.82
2023-02-11T12:04:42.536Z,-2.59
2023-02-11T12:09:44.640Z,-2.36
2023-02-11T12:14:44.859Z,-2.82
2023-02-11T12:19:46.124Z,-2.59
2023-02-11T12:24:45.368Z,-2.13
2023-02-11T12:29:48.653Z,-1.42
2023-02-11T12:34:47.927Z,-2.36
2023-02-11T12:39:49.066Z,-2.59
2023-02-11T12:44:52.473Z,-2.36
2023-02-11T12:49:50.635Z,-1.65
2023-02-11T12:54:49.991Z,-1.42
2023-02-11T12:59:51.210Z,-1.19
2023-02-11T13:04:53.325Z,-1.42
2023-02-11T13:09:52.529Z,-1.19
2023-02-11T13:14:54.674Z,-0.52
2023-02-11T13:19:54.855Z,-0.52
2023-02-11T13:24:55.055Z,-0.30
2023-02-11T13:29:54.216Z,-0.30
2023-02-11T13:34:55.563Z,-0.52
2023-02-11T13:39:56.152Z,-0.52
2023-02-11T13:44:56.345Z,-0.52
2023-02-11T13:49:56.174Z,-0.30
2023-02-11T13:54:55.415Z,-0.52
2023-02-11T13:59:57.591Z,-0.74
2023-02-11T14:04:56.746Z,-0.74
2023-02-11T14:09:59.088Z,-0.74
2023-02-11T14:15:02.019Z,-0.74
2023-02-11T14:20:00.284Z,-0.52
2023-02-11T14:25:00.567Z,-0.74
2023-02-11T14:30:00.719Z,-0.52
2023-02-11T14:35:01.086Z,-0.52
2023-02-11T14:40:00.292Z,-0.52
2023-02-11T14:45:02.406Z,-0.30
2023-02-11T14:50:01.835Z,-1.25
2023-02-11T14:55:01.016Z,-0.30
2023-02-11T15:00:03.300Z,-0.52
2023-02-11T15:05:02.587Z,-0.52
2023-02-11T15:10:05.612Z,-0.74
2023-02-11T15:15:15.603Z,-0.52
2023-02-11T15:20:05.816Z,-0.52
2023-02-11T15:25:05.958Z,-0.52
2023-02-11T15:30:05.964Z,-0.30
2023-02-11T15:35:11.369Z,-0.09
2023-02-11T15:40:08.966Z,-0.30
2023-02-11T15:45:07.386Z,-0.30
2023-02-11T15:50:06.625Z,-0.52
2023-02-11T15:55:07.729Z,-0.52
2023-02-11T16:00:11.199Z,-0.30
2023-02-11T16:05:13.104Z,-0.09
2023-02-11T16:10:10.560Z,-0.30
2023-02-11T16:15:13.998Z,-1.25
2023-02-11T16:20:14.453Z,-0.83
2023-02-11T16:25:14.007Z,-0.62
2023-02-11T16:30:13.925Z,-0.42
2023-02-11T16:35:13.406Z,-0.22
2023-02-11T16:40:12.920Z,-0.22
2023-02-11T16:45:12.393Z,-0.02
2023-02-11T16:50:15.624Z,-0.98
2023-02-11T16:55:13.153Z,-1.18
2023-02-11T17:00:17.596Z,-0.98
2023-02-11T17:05:12.679Z,-0.98
2023-02-11T17:10:14.151Z,-0.98
2023-02-11T17:15:14.600Z,-0.79
2023-02-11T17:20:15.995Z,-0.79
2023-02-11T17:25:15.178Z,-1.56
2023-02-11T17:30:17.528Z,-1.37
2023-02-11T17:35:16.972Z,-1.56
2023-02-11T17:40:19.436Z,-1.37
2023-02-11T17:45:22.274Z,-1.56
2023-02-11T17:50:26.126Z,-1.56
2023-02-11T17:55:20.586Z,-1.37
2023-02-11T18:00:20.149Z,-2.15
2023-02-11T18:05:19.354Z,-1.97
2023-02-11T18:10:21.719Z,-1.97
2023-02-11T18:15:21.193Z,-1.61
2023-02-11T18:20:25.525Z,-1.61
2023-02-11T18:25:20.975Z,-1.61
2023-02-11T18:30:22.481Z,-1.44
2023-02-11T18:35:22.979Z,-2.24
2023-02-11T18:40:22.815Z,-1.90
2023-02-11T18:45:22.368Z,-1.90
2023-02-11T18:50:22.575Z,-1.90
2023-02-11T18:55:23.736Z,-1.90
2023-02-11T19:00:23.245Z,-1.73
2023-02-11T19:05:24.737Z,-1.73
2023-02-11T19:10:24.957Z,-1.56
2023-02-11T19:15:25.372Z,-1.56
2023-02-11T19:20:26.433Z,-2.54
2023-02-11T19:25:25.196Z,-1.56
2023-02-11T19:30:24.731Z,-2.38
2023-02-11T19:35:24.494Z,-2.22
2023-02-11T19:40:23.980Z,-2.38
2023-02-11T19:45:23.490Z,-2.38
2023-02-11T19:50:23.992Z,-2.54
2023-02-11T19:55:24.478Z,-2.38
2023-02-11T20:00:24.055Z,-1.40
2023-02-11T20:05:23.573Z,-1.40
2023-02-11T20:10:23.115Z,-1.56
2023-02-11T20:15:23.612Z,-2.38
2023-02-11T20:20:23.135Z,-2.06
2023-02-11T20:25:22.652Z,-2.22
2023-02-11T20:30:22.880Z,-2.38
2023-02-11T20:35:23.108Z,-2.38
2023-02-11T20:40:26.383Z,-2.38
2023-02-11T20:45:23.877Z,-2.22
2023-02-11T20:50:24.353Z,-2.22
2023-02-11T20:55:29.545Z,-2.06
2023-02-11T21:00:25.330Z,-1.91
2023-02-11T21:05:24.863Z,-2.06
2023-02-11T21:10:25.738Z,-2.06
2023-02-11T21:15:25.945Z,-2.06
2023-02-11T21:20:25.324Z,-2.06
2023-02-11T21:25:26.530Z,-2.06
2023-02-11T21:30:27.936Z,-1.91
2023-02-11T21:35:27.378Z,-1.75
2023-02-11T21:40:28.915Z,-1.75
2023-02-11T21:45:32.413Z,-1.75
2023-02-11T21:50:26.755Z,-1.75
2023-02-11T21:55:29.193Z,-1.75
2023-02-11T22:00:28.685Z,-1.75
2023-02-11T22:05:27.930Z,-1.75
2023-02-11T22:10:29.089Z,-1.60
2023-02-11T22:15:30.369Z,-1.75
2023-02-11T22:20:32.284Z,-1.60
2023-02-11T22:25:32.630Z,-1.60
2023-02-11T22:30:31.833Z,-1.60
2023-02-11T22:35:34.010Z,-1.45
2023-02-11T22:40:34.148Z,-1.60
2023-02-11T22:45:35.304Z,-1.45
2023-02-11T22:50:34.456Z,-1.45
2023-02-11T22:55:36.689Z,-1.45
2023-02-11T23:00:35.864Z,-1.45
2023-02-11T23:05:37.985Z,-1.45
2023-02-11T23:10:37.107Z,-1.45
2023-02-11T23:15:39.243Z,-1.45
2023-02-11T23:20:38.408Z,-1.60
2023-02-11T23:25:40.541Z,-1.45
2023-02-11T23:30:40.719Z,-1.45
2023-02-11T23:35:39.889Z,-1.29
2023-02-11T23:40:42.030Z,-1.15
2023-02-11T23:45:41.156Z,-1.15
2023-02-11T23:50:42.297Z,-1.29
2023-02-11T23:55:43.508Z,-1.29
