createdAt,value
2022-08-26T00:10:45.181Z,22.34
2022-08-26T00:40:53.952Z,21.95
2022-08-26T01:10:59.683Z,21.97
2022-08-26T01:41:04.902Z,21.67
2022-08-26T02:11:21.305Z,21.39
2022-08-26T02:41:25.581Z,21.23
2022-08-26T03:11:33.245Z,20.41
2022-08-26T03:41:38.137Z,20.40
2022-08-26T04:11:44.023Z,20.25
2022-08-26T04:41:50.165Z,19.87
2022-08-26T05:11:56.369Z,19.92
2022-08-26T05:42:00.843Z,20.21
2022-08-26T06:12:07.187Z,20.73
2022-08-26T06:42:11.982Z,21.09
2022-08-26T07:12:16.690Z,21.60
2022-08-26T07:42:21.680Z,22.39
2022-08-26T08:12:26.135Z,23.96
2022-08-26T08:42:39.601Z,28.29
2022-08-26T09:12:44.190Z,30.32
2022-08-26T09:42:48.435Z,32.48
2022-08-26T10:12:59.293Z,34.28
2022-08-26T10:43:11.461Z,35.24
2022-08-26T11:13:15.804Z,36.90
2022-08-26T11:43:22.838Z,36.27
2022-08-26T12:13:27.718Z,36.61
2022-08-26T12:43:40.836Z,35.07
2022-08-26T13:13:45.753Z,32.71
2022-08-26T13:43:51.524Z,32.20
2022-08-26T14:13:56.068Z,31.04
2022-08-26T14:44:03.194Z,30.98
2022-08-26T15:14:07.713Z,29.70
2022-08-26T15:44:19.664Z,26.21
2022-08-26T16:14:24.481Z,24.76
2022-08-26T16:44:30.759Z,24.28
2022-08-26T17:14:35.160Z,24.00
2022-08-26T17:44:39.707Z,23.19
2022-08-26T18:14:43.905Z,22.63
2022-08-26T18:44:50.957Z,22.09
2022-08-26T19:14:55.197Z,21.86
2022-08-26T19:45:24.946Z,21.54
2022-08-26T20:15:31.094Z,21.24
2022-08-26T20:45:35.405Z,20.96
2022-08-26T21:15:39.716Z,20.84
2022-08-26T21:45:43.944Z,20.70
2022-08-26T22:15:49.047Z,20.54
2022-08-26T22:45:53.856Z,20.37
2022-08-26T23:16:05.792Z,20.38
2022-08-26T23:46:09.982Z,20.34
