createdAt,value
2023-04-02T00:00:10.185Z,984.32
2023-04-02T00:01:10.180Z,984.37
2023-04-02T00:02:10.227Z,984.32
2023-04-02T00:03:10.267Z,984.37
2023-04-02T00:04:10.213Z,984.39
2023-04-02T00:05:10.163Z,984.40
2023-04-02T00:06:10.109Z,984.41
2023-04-02T00:07:10.106Z,984.44
2023-04-02T00:08:10.149Z,984.48
2023-04-02T00:09:10.137Z,984.49
2023-04-02T00:10:10.111Z,984.46
2023-04-02T00:11:10.100Z,984.58
2023-04-02T00:12:10.064Z,984.56
2023-04-02T00:13:10.070Z,984.59
2023-04-02T00:14:10.117Z,984.56
2023-04-02T00:15:10.083Z,984.56
2023-04-02T00:16:10.098Z,984.53
2023-04-02T00:17:10.748Z,984.58
2023-04-02T00:18:10.064Z,984.64
2023-04-02T00:19:10.033Z,984.65
2023-04-02T00:20:10.018Z,984.68
2023-04-02T00:21:10.016Z,984.68
2023-04-02T00:22:10.035Z,984.69
2023-04-02T00:23:10.047Z,984.70
2023-04-02T00:24:10.043Z,984.70
2023-04-02T00:25:09.999Z,984.72
2023-04-02T00:26:10.002Z,984.78
2023-04-02T00:27:09.998Z,984.84
2023-04-02T00:28:10.010Z,984.76
2023-04-02T00:29:10.002Z,984.85
2023-04-02T00:30:09.954Z,984.84
2023-04-02T00:31:09.959Z,984.87
2023-04-02T00:32:09.938Z,984.93
2023-04-02T00:33:09.979Z,984.89
2023-04-02T00:34:09.945Z,984.89
2023-04-02T00:35:09.938Z,984.92
2023-04-02T00:36:09.983Z,984.96
2023-04-02T00:37:09.888Z,984.99
2023-04-02T00:38:09.933Z,984.95
2023-04-02T00:39:09.904Z,984.97
2023-04-02T00:40:09.899Z,985.04
2023-04-02T00:41:09.891Z,985.01
2023-04-02T00:42:09.856Z,985.03
2023-04-02T00:43:09.857Z,985.00
2023-04-02T00:44:09.861Z,985.02
2023-04-02T00:45:10.902Z,985.09
2023-04-02T00:46:09.899Z,985.06
2023-04-02T00:47:09.848Z,985.06
2023-04-02T00:48:09.856Z,985.13
2023-04-02T00:49:09.925Z,985.14
2023-04-02T00:50:09.848Z,985.13
2023-04-02T00:51:09.807Z,985.15
2023-04-02T00:52:09.822Z,985.22
2023-04-02T00:53:09.792Z,985.21
2023-04-02T00:54:09.812Z,985.22
2023-04-02T00:55:09.802Z,985.22
2023-04-02T00:56:09.802Z,985.29
2023-04-02T00:57:09.804Z,985.27
2023-04-02T00:58:09.768Z,985.33
2023-04-02T00:59:09.761Z,985.36
2023-04-02T01:00:09.751Z,985.35
2023-04-02T01:01:09.749Z,985.41
2023-04-02T16:44:26.026Z,1001.22
2023-04-02T16:45:00.212Z,1001.35
2023-04-02T16:46:00.255Z,1001.34
2023-04-02T16:47:00.152Z,1001.39
2023-04-02T16:48:01.197Z,1001.44
2023-04-02T16:49:00.127Z,1001.45
2023-04-02T16:50:00.140Z,1001.41
2023-04-02T16:51:00.095Z,1001.41
2023-04-02T16:52:00.103Z,1001.50
2023-04-02T16:53:00.103Z,1001.44
2023-04-02T16:54:02.120Z,1001.46
2023-04-02T16:55:01.061Z,1001.40
2023-04-02T16:56:00.124Z,1001.54
2023-04-02T16:57:00.106Z,1001.49
2023-04-02T16:58:00.050Z,1001.51
2023-04-02T16:59:00.048Z,1001.54
2023-04-02T17:00:00.052Z,1001.52
2023-04-02T17:01:00.036Z,1001.55
2023-04-02T17:02:00.044Z,1001.61
2023-04-02T17:03:00.052Z,1001.64
2023-04-02T17:04:00.176Z,1001.64
2023-04-02T17:05:00.006Z,1001.65
2023-04-02T17:06:00.006Z,1001.64
2023-04-02T17:06:59.999Z,1001.69
2023-04-02T17:07:59.985Z,1001.70
2023-04-02T17:08:59.997Z,1001.74
2023-04-02T17:09:59.972Z,1001.79
2023-04-02T17:10:59.969Z,1001.80
2023-04-02T17:11:59.931Z,1001.78
2023-04-02T17:12:59.956Z,1001.78
2023-04-02T17:13:59.930Z,1001.82
2023-04-02T17:15:00.019Z,1001.83
2023-04-02T17:16:01.006Z,1001.86
2023-04-02T17:16:59.926Z,1001.89
2023-04-02T17:17:59.991Z,1001.86
2023-04-02T17:18:59.925Z,1001.91
2023-04-02T17:19:59.926Z,1001.88
2023-04-02T17:20:59.911Z,1002.01
2023-04-02T17:21:59.895Z,1001.94
2023-04-02T17:22:59.915Z,1001.97
2023-04-02T17:23:59.911Z,1001.97
2023-04-02T17:24:59.956Z,1002.01
2023-04-02T17:25:59.884Z,1002.01
2023-04-02T17:26:59.887Z,1002.00
2023-04-02T17:27:59.874Z,1002.03
2023-04-02T17:29:00.850Z,1002.03
2023-04-02T17:29:59.882Z,1002.10
2023-04-02T17:30:59.847Z,1002.12
2023-04-02T17:32:01.668Z,1002.05
2023-04-02T17:33:00.906Z,1002.08
2023-04-02T17:33:59.801Z,1002.09
2023-04-02T17:34:59.822Z,1002.05
2023-04-02T17:35:59.883Z,1002.10
2023-04-02T17:36:59.817Z,1002.08
2023-04-02T17:37:59.810Z,1002.12
2023-04-02T17:38:59.782Z,1002.12
2023-04-02T17:39:59.786Z,1002.10
2023-04-02T17:40:59.781Z,1002.18
2023-04-02T17:41:59.756Z,1002.17
2023-04-02T17:42:59.758Z,1002.18
2023-04-02T17:43:59.744Z,1002.19
2023-04-02T17:44:59.742Z,1002.18
2023-04-02T17:45:59.798Z,1002.18
2023-04-02T17:46:59.751Z,1002.12
2023-04-02T17:47:59.818Z,1002.15
2023-04-02T17:49:01.417Z,1002.16
2023-04-02T17:49:59.776Z,1002.20
2023-04-02T17:50:59.740Z,1002.20
2023-04-02T17:51:59.704Z,1002.24
2023-04-02T17:53:00.670Z,1002.26
2023-04-02T17:53:59.682Z,1002.30
2023-04-02T17:54:59.680Z,1002.28
2023-04-02T17:55:59.667Z,1002.28
2023-04-02T17:56:59.672Z,1002.24
2023-04-02T17:58:00.712Z,1002.30
2023-04-02T17:58:59.666Z,1002.28
2023-04-02T17:59:59.647Z,1002.31
2023-04-02T18:00:59.662Z,1002.26
2023-04-02T18:01:59.648Z,1002.32
2023-04-02T18:02:59.827Z,1002.34
2023-04-02T18:03:59.689Z,1002.30
2023-04-02T18:04:59.604Z,1002.28
2023-04-02T18:05:59.597Z,1002.30
2023-04-02T18:07:00.604Z,1002.30
2023-04-02T18:07:59.600Z,1002.36
2023-04-02T18:08:59.620Z,1002.31
2023-04-02T18:09:59.704Z,1002.29
2023-04-02T18:10:59.546Z,1002.37
2023-04-02T18:12:00.523Z,1002.40
2023-04-02T18:12:59.545Z,1002.37
2023-04-02T18:13:59.528Z,1002.42
2023-04-02T18:14:59.570Z,1002.47
2023-04-02T18:15:59.514Z,1002.38
2023-04-02T18:16:59.628Z,1002.49
2023-04-02T18:18:00.282Z,1002.42
2023-04-02T18:18:59.492Z,1002.43
2023-04-02T18:19:59.520Z,1002.44
2023-04-02T18:20:59.525Z,1002.44
2023-04-02T18:21:59.485Z,1002.42
2023-04-02T18:22:59.500Z,1002.44
2023-04-02T18:23:59.453Z,1002.44
2023-04-02T18:24:59.517Z,1002.43
2023-04-02T18:25:59.445Z,1002.48
2023-04-02T18:26:59.446Z,1002.43
2023-04-02T18:27:59.460Z,1002.45
2023-04-02T18:28:59.455Z,1002.44
2023-04-02T18:29:59.444Z,1002.50
2023-04-02T18:30:59.448Z,1002.50
2023-04-02T18:31:59.452Z,1002.46
2023-04-02T18:32:59.519Z,1002.50
2023-04-02T18:33:59.443Z,1002.47
2023-04-02T18:34:59.428Z,1002.54
2023-04-02T18:35:59.456Z,1002.54
2023-04-02T18:36:59.395Z,1002.46
2023-04-02T18:37:59.408Z,1002.59
2023-04-02T18:38:59.378Z,1002.56
2023-04-02T18:39:59.371Z,1002.57
2023-04-02T18:40:59.367Z,1002.61
2023-04-02T18:41:59.377Z,1002.63
2023-04-02T18:42:59.333Z,1002.65
2023-04-02T18:43:59.322Z,1002.64
2023-04-02T18:44:59.357Z,1002.69
2023-04-02T18:45:59.367Z,1002.75
2023-04-02T18:46:59.325Z,1002.75
2023-04-02T18:47:59.342Z,1002.75
2023-04-02T18:48:59.325Z,1002.72
2023-04-02T18:49:59.316Z,1002.78
2023-04-02T18:50:59.303Z,1002.87
2023-04-02T18:51:59.281Z,1002.77
2023-04-02T18:52:59.300Z,1002.86
2023-04-02T18:53:59.262Z,1002.81
2023-04-02T18:54:59.276Z,1002.80
2023-04-02T18:55:59.258Z,1002.92
2023-04-02T18:56:59.289Z,1002.89
2023-04-02T18:57:59.348Z,1002.87
2023-04-02T18:59:00.241Z,1002.94
2023-04-02T18:59:59.226Z,1002.94
2023-04-02T19:01:00.149Z,1002.93
2023-04-02T19:01:59.195Z,1002.92
2023-04-02T19:02:59.461Z,1002.97
2023-04-02T19:03:59.264Z,1002.96
2023-04-02T19:04:59.183Z,1002.98
2023-04-02T19:05:59.198Z,1003.00
2023-04-02T19:06:59.242Z,1003.06
2023-04-02T19:07:59.172Z,1003.00
2023-04-02T19:08:59.157Z,1003.00
2023-04-02T19:09:59.143Z,1002.98
2023-04-02T19:10:59.140Z,1003.01
2023-04-02T19:11:59.143Z,1003.02
2023-04-02T19:12:59.124Z,1003.00
2023-04-02T19:13:59.121Z,1003.04
2023-04-02T19:15:00.149Z,1003.02
2023-04-02T19:16:00.097Z,1003.03
2023-04-02T19:17:00.154Z,1003.11
2023-04-02T19:17:59.189Z,1003.10
2023-04-02T19:18:59.095Z,1003.05
2023-04-02T19:19:59.076Z,1003.08
2023-04-02T19:20:59.074Z,1003.07
2023-04-02T19:21:59.874Z,1003.12
2023-04-02T19:22:59.088Z,1003.09
2023-04-02T19:23:59.066Z,1003.11
2023-04-02T19:24:59.085Z,1003.06
2023-04-02T19:25:59.107Z,1003.09
2023-04-02T19:26:59.035Z,1003.10
2023-04-02T19:27:59.021Z,1003.07
2023-04-02T19:28:59.067Z,1003.10
2023-04-02T19:29:59.179Z,1003.08
2023-04-02T19:30:59.024Z,1003.15
2023-04-02T19:32:00.033Z,1003.07
2023-04-02T19:32:59.052Z,1003.15
2023-04-02T19:33:59.177Z,1003.21
2023-04-02T19:34:58.995Z,1003.16
2023-04-02T19:35:59.034Z,1003.18
2023-04-02T19:36:59.024Z,1003.17
2023-04-02T19:37:58.974Z,1003.24
2023-04-02T19:38:58.933Z,1003.23
2023-04-02T19:39:58.973Z,1003.22
2023-04-02T19:40:59.017Z,1003.21
2023-04-02T19:41:58.992Z,1003.21
2023-04-02T19:42:58.914Z,1003.25
2023-04-02T19:43:58.920Z,1003.21
2023-04-02T19:44:58.897Z,1003.29
2023-04-02T19:45:58.908Z,1003.30
2023-04-02T19:46:59.074Z,1003.29
2023-04-02T19:47:58.977Z,1003.31
2023-04-02T19:48:58.895Z,1003.31
2023-04-02T19:49:58.890Z,1003.34
2023-04-02T19:50:58.867Z,1003.28
2023-04-02T19:51:58.851Z,1003.30
2023-04-02T19:52:58.829Z,1003.36
2023-04-02T19:53:58.856Z,1003.34
2023-04-02T19:54:58.880Z,1003.34
2023-04-02T19:55:58.900Z,1003.41
2023-04-02T19:56:58.941Z,1003.40
2023-04-02T19:58:12.583Z,1003.36
2023-04-02T19:59:07.782Z,1003.34
2023-04-02T20:00:00.801Z,1003.37
2023-04-02T20:00:58.857Z,1003.39
2023-04-02T20:01:58.806Z,1003.40
2023-04-02T20:02:58.852Z,1003.45
2023-04-02T20:03:58.774Z,1003.37
2023-04-02T20:04:58.851Z,1003.44
2023-04-02T20:05:58.770Z,1003.41
2023-04-02T20:06:58.753Z,1003.48
2023-04-02T20:07:58.762Z,1003.46
2023-04-02T20:08:58.719Z,1003.48
2023-04-02T20:09:58.714Z,1003.50
2023-04-02T20:10:58.720Z,1003.50
2023-04-02T20:11:58.707Z,1003.58
2023-04-02T20:12:58.706Z,1003.53
2023-04-02T20:13:58.680Z,1003.56
2023-04-02T20:14:58.668Z,1003.57
2023-04-02T20:15:58.692Z,1003.63
2023-04-02T20:16:58.737Z,1003.61
2023-04-02T20:17:58.685Z,1003.64
2023-04-02T20:18:58.654Z,1003.66
2023-04-02T20:19:58.651Z,1003.62
2023-04-02T20:20:58.694Z,1003.64
2023-04-02T20:21:58.624Z,1003.63
2023-04-02T20:22:59.632Z,1003.61
2023-04-02T20:23:58.622Z,1003.66
2023-04-02T20:24:58.704Z,1003.67
2023-04-02T20:25:58.615Z,1003.71
2023-04-02T20:26:58.599Z,1003.70
2023-04-02T20:27:58.600Z,1003.72
2023-04-02T20:28:58.596Z,1003.68
2023-04-02T20:29:58.591Z,1003.69
2023-04-02T20:30:58.655Z,1003.67
2023-04-02T20:32:00.348Z,1003.70
2023-04-02T20:32:58.744Z,1003.73
2023-04-02T20:33:58.762Z,1003.72
2023-04-02T20:34:58.563Z,1003.75
2023-04-02T20:35:58.567Z,1003.83
2023-04-02T20:36:58.562Z,1003.76
2023-04-02T20:37:58.545Z,1003.75
2023-04-02T20:38:58.511Z,1003.80
2023-04-02T20:39:58.525Z,1003.77
2023-04-02T20:40:59.532Z,1003.76
2023-04-02T20:41:58.494Z,1003.76
2023-04-02T20:42:58.499Z,1003.77
2023-04-02T20:43:58.493Z,1003.82
2023-04-02T20:44:58.532Z,1003.80
2023-04-02T20:45:58.552Z,1003.82
2023-04-02T20:46:58.476Z,1003.80
2023-04-02T20:47:58.513Z,1003.83
2023-04-02T20:48:58.461Z,1003.86
2023-04-02T20:49:58.445Z,1003.85
2023-04-02T20:50:58.628Z,1003.85
2023-04-02T20:51:58.428Z,1003.88
2023-04-02T20:52:58.439Z,1003.87
2023-04-02T20:53:58.418Z,1003.85
2023-04-02T20:54:58.430Z,1003.88
2023-04-02T20:55:58.406Z,1003.91
2023-04-02T20:56:58.444Z,1003.89
2023-04-02T20:57:58.415Z,1003.92
2023-04-02T20:58:58.369Z,1003.85
2023-04-02T20:59:58.394Z,1003.93
2023-04-02T21:00:58.399Z,1003.95
2023-04-02T21:01:58.413Z,1003.91
2023-04-02T21:02:58.406Z,1003.97
2023-04-02T21:03:58.359Z,1003.93
2023-04-02T21:04:58.395Z,1003.96
2023-04-02T21:05:58.355Z,1004.00
2023-04-02T21:06:58.327Z,1004.00
2023-04-02T21:07:58.335Z,1004.02
2023-04-02T21:08:58.331Z,1004.05
2023-04-02T21:09:58.406Z,1004.04
2023-04-02T21:10:58.676Z,1004.00
2023-04-02T21:11:58.297Z,1004.04
2023-04-02T21:12:58.301Z,1004.01
2023-04-02T21:13:58.285Z,1004.04
2023-04-02T21:15:00.223Z,1004.11
2023-04-02T21:15:58.308Z,1004.05
2023-04-02T21:16:58.299Z,1004.03
2023-04-02T21:17:58.344Z,1004.04
2023-04-02T21:18:58.261Z,1004.03
2023-04-02T21:19:58.262Z,1004.05
2023-04-02T21:20:58.240Z,1004.09
2023-04-02T21:21:58.268Z,1004.10
2023-04-02T21:22:58.223Z,1004.05
2023-04-02T21:23:58.212Z,1004.08
2023-04-02T21:24:58.219Z,1004.07
2023-04-02T21:25:58.226Z,1004.09
2023-04-02T21:26:58.185Z,1004.15
2023-04-02T21:27:58.182Z,1004.15
2023-04-02T21:28:58.210Z,1004.16
2023-04-02T21:29:58.195Z,1004.14
2023-04-02T21:30:58.172Z,1004.17
2023-04-02T21:31:59.798Z,1004.13
2023-04-02T21:32:58.184Z,1004.13
2023-04-02T21:33:58.139Z,1004.16
2023-04-02T21:34:58.145Z,1004.19
2023-04-02T21:35:58.188Z,1004.19
2023-04-02T21:36:58.134Z,1004.16
2023-04-02T21:37:58.153Z,1004.17
2023-04-02T21:38:58.131Z,1004.17
2023-04-02T21:39:58.120Z,1004.21
2023-04-02T21:40:58.130Z,1004.19
2023-04-02T21:41:58.120Z,1004.23
2023-04-02T21:42:58.078Z,1004.20
2023-04-02T21:43:58.071Z,1004.24
2023-04-02T21:44:58.100Z,1004.26
