createdAt,value
2023-02-15T00:05:37.891Z,0
2023-02-15T00:12:00.813Z,0
2023-02-15T00:18:20.971Z,0
2023-02-15T00:24:43.840Z,0
2023-02-15T00:31:03.960Z,0
2023-02-15T00:37:26.849Z,0
2023-02-15T00:43:46.900Z,0
2023-02-15T00:50:09.796Z,0
2023-02-15T00:56:29.931Z,0
2023-02-15T01:02:52.751Z,0
2023-02-15T01:09:12.793Z,0
2023-02-15T01:15:35.924Z,0
2023-02-15T01:21:55.799Z,0
2023-02-15T01:28:18.785Z,0
2023-02-15T01:34:38.846Z,0
2023-02-15T01:41:01.771Z,0
2023-02-15T01:47:21.819Z,0
2023-02-15T01:53:44.796Z,0
2023-02-15T02:00:04.777Z,0
2023-02-15T02:06:27.803Z,0
2023-02-15T02:12:47.944Z,0
2023-02-15T02:19:10.860Z,0
2023-02-15T02:25:30.901Z,0
2023-02-15T02:31:53.900Z,0
2023-02-15T02:38:13.802Z,0
2023-02-15T02:44:36.763Z,0
2023-02-15T02:50:56.972Z,0
2023-02-15T02:57:19.829Z,0
2023-02-15T03:03:39.790Z,0
2023-02-15T03:10:02.798Z,0
2023-02-15T03:16:22.788Z,0
2023-02-15T03:22:45.804Z,0
2023-02-15T03:29:05.927Z,0
2023-02-15T03:35:28.754Z,0
2023-02-15T03:41:48.775Z,0
2023-02-15T03:48:11.775Z,0
2023-02-15T03:54:31.840Z,0
2023-02-15T04:00:54.904Z,0
2023-02-15T04:07:15.002Z,0
2023-02-15T04:24:01.685Z,0
2023-02-15T04:30:21.933Z,0
2023-02-15T04:36:44.861Z,0
2023-02-15T04:43:04.759Z,0
2023-02-15T04:49:27.775Z,0
2023-02-15T04:55:47.730Z,0
2023-02-15T05:02:10.818Z,0
2023-02-15T05:08:30.911Z,0
2023-02-15T05:14:53.856Z,0
2023-02-15T05:21:15.060Z,0
2023-02-15T05:27:37.872Z,0
2023-02-15T05:33:57.841Z,0
2023-02-15T05:40:20.816Z,0
2023-02-15T05:46:40.759Z,0
2023-02-15T05:53:03.835Z,0
2023-02-15T05:59:23.787Z,0
2023-02-15T06:05:46.833Z,0
2023-02-15T06:12:06.912Z,0
2023-02-15T06:18:29.888Z,0
2023-02-15T06:24:49.864Z,0
2023-02-15T06:31:12.906Z,0
2023-02-15T06:37:32.821Z,0
2023-02-15T06:43:55.798Z,0
2023-02-15T06:50:15.760Z,0
2023-02-15T06:56:38.803Z,0
2023-02-15T07:02:58.848Z,0
2023-02-15T07:09:21.756Z,5.62
2023-02-15T07:15:41.850Z,5.62
2023-02-15T07:22:04.905Z,5.62
2023-02-15T07:28:24.799Z,5.62
2023-02-15T07:34:47.793Z,11.25
2023-02-15T07:41:07.810Z,11.25
2023-02-15T07:47:30.866Z,11.25
2023-02-15T07:53:50.873Z,16.88
2023-02-15T08:00:13.825Z,16.88
2023-02-15T08:06:33.731Z,16.88
2023-02-15T08:12:56.766Z,16.88
2023-02-15T08:19:16.758Z,22.5
2023-02-15T08:25:39.769Z,22.5
2023-02-15T08:32:00.094Z,22.5
2023-02-15T08:38:22.784Z,22.5
2023-02-15T08:44:42.784Z,28.12
2023-02-15T08:51:05.852Z,28.12
2023-02-15T08:57:25.755Z,28.12
2023-02-15T09:03:48.785Z,33.75
2023-02-15T09:10:08.795Z,33.75
2023-02-15T09:16:31.864Z,33.75
2023-02-15T09:32:38.601Z,45
2023-02-15T09:38:58.751Z,50.62
2023-02-15T09:45:21.786Z,56.25
2023-02-15T09:51:41.841Z,56.25
2023-02-15T09:58:04.866Z,61.88
2023-02-15T10:04:24.858Z,61.88
2023-02-15T10:10:47.845Z,67.5
2023-02-15T10:17:07.786Z,73.12
2023-02-15T10:23:30.845Z,73.12
2023-02-15T10:29:50.920Z,78.75
2023-02-15T10:36:13.782Z,73.12
2023-02-15T10:42:33.821Z,78.75
2023-02-15T10:48:56.873Z,78.75
2023-02-15T10:55:16.801Z,78.75
2023-02-15T11:01:39.862Z,78.75
2023-02-15T11:07:59.816Z,78.75
2023-02-15T11:14:22.786Z,78.75
2023-02-15T11:20:42.762Z,84.38
2023-02-15T11:27:05.961Z,84.38
2023-02-15T11:33:25.786Z,90
2023-02-15T11:39:48.754Z,90
2023-02-15T11:46:10.737Z,95.62
2023-02-15T11:52:31.801Z,95.62
2023-02-15T11:58:51.798Z,95.62
2023-02-15T12:05:14.778Z,101.25
2023-02-15T12:11:34.786Z,101.25
2023-02-15T12:17:57.789Z,106.88
2023-02-15T12:24:18.099Z,106.88
2023-02-15T12:30:41.785Z,106.88
2023-02-15T12:37:01.749Z,112.5
2023-02-15T12:43:24.820Z,106.88
2023-02-15T12:49:48.114Z,106.88
2023-02-15T12:56:07.747Z,106.88
2023-02-15T13:02:27.930Z,106.88
2023-02-15T13:08:50.816Z,106.88
2023-02-15T13:15:10.836Z,101.25
2023-02-15T13:21:33.797Z,101.25
2023-02-15T13:27:53.764Z,106.88
2023-02-15T13:34:16.771Z,106.88
2023-02-15T13:40:36.786Z,101.25
2023-02-15T13:46:59.779Z,95.62
2023-02-15T13:53:19.749Z,90
2023-02-15T13:59:42.819Z,84.38
2023-02-15T14:06:02.865Z,84.38
2023-02-15T14:12:25.757Z,73.12
2023-02-15T14:18:45.811Z,78.75
2023-02-15T14:25:08.750Z,84.38
2023-02-15T14:31:29.313Z,73.12
2023-02-15T14:37:51.971Z,61.88
2023-02-15T15:01:34.719Z,50.62
2023-02-15T15:07:54.808Z,45
2023-02-15T15:14:17.839Z,39.38
2023-02-15T15:20:37.797Z,33.75
2023-02-15T15:27:01.039Z,28.12
2023-02-15T15:33:20.779Z,28.12
2023-02-15T15:39:43.774Z,22.5
2023-02-15T15:46:04.201Z,22.5
2023-02-15T15:52:26.777Z,16.88
2023-02-15T15:58:46.843Z,16.88
2023-02-15T16:05:09.812Z,11.25
2023-02-15T16:11:29.765Z,11.25
2023-02-15T16:17:52.966Z,5.62
2023-02-15T16:24:12.803Z,5.62
2023-02-15T16:30:35.949Z,5.62
2023-02-15T16:36:55.838Z,0
2023-02-15T16:43:18.765Z,0
2023-02-15T16:49:38.837Z,0
2023-02-15T16:56:01.773Z,0
2023-02-15T17:02:40.470Z,0
2023-02-15T17:08:44.794Z,0
2023-02-15T17:15:04.821Z,0
2023-02-15T17:21:27.790Z,0
2023-02-15T17:27:49.233Z,0
2023-02-15T17:34:10.859Z,0
2023-02-15T17:40:30.797Z,0
2023-02-15T17:46:53.757Z,0
2023-02-15T17:53:13.814Z,0
2023-02-15T17:59:36.810Z,0
2023-02-15T18:05:56.780Z,0
2023-02-15T18:12:19.863Z,0
2023-02-15T18:18:39.811Z,0
2023-02-15T18:25:02.755Z,0
2023-02-15T18:31:22.959Z,0
2023-02-15T18:37:45.745Z,0
2023-02-15T18:44:05.773Z,0
2023-02-15T18:50:28.896Z,0
2023-02-15T18:56:48.753Z,0
2023-02-15T19:03:11.738Z,0
2023-02-15T19:09:31.869Z,0
2023-02-15T19:15:54.869Z,0
2023-02-15T19:22:14.824Z,0
2023-02-15T19:28:37.794Z,0
2023-02-15T19:34:57.794Z,0
2023-02-15T19:41:20.828Z,0
2023-02-15T19:47:40.804Z,0
2023-02-15T19:54:03.762Z,0
2023-02-15T20:00:23.868Z,0
2023-02-15T20:16:34.676Z,0
2023-02-15T20:22:54.772Z,0
2023-02-15T20:29:17.741Z,0
2023-02-15T20:35:37.835Z,0
2023-02-15T20:42:00.825Z,0
2023-02-15T20:48:20.828Z,0
2023-02-15T20:54:43.849Z,0
2023-02-15T21:01:04.004Z,0
2023-02-15T21:07:26.781Z,0
2023-02-15T21:13:46.855Z,0
2023-02-15T21:20:09.873Z,0
2023-02-15T21:26:29.850Z,0
2023-02-15T21:32:52.815Z,0
2023-02-15T21:39:12.812Z,0
2023-02-15T21:45:35.797Z,0
2023-02-15T21:51:55.962Z,0
2023-02-15T21:58:18.845Z,0
2023-02-15T22:04:38.789Z,0
2023-02-15T22:11:02.321Z,0
2023-02-15T22:17:21.952Z,0
2023-02-15T22:23:45.057Z,0
2023-02-15T22:30:04.834Z,0
2023-02-15T22:36:27.810Z,0
2023-02-15T22:42:47.770Z,0
2023-02-15T22:49:10.772Z,0
2023-02-15T22:55:30.773Z,0
2023-02-15T23:21:05.047Z,0
2023-02-15T23:27:24.728Z,0
2023-02-15T23:33:47.798Z,0
2023-02-15T23:40:07.879Z,0
2023-02-15T23:46:30.917Z,0
2023-02-15T23:52:50.743Z,0
2023-02-15T23:59:13.844Z,0
