createdAt,value
2022-12-17T00:18:42.994Z,40.5
2022-12-17T00:38:42.921Z,40.5
2022-12-17T00:58:43.023Z,40.5
2022-12-17T01:18:43.060Z,40.5
2022-12-17T01:38:42.842Z,40.5
2022-12-17T01:58:42.799Z,40.6
2022-12-17T02:18:42.785Z,40.6
2022-12-17T02:38:42.761Z,40.6
2022-12-17T02:58:42.725Z,40.6
2022-12-17T03:18:42.719Z,40.7
2022-12-17T03:38:42.672Z,40.7
2022-12-17T03:58:42.668Z,40.7
2022-12-17T04:18:42.650Z,40.7
2022-12-17T04:38:42.614Z,40.7
2022-12-17T04:58:42.586Z,40.7
2022-12-17T05:18:42.544Z,40.6
2022-12-17T05:38:42.560Z,40.7
2022-12-17T05:58:42.508Z,40.9
2022-12-17T06:18:42.515Z,40.7
2022-12-17T06:38:42.464Z,40.5
2022-12-17T06:58:42.421Z,40.4
2022-12-17T07:18:42.409Z,40.4
2022-12-17T07:38:42.413Z,40.4
2022-12-17T07:58:42.355Z,40.2
2022-12-17T08:18:42.385Z,40.2
2022-12-17T08:38:42.323Z,40.7
2022-12-17T08:58:42.314Z,40.5
2022-12-17T09:18:42.299Z,40.8
2022-12-17T09:38:42.241Z,40.6
2022-12-17T09:58:42.259Z,41.4
2022-12-17T10:18:42.202Z,41.0
2022-12-17T10:38:42.178Z,41.0
2022-12-17T10:58:42.219Z,41.0
2022-12-17T11:18:42.143Z,41.0
2022-12-17T11:38:42.129Z,41.2
2022-12-17T11:58:42.097Z,41.5
2022-12-17T12:18:42.108Z,41.6
2022-12-17T12:38:42.035Z,41.3
2022-12-17T12:58:42.008Z,41.2
2022-12-17T13:18:41.972Z,41.1
2022-12-17T13:38:41.977Z,41.0
2022-12-17T13:58:41.962Z,41.0
2022-12-17T14:18:41.946Z,41.2
2022-12-17T14:38:41.923Z,41.7
2022-12-17T14:58:41.902Z,42.1
2022-12-17T15:18:41.840Z,42.1
2022-12-17T15:38:41.845Z,41.9
2022-12-17T15:58:41.928Z,41.9
2022-12-17T16:18:41.802Z,41.5
2022-12-17T16:38:41.808Z,41.1
2022-12-17T16:58:41.749Z,41.2
2022-12-17T17:18:41.711Z,41.2
2022-12-17T17:38:41.677Z,41.2
2022-12-17T17:58:41.642Z,41.4
2022-12-17T18:18:41.634Z,41.2
2022-12-17T18:38:41.605Z,41.1
2022-12-17T18:58:41.637Z,41.0
2022-12-17T19:18:41.603Z,41.1
2022-12-17T19:38:41.557Z,40.9
2022-12-17T19:58:41.503Z,40.9
2022-12-17T20:18:41.515Z,40.9
2022-12-17T20:38:41.485Z,40.9
2022-12-17T20:58:41.463Z,40.9
2022-12-17T21:18:41.501Z,40.9
2022-12-17T21:38:41.384Z,40.9
2022-12-17T21:58:41.461Z,41.0
2022-12-17T22:18:41.375Z,41.0
2022-12-17T22:38:41.380Z,41.2
2022-12-17T22:58:41.332Z,41.3
2022-12-17T23:18:41.287Z,41.4
2022-12-17T23:38:41.369Z,41.5
2022-12-17T23:58:41.235Z,41.6
