createdAt,value
2023-03-16T00:03:32.009Z,99.90
2023-03-16T00:08:35.695Z,99.90
2023-03-16T00:13:38.281Z,99.90
2023-03-16T00:18:42.050Z,99.90
2023-03-16T00:23:44.627Z,99.90
2023-03-16T00:28:47.300Z,99.90
2023-03-16T00:33:49.926Z,99.90
2023-03-16T00:38:54.189Z,99.90
2023-03-16T00:43:56.784Z,99.90
2023-03-16T00:48:59.384Z,99.90
2023-03-16T00:54:01.805Z,99.90
2023-03-16T00:59:05.685Z,99.90
2023-03-16T01:04:09.429Z,99.90
2023-03-16T01:09:12.603Z,99.90
2023-03-16T01:14:15.171Z,99.90
2023-03-16T01:19:17.767Z,99.90
2023-03-16T01:24:20.606Z,99.90
2023-03-16T01:29:23.152Z,99.90
2023-03-16T01:34:28.653Z,99.90
2023-03-16T01:39:31.604Z,99.90
2023-03-16T01:45:01.741Z,99.90
2023-03-16T01:50:09.406Z,99.90
2023-03-16T01:55:15.812Z,99.90
2023-03-16T02:00:23.733Z,99.90
2023-03-16T02:05:50.169Z,99.90
2023-03-16T02:10:55.459Z,99.90
2023-03-16T02:16:02.878Z,99.90
2023-03-16T02:21:19.433Z,99.90
2023-03-16T02:26:44.941Z,99.90
2023-03-16T02:31:52.207Z,99.90
2023-03-16T02:36:56.011Z,99.90
2023-03-16T02:42:02.237Z,99.90
2023-03-16T02:47:16.793Z,99.90
2023-03-16T02:52:19.497Z,99.90
2023-03-16T02:57:22.309Z,99.90
2023-03-16T03:02:24.967Z,99.90
2023-03-16T03:07:31.953Z,99.90
2023-03-16T03:12:39.231Z,99.90
2023-03-16T03:17:45.096Z,99.90
2023-03-16T03:22:49.857Z,99.90
2023-03-16T03:27:54.660Z,99.90
2023-03-16T03:32:58.467Z,99.90
2023-03-16T03:38:01.156Z,99.90
2023-03-16T03:43:05.430Z,99.90
2023-03-16T03:48:12.968Z,99.90
2023-03-16T03:53:15.668Z,99.90
2023-03-16T03:58:41.034Z,99.90
2023-03-16T04:03:45.325Z,99.90
2023-03-16T04:08:51.108Z,98.10
2023-03-16T04:13:57.478Z,99.90
2023-03-16T04:19:00.292Z,99.90
2023-03-16T04:24:05.273Z,99.90
2023-03-16T04:29:18.311Z,99.90
2023-03-16T04:34:25.240Z,99.90
2023-03-16T04:39:32.217Z,99.90
2023-03-16T04:44:34.896Z,99.90
2023-03-16T04:49:37.567Z,99.90
2023-03-16T04:54:40.406Z,99.90
2023-03-16T04:59:43.761Z,99.90
2023-03-16T05:04:57.436Z,99.90
2023-03-16T05:10:00.606Z,99.90
2023-03-16T05:15:04.285Z,99.90
2023-03-16T05:20:16.854Z,99.90
2023-03-16T05:25:27.187Z,99.90
2023-03-16T05:30:32.145Z,99.90
2023-03-16T05:35:39.099Z,99.90
2023-03-16T05:40:46.332Z,99.90
2023-03-16T05:46:15.888Z,99.90
2023-03-16T05:51:18.907Z,99.90
2023-03-16T05:56:28.769Z,99.90
2023-03-16T06:01:34.139Z,99.90
2023-03-16T06:06:38.390Z,99.90
2023-03-16T06:11:46.998Z,99.90
2023-03-16T06:16:51.934Z,99.90
2023-03-16T06:21:55.323Z,99.90
2023-03-16T06:26:57.897Z,99.40
2023-03-16T06:32:06.807Z,99.90
2023-03-16T06:37:09.444Z,99.90
2023-03-16T06:42:12.356Z,98.10
2023-03-16T06:47:14.994Z,99.90
2023-03-16T06:52:17.823Z,99.90
2023-03-16T06:57:21.535Z,99.90
2023-03-16T07:02:26.028Z,99.90
2023-03-16T07:07:29.005Z,99.90
2023-03-16T07:12:31.698Z,99.90
2023-03-16T07:17:34.785Z,99.90
2023-03-16T07:22:41.767Z,97.20
2023-03-16T07:27:47.703Z,96.70
2023-03-16T07:38:01.566Z,92.50
2023-03-16T07:43:04.410Z,93.00
2023-03-16T07:48:12.493Z,92.60
2023-03-16T07:53:22.717Z,79.90
2023-03-16T07:58:31.547Z,91.00
2023-03-16T08:03:34.651Z,73.40
2023-03-16T08:08:37.559Z,87.50
2023-03-16T08:13:44.069Z,86.80
2023-03-16T08:18:49.379Z,80.00
2023-03-16T08:23:52.235Z,92.10
2023-03-16T08:28:55.730Z,62.80
2023-03-16T08:33:59.523Z,60.50
2023-03-16T08:39:07.913Z,83.60
2023-03-16T08:44:17.615Z,87.50
2023-03-16T08:49:21.121Z,75.70
2023-03-16T08:54:34.984Z,75.50
2023-03-16T08:59:38.167Z,83.90
2023-03-16T09:04:41.405Z,87.20
2023-03-16T09:09:45.178Z,90.30
2023-03-16T09:14:49.137Z,94.70
2023-03-16T09:20:01.321Z,99.90
2023-03-16T09:25:14.818Z,91.20
2023-03-16T09:30:17.616Z,93.50
2023-03-16T09:35:20.424Z,99.90
2023-03-16T09:40:28.626Z,99.90
2023-03-16T09:45:34.561Z,87.00
2023-03-16T09:50:48.317Z,97.70
2023-03-16T09:55:58.302Z,94.50
2023-03-16T10:01:25.474Z,91.60
2023-03-16T10:06:29.219Z,95.90
2023-03-16T10:11:44.372Z,93.00
2023-03-16T10:17:06.343Z,74.50
2023-03-16T10:22:27.776Z,93.20
2023-03-16T10:32:36.720Z,81.30
2023-03-16T10:37:39.337Z,86.30
2023-03-16T10:42:41.852Z,73.80
2023-03-16T10:47:44.401Z,80.90
2023-03-16T10:52:49.688Z,57.20
2023-03-16T10:57:55.162Z,72.80
2023-03-16T11:02:59.896Z,68.50
2023-03-16T11:08:21.992Z,69.30
2023-03-16T11:13:37.796Z,73.20
2023-03-16T11:19:14.194Z,84.30
2023-03-16T11:24:46.229Z,73.90
2023-03-16T11:30:16.776Z,71.90
2023-03-16T11:35:24.178Z,60.40
2023-03-16T11:40:33.335Z,55.90
2023-03-16T11:45:45.655Z,76.50
2023-03-16T11:50:49.777Z,99.90
2023-03-16T11:56:15.405Z,66.90
2023-03-16T12:01:45.140Z,51.40
2023-03-16T12:07:09.347Z,55.30
2023-03-16T12:12:42.782Z,59.30
2023-03-16T12:17:46.668Z,43.10
2023-03-16T12:23:02.444Z,36.20
2023-03-16T12:28:11.002Z,40.70
2023-03-16T12:33:38.198Z,45.60
2023-03-16T12:39:02.273Z,42.60
2023-03-16T12:44:31.443Z,35.80
2023-03-16T12:49:36.904Z,44.20
2023-03-16T12:55:16.580Z,40.10
2023-03-16T13:00:19.877Z,36.00
2023-03-16T13:05:34.803Z,44.00
2023-03-16T13:10:38.770Z,37.70
2023-03-16T13:15:44.261Z,41.30
2023-03-16T13:21:16.798Z,54.50
2023-03-16T13:26:39.386Z,50.30
2023-03-16T13:31:42.249Z,47.00
2023-03-16T13:36:45.515Z,63.80
2023-03-16T13:42:04.948Z,54.40
2023-03-16T13:47:07.696Z,54.30
2023-03-16T13:52:29.567Z,38.50
2023-03-16T13:57:37.816Z,63.80
2023-03-16T14:02:44.478Z,75.00
2023-03-16T14:07:49.192Z,48.20
2023-03-16T14:12:58.273Z,33.10
2023-03-16T14:18:30.436Z,36.20
2023-03-16T14:23:40.781Z,43.60
2023-03-16T14:29:01.924Z,48.40
2023-03-16T14:34:08.894Z,43.50
2023-03-16T14:39:14.401Z,46.30
2023-03-16T14:44:21.555Z,50.50
2023-03-16T14:49:28.043Z,48.70
2023-03-16T14:54:30.619Z,48.50
2023-03-16T14:59:33.941Z,48.30
2023-03-16T15:04:38.011Z,44.90
2023-03-16T15:09:44.621Z,43.70
2023-03-16T15:15:06.980Z,47.40
2023-03-16T15:20:15.343Z,49.20
2023-03-16T15:25:37.331Z,42.90
2023-03-16T15:30:41.289Z,45.00
2023-03-16T15:35:49.636Z,41.90
2023-03-16T15:40:53.309Z,98.40
2023-03-16T15:45:57.518Z,53.40
2023-03-16T15:51:02.708Z,51.00
2023-03-16T15:56:09.538Z,53.20
2023-03-16T16:06:25.663Z,52.60
2023-03-16T16:11:28.734Z,54.90
2023-03-16T16:16:33.826Z,55.70
2023-03-16T16:21:36.881Z,94.70
2023-03-16T16:26:50.005Z,99.90
2023-03-16T16:31:55.897Z,99.90
2023-03-16T16:42:01.746Z,98.20
2023-03-16T16:47:17.708Z,99.90
2023-03-16T16:52:20.252Z,99.90
2023-03-16T16:57:22.837Z,99.90
2023-03-16T17:02:33.058Z,99.90
2023-03-16T17:07:36.262Z,99.90
2023-03-16T17:12:39.016Z,99.90
2023-03-16T17:22:46.830Z,99.90
2023-03-16T17:27:51.870Z,99.90
2023-03-16T17:32:59.363Z,99.90
2023-03-16T17:38:02.052Z,99.90
2023-03-16T17:43:12.068Z,99.90
2023-03-16T17:53:20.817Z,99.90
2023-03-16T17:58:31.595Z,99.90
2023-03-16T18:03:34.941Z,99.90
2023-03-16T18:08:37.551Z,99.90
2023-03-16T18:13:41.281Z,99.90
2023-03-16T18:18:44.148Z,99.90
2023-03-16T18:28:50.583Z,99.90
2023-03-16T18:33:56.763Z,99.90
2023-03-16T18:39:02.323Z,99.90
2023-03-16T18:44:19.316Z,99.90
2023-03-16T18:49:27.137Z,99.90
2023-03-16T18:54:32.227Z,99.90
2023-03-16T18:59:37.265Z,99.90
2023-03-16T19:04:39.964Z,99.90
2023-03-16T19:09:42.750Z,99.90
2023-03-16T19:14:45.360Z,99.90
2023-03-16T19:19:48.058Z,99.90
2023-03-16T19:24:55.456Z,99.90
2023-03-16T19:29:58.674Z,99.90
2023-03-16T19:35:01.419Z,99.90
2023-03-16T19:40:05.391Z,99.90
2023-03-16T19:45:17.666Z,99.90
2023-03-16T19:50:23.288Z,99.90
2023-03-16T19:55:31.787Z,99.90
2023-03-16T20:00:34.945Z,99.90
2023-03-16T20:05:40.200Z,99.90
2023-03-16T20:10:42.819Z,99.90
2023-03-16T20:15:47.562Z,99.90
2023-03-16T20:20:50.778Z,99.90
2023-03-16T20:25:56.494Z,99.90
2023-03-16T20:31:00.336Z,99.90
2023-03-16T20:36:03.018Z,99.90
2023-03-16T20:41:26.436Z,99.90
2023-03-16T20:46:31.092Z,99.90
2023-03-16T20:51:33.696Z,99.90
2023-03-16T20:56:36.616Z,99.90
2023-03-16T21:01:44.104Z,99.90
2023-03-16T21:06:50.816Z,99.90
2023-03-16T21:11:53.354Z,99.90
2023-03-16T21:16:56.428Z,99.90
2023-03-16T21:21:58.938Z,99.90
2023-03-16T21:27:02.184Z,99.90
2023-03-16T21:32:18.276Z,99.90
2023-03-16T21:37:24.351Z,99.90
2023-03-16T21:42:27.122Z,99.90
2023-03-16T21:47:30.065Z,99.90
2023-03-16T21:52:33.004Z,99.90
2023-03-16T21:57:35.491Z,99.90
2023-03-16T22:02:38.450Z,99.90
2023-03-16T22:07:41.565Z,99.90
2023-03-16T22:12:44.507Z,99.90
2023-03-16T22:17:48.078Z,99.90
2023-03-16T22:22:51.444Z,99.90
2023-03-16T22:27:54.088Z,99.90
2023-03-16T22:33:00.357Z,99.90
2023-03-16T22:38:07.397Z,99.90
2023-03-16T22:43:16.439Z,99.90
2023-03-16T22:48:22.497Z,99.90
2023-03-16T22:53:33.001Z,99.90
2023-03-16T22:58:51.253Z,99.90
2023-03-16T23:03:53.797Z,99.90
2023-03-16T23:08:56.593Z,99.90
2023-03-16T23:14:00.590Z,99.90
2023-03-16T23:19:07.634Z,99.90
2023-03-16T23:24:15.036Z,99.90
2023-03-16T23:29:17.623Z,99.90
2023-03-16T23:34:22.675Z,99.90
2023-03-16T23:39:26.063Z,99.90
2023-03-16T23:44:30.405Z,99.90
2023-03-16T23:49:37.167Z,99.90
2023-03-16T23:54:39.790Z,99.90
2023-03-16T23:59:42.485Z,99.90
