createdAt,value
2023-05-22T00:03:01.795Z,50
2023-05-22T00:15:01.609Z,50
2023-05-22T00:27:02.243Z,50
2023-05-22T00:39:01.721Z,50
2023-05-22T00:51:01.659Z,50
2023-05-22T01:03:01.918Z,50
2023-05-22T01:15:01.782Z,50
2023-05-22T01:27:01.762Z,50
2023-05-22T01:39:01.766Z,50
2023-05-22T01:51:01.891Z,52
2023-05-22T02:03:01.919Z,53
2023-05-22T02:15:01.929Z,52.5
2023-05-22T02:27:01.719Z,54
2023-05-22T02:39:02.002Z,53
2023-05-22T02:51:01.857Z,54.5
2023-05-22T03:03:01.951Z,53
2023-05-22T03:15:01.762Z,53.5
2023-05-22T03:27:01.969Z,53
2023-05-22T03:39:01.896Z,52.5
2023-05-22T03:51:01.918Z,53
2023-05-22T04:03:02.084Z,50.5
2023-05-22T04:15:01.997Z,57.5
2023-05-22T04:27:01.911Z,60.5
2023-05-22T04:39:02.006Z,57.5
2023-05-22T04:51:02.028Z,63
2023-05-22T05:03:02.140Z,62
2023-05-22T05:15:01.924Z,59.5
2023-05-22T05:27:01.916Z,58.5
2023-05-22T05:39:02.098Z,56
2023-05-22T05:51:02.034Z,51.5
2023-05-22T06:03:02.123Z,48
2023-05-22T06:15:02.195Z,47
2023-05-22T06:27:02.094Z,46.5
2023-05-22T06:39:02.125Z,46.5
2023-05-22T06:51:02.048Z,46.5
2023-05-22T07:03:02.151Z,46.5
2023-05-22T07:15:02.158Z,43
2023-05-22T07:27:02.146Z,38.5
2023-05-22T07:39:02.099Z,36.5
2023-05-22T07:51:02.394Z,35
2023-05-22T08:03:02.252Z,36.5
2023-05-22T08:15:02.171Z,38
2023-05-22T08:27:02.104Z,37
2023-05-22T08:39:02.337Z,44
2023-05-22T08:51:02.210Z,43
2023-05-22T09:03:02.593Z,44
2023-05-22T09:15:02.154Z,44
2023-05-22T09:27:02.501Z,37.5
2023-05-22T09:39:02.272Z,36
2023-05-22T09:51:02.320Z,37.5
2023-05-22T10:03:02.291Z,38.5
2023-05-22T10:15:02.493Z,44
2023-05-22T10:27:02.336Z,46
2023-05-22T10:39:02.422Z,46
2023-05-22T10:51:02.290Z,46
2023-05-22T11:03:09.911Z,45.5
2023-05-22T11:15:02.441Z,45.5
2023-05-22T11:27:02.535Z,44.5
2023-05-22T11:39:02.368Z,46
2023-05-22T11:51:02.451Z,46
2023-05-22T12:03:02.617Z,46
2023-05-22T12:15:02.581Z,46
2023-05-22T12:27:02.408Z,46
2023-05-22T12:39:02.513Z,46.5
2023-05-22T12:51:02.336Z,48
2023-05-22T13:03:02.673Z,48
2023-05-22T13:15:02.470Z,47
2023-05-22T13:27:02.574Z,48
2023-05-22T13:39:02.394Z,47.5
2023-05-22T13:51:02.706Z,48
2023-05-22T14:03:02.686Z,48
2023-05-22T14:15:02.615Z,48
2023-05-22T14:27:02.432Z,48
2023-05-22T14:39:02.753Z,48
2023-05-22T14:51:02.562Z,48
2023-05-22T15:03:02.725Z,48
2023-05-22T15:15:02.500Z,48
2023-05-22T15:27:02.773Z,48
2023-05-22T15:39:02.634Z,48
2023-05-22T15:51:02.680Z,48
2023-05-22T16:03:02.600Z,48
2023-05-22T16:15:03.932Z,48
2023-05-22T16:27:02.667Z,48
2023-05-22T16:39:02.745Z,48
2023-05-22T16:51:02.590Z,48
2023-05-22T17:03:02.934Z,48
2023-05-22T17:15:02.716Z,48
2023-05-22T17:27:02.782Z,48
2023-05-22T17:39:02.851Z,48
2023-05-22T17:51:02.920Z,48
2023-05-22T18:03:02.877Z,48
2023-05-22T18:15:03.054Z,48
2023-05-22T18:27:02.841Z,50
2023-05-22T18:39:02.953Z,50
2023-05-22T18:51:03.026Z,50
2023-05-22T19:03:02.898Z,50
2023-05-22T19:15:02.917Z,50
2023-05-22T19:27:03.386Z,50
2023-05-22T19:39:02.901Z,50
2023-05-22T19:51:02.894Z,50
2023-05-22T20:03:03.007Z,50
2023-05-22T20:15:03.010Z,50
2023-05-22T20:27:02.839Z,50
2023-05-22T20:39:03.318Z,52
2023-05-22T20:51:02.968Z,51.5
2023-05-22T21:03:03.368Z,50.5
2023-05-22T21:15:02.897Z,50.5
2023-05-22T21:27:03.169Z,50.5
2023-05-22T21:39:02.985Z,50.5
2023-05-22T21:51:03.069Z,50.5
2023-05-22T22:03:03.013Z,50.5
2023-05-22T22:15:03.180Z,50.5
2023-05-22T22:27:03.018Z,50.5
2023-05-22T22:39:03.103Z,50.5
2023-05-22T22:51:03.684Z,50.5
2023-05-22T23:03:03.210Z,50.5
2023-05-22T23:15:03.221Z,50.5
2023-05-22T23:27:03.275Z,50.5
2023-05-22T23:39:03.111Z,50.5
2023-05-22T23:51:03.200Z,50.5
