createdAt,value
2023-10-21T00:00:25.776Z,11.36
2023-10-21T00:01:25.788Z,11.36
2023-10-21T00:02:25.730Z,11.33
2023-10-21T00:03:25.868Z,11.33
2023-10-21T00:04:25.780Z,11.33
2023-10-21T00:05:25.686Z,11.31
2023-10-21T00:06:25.702Z,11.30
2023-10-21T00:07:25.644Z,11.30
2023-10-21T00:08:25.729Z,11.28
2023-10-21T00:09:25.644Z,11.28
2023-10-21T00:10:25.626Z,11.27
2023-10-21T00:11:25.608Z,11.24
2023-10-21T00:12:25.613Z,11.21
2023-10-21T00:13:25.589Z,11.17
2023-10-21T00:14:25.573Z,11.16
2023-10-21T00:15:25.547Z,11.11
2023-10-21T00:16:25.653Z,11.09
2023-10-21T00:17:25.554Z,11.03
2023-10-21T00:18:25.620Z,10.99
2023-10-21T00:19:25.504Z,10.95
2023-10-21T00:20:25.496Z,10.91
2023-10-21T00:21:25.466Z,10.88
2023-10-21T00:22:25.470Z,10.84
2023-10-21T00:23:25.438Z,10.83
2023-10-21T00:24:25.437Z,10.81
2023-10-21T00:25:25.420Z,10.81
2023-10-21T00:26:25.452Z,10.81
2023-10-21T00:27:25.403Z,10.81
2023-10-21T00:28:25.393Z,10.81
2023-10-21T00:29:25.358Z,10.80
2023-10-21T00:30:25.382Z,10.78
2023-10-21T00:31:25.372Z,10.78
2023-10-21T00:32:25.384Z,10.76
2023-10-21T00:33:25.402Z,10.75
2023-10-21T00:34:25.307Z,10.75
2023-10-21T00:35:25.283Z,10.73
2023-10-21T00:36:25.290Z,10.72
2023-10-21T00:37:25.253Z,10.72
2023-10-21T00:38:25.240Z,10.69
2023-10-21T00:39:25.210Z,10.69
2023-10-21T00:40:25.237Z,10.66
2023-10-21T00:41:25.218Z,10.65
2023-10-21T00:42:25.179Z,10.62
2023-10-21T00:43:25.165Z,10.63
2023-10-21T00:44:25.163Z,10.62
2023-10-21T00:45:25.144Z,10.60
2023-10-21T00:46:25.209Z,10.58
2023-10-21T00:47:25.134Z,10.57
2023-10-21T00:48:25.215Z,10.55
2023-10-21T00:49:25.085Z,10.52
2023-10-21T00:50:25.086Z,10.51
2023-10-21T00:51:25.059Z,10.51
2023-10-21T00:52:25.048Z,10.51
2023-10-21T00:53:25.146Z,10.51
2023-10-21T00:54:25.053Z,10.49
2023-10-21T00:55:25.000Z,10.47
2023-10-21T00:56:25.007Z,10.46
2023-10-21T00:57:24.984Z,10.44
2023-10-21T00:58:24.972Z,10.43
2023-10-21T00:59:24.973Z,10.43
2023-10-21T01:00:24.968Z,10.42
2023-10-21T01:01:24.977Z,10.39
2023-10-21T01:02:24.995Z,10.38
2023-10-21T01:03:25.082Z,10.39
2023-10-21T01:04:25.124Z,10.39
2023-10-21T01:05:24.870Z,10.39
2023-10-21T01:06:24.890Z,10.36
2023-10-21T01:07:24.834Z,10.39
2023-10-21T01:08:24.848Z,10.39
2023-10-21T01:09:24.831Z,10.38
2023-10-21T01:10:24.812Z,10.38
2023-10-21T01:11:24.812Z,10.36
2023-10-21T01:12:24.821Z,10.36
2023-10-21T01:13:24.789Z,10.34
2023-10-21T01:14:24.813Z,10.34
2023-10-21T01:15:24.796Z,10.31
2023-10-21T01:16:24.770Z,10.29
2023-10-21T01:17:24.763Z,10.29
2023-10-21T01:18:25.409Z,10.26
2023-10-21T01:19:24.696Z,10.25
2023-10-21T01:20:24.687Z,10.22
2023-10-21T01:21:24.676Z,10.22
2023-10-21T01:22:24.681Z,10.22
2023-10-21T01:23:24.627Z,10.22
2023-10-21T01:24:24.634Z,10.22
2023-10-21T01:25:24.630Z,10.24
2023-10-21T01:26:24.612Z,10.22
2023-10-21T01:27:24.755Z,10.20
2023-10-21T01:28:24.575Z,10.18
2023-10-21T01:29:24.563Z,10.17
2023-10-21T01:30:24.549Z,10.17
2023-10-21T01:31:24.572Z,10.20
2023-10-21T01:32:24.515Z,10.20
2023-10-21T01:33:24.595Z,10.20
2023-10-21T01:34:24.560Z,10.20
2023-10-21T01:35:24.470Z,10.20
2023-10-21T01:36:24.498Z,10.18
2023-10-21T01:37:24.464Z,10.20
2023-10-21T01:38:24.456Z,10.18
2023-10-21T01:39:24.424Z,10.18
2023-10-21T01:40:24.412Z,10.20
2023-10-21T01:41:24.412Z,10.18
2023-10-21T01:42:24.378Z,10.20
2023-10-21T01:43:24.374Z,10.18
2023-10-21T01:44:24.354Z,10.18
2023-10-21T01:45:24.388Z,10.22
2023-10-21T01:46:24.414Z,10.20
2023-10-21T01:47:24.351Z,10.20
2023-10-21T01:48:24.397Z,10.20
2023-10-21T01:49:24.287Z,10.20
2023-10-21T01:50:24.304Z,10.20
2023-10-21T01:51:24.272Z,10.18
2023-10-21T01:52:24.317Z,10.18
2023-10-21T01:53:24.241Z,10.20
2023-10-21T01:54:24.296Z,10.17
2023-10-21T01:55:24.221Z,10.18
2023-10-21T01:56:24.226Z,10.18
2023-10-21T01:57:24.250Z,10.20
2023-10-21T01:58:24.257Z,10.20
2023-10-21T01:59:24.290Z,10.20
2023-10-21T02:00:24.142Z,10.17
2023-10-21T02:01:24.191Z,10.18
2023-10-21T02:02:24.160Z,10.18
2023-10-21T02:03:24.306Z,10.18
2023-10-21T02:04:24.113Z,10.18
2023-10-21T02:05:24.085Z,10.18
2023-10-21T02:06:24.144Z,10.16
2023-10-21T02:07:24.049Z,10.17
2023-10-21T02:08:24.058Z,10.20
2023-10-21T02:09:24.044Z,10.18
2023-10-21T02:10:24.031Z,10.20
2023-10-21T02:11:23.995Z,10.22
2023-10-21T02:12:24.012Z,10.22
2023-10-21T02:13:24.007Z,10.24
2023-10-21T02:14:23.966Z,10.22
2023-10-21T02:15:23.999Z,10.25
2023-10-21T02:16:23.978Z,10.28
2023-10-21T02:17:23.924Z,10.29
2023-10-21T02:18:24.038Z,10.32
2023-10-21T02:19:23.878Z,10.34
2023-10-21T02:20:23.877Z,10.35
2023-10-21T02:21:23.852Z,10.36
2023-10-21T02:22:23.893Z,10.38
2023-10-21T02:23:23.826Z,10.36
2023-10-21T02:24:23.828Z,10.39
2023-10-21T02:25:23.793Z,10.39
2023-10-21T02:26:23.808Z,10.39
2023-10-21T02:27:23.852Z,10.42
2023-10-21T02:28:23.764Z,10.39
2023-10-21T02:29:23.733Z,10.39
2023-10-21T02:30:23.778Z,10.38
2023-10-21T02:31:23.755Z,10.39
2023-10-21T02:32:23.770Z,10.39
2023-10-21T02:33:23.757Z,10.38
2023-10-21T02:34:23.690Z,10.39
2023-10-21T02:35:23.674Z,10.39
2023-10-21T02:36:23.721Z,10.39
2023-10-21T02:37:23.631Z,10.39
2023-10-21T02:38:23.642Z,10.42
2023-10-21T02:39:23.685Z,10.42
2023-10-21T02:40:23.614Z,10.42
2023-10-21T02:41:23.616Z,10.43
2023-10-21T02:42:23.592Z,10.46
2023-10-21T02:43:23.565Z,10.46
2023-10-21T02:44:23.592Z,10.49
2023-10-21T02:45:23.604Z,10.49
2023-10-21T02:46:23.516Z,10.47
2023-10-21T02:47:23.510Z,10.47
2023-10-21T02:48:23.597Z,10.47
2023-10-21T02:49:23.518Z,10.49
2023-10-21T02:50:23.485Z,10.46
2023-10-21T02:51:23.515Z,10.47
2023-10-21T02:52:23.437Z,10.46
2023-10-21T02:53:23.427Z,10.49
2023-10-21T02:54:23.493Z,10.51
2023-10-21T02:55:23.441Z,10.51
2023-10-21T02:56:23.396Z,10.49
2023-10-21T02:57:23.406Z,10.49
2023-10-21T02:58:23.372Z,10.49
2023-10-21T02:59:23.409Z,10.49
2023-10-21T03:00:23.358Z,10.51
2023-10-21T03:01:23.355Z,10.51
2023-10-21T03:02:23.352Z,10.51
2023-10-21T03:03:23.418Z,10.47
2023-10-21T03:04:23.307Z,10.47
2023-10-21T03:05:23.282Z,10.47
2023-10-21T03:06:23.299Z,10.49
2023-10-21T03:07:23.262Z,10.49
2023-10-21T03:08:23.254Z,10.49
2023-10-21T03:09:23.248Z,10.49
2023-10-21T03:10:23.233Z,10.51
2023-10-21T03:11:23.180Z,10.49
2023-10-21T03:12:23.235Z,10.52
2023-10-21T03:13:23.187Z,10.51
2023-10-21T03:14:23.154Z,10.51
2023-10-21T03:15:23.253Z,10.52
2023-10-21T03:16:23.197Z,10.55
2023-10-21T03:17:23.125Z,10.58
2023-10-21T03:18:23.213Z,10.62
2023-10-21T03:19:23.104Z,10.65
2023-10-21T03:20:23.066Z,10.69
2023-10-21T03:21:23.092Z,10.70
2023-10-21T03:22:23.050Z,10.75
2023-10-21T03:23:23.047Z,10.76
2023-10-21T03:24:23.053Z,10.75
2023-10-21T03:25:23.001Z,10.75
2023-10-21T03:26:22.968Z,10.73
2023-10-21T03:27:23.030Z,10.73
2023-10-21T03:28:22.952Z,10.73
2023-10-21T03:29:22.939Z,10.73
2023-10-21T03:30:23.022Z,10.73
2023-10-21T03:31:22.917Z,10.73
2023-10-21T03:32:22.906Z,10.72
2023-10-21T03:33:23.280Z,10.70
2023-10-21T03:34:22.911Z,10.73
2023-10-21T03:35:22.866Z,10.69
2023-10-21T03:36:22.897Z,10.66
2023-10-21T03:37:22.880Z,10.66
2023-10-21T03:38:22.860Z,10.66
2023-10-21T03:39:22.876Z,10.69
2023-10-21T03:40:22.809Z,10.72
2023-10-21T03:41:22.792Z,10.70
2023-10-21T03:42:22.767Z,10.69
2023-10-21T03:43:22.742Z,10.66
2023-10-21T03:44:22.733Z,10.65
2023-10-21T03:45:22.767Z,10.62
2023-10-21T03:46:22.748Z,10.60
2023-10-21T03:47:22.680Z,10.58
2023-10-21T03:48:22.815Z,10.58
2023-10-21T03:49:22.677Z,10.57
2023-10-21T03:50:22.666Z,10.51
2023-10-21T03:51:22.673Z,10.52
2023-10-21T03:52:22.626Z,10.51
2023-10-21T03:53:22.612Z,10.51
2023-10-21T03:54:22.645Z,10.51
2023-10-21T03:55:22.610Z,10.51
2023-10-21T03:56:22.559Z,10.52
2023-10-21T03:57:22.633Z,10.49
2023-10-21T03:58:22.561Z,10.47
2023-10-21T03:59:22.556Z,10.47
2023-10-21T04:00:22.558Z,10.46
2023-10-21T04:01:22.612Z,10.44
2023-10-21T04:02:22.480Z,10.44
2023-10-21T04:03:22.591Z,10.43
2023-10-21T04:04:22.558Z,10.42
2023-10-21T04:05:22.471Z,10.38
2023-10-21T04:06:22.470Z,10.38
2023-10-21T04:07:22.431Z,10.38
2023-10-21T04:08:22.420Z,10.38
2023-10-21T04:09:22.467Z,10.36
2023-10-21T04:10:22.370Z,10.35
2023-10-21T04:11:22.422Z,10.34
2023-10-21T04:12:22.369Z,10.34
2023-10-21T04:13:22.385Z,10.32
2023-10-21T04:14:22.337Z,10.32
2023-10-21T04:15:22.364Z,10.32
2023-10-21T04:16:22.370Z,10.34
2023-10-21T04:17:22.301Z,10.34
2023-10-21T04:18:22.386Z,10.35
2023-10-21T04:19:22.357Z,10.36
2023-10-21T04:20:22.253Z,10.36
2023-10-21T04:21:22.325Z,10.38
2023-10-21T04:22:22.230Z,10.36
2023-10-21T04:23:22.216Z,10.36
2023-10-21T04:24:22.245Z,10.36
2023-10-21T04:25:22.181Z,10.38
2023-10-21T04:26:22.173Z,10.38
2023-10-21T04:27:22.216Z,10.35
2023-10-21T04:28:22.133Z,10.36
2023-10-21T04:29:22.120Z,10.36
2023-10-21T04:30:22.127Z,10.36
2023-10-21T04:31:22.143Z,10.35
2023-10-21T04:32:22.107Z,10.36
2023-10-21T04:33:22.131Z,10.36
2023-10-21T04:34:22.066Z,10.35
2023-10-21T04:35:22.061Z,10.39
2023-10-21T04:36:22.085Z,10.42
2023-10-21T04:37:22.034Z,10.43
2023-10-21T04:38:22.026Z,10.43
2023-10-21T04:39:22.083Z,10.39
2023-10-21T04:40:22.009Z,10.39
2023-10-21T04:41:21.997Z,10.36
2023-10-21T04:42:21.975Z,10.35
2023-10-21T04:43:21.945Z,10.34
2023-10-21T04:44:21.948Z,10.32
2023-10-21T04:45:21.958Z,10.31
2023-10-21T04:46:21.966Z,10.35
2023-10-21T04:47:21.899Z,10.36
2023-10-21T04:48:21.935Z,10.38
2023-10-21T04:49:21.861Z,10.42
2023-10-21T04:50:21.855Z,10.42
2023-10-21T04:51:21.897Z,10.43
2023-10-21T04:52:21.808Z,10.47
2023-10-21T04:53:21.797Z,10.54
2023-10-21T04:54:21.817Z,10.54
2023-10-21T04:55:21.793Z,10.52
2023-10-21T04:56:21.766Z,10.54
2023-10-21T04:57:21.837Z,10.52
2023-10-21T04:58:21.741Z,10.52
2023-10-21T04:59:21.729Z,10.52
2023-10-21T05:00:21.791Z,10.54
2023-10-21T05:01:21.721Z,10.55
2023-10-21T05:02:21.696Z,10.58
2023-10-21T05:03:21.820Z,10.58
2023-10-21T05:04:21.832Z,10.63
2023-10-21T05:05:21.649Z,10.68
2023-10-21T05:06:21.652Z,10.73
2023-10-21T05:07:21.625Z,10.78
2023-10-21T05:08:21.603Z,10.80
2023-10-21T05:09:21.619Z,10.84
2023-10-21T05:10:21.594Z,10.88
2023-10-21T05:11:21.593Z,10.91
2023-10-21T05:12:21.576Z,10.94
2023-10-21T05:13:21.546Z,10.99
2023-10-21T05:14:21.554Z,10.99
2023-10-21T05:15:21.547Z,10.99
2023-10-21T05:16:21.513Z,11.02
2023-10-21T05:17:21.499Z,11.03
2023-10-21T05:18:21.540Z,11.08
2023-10-21T05:19:22.868Z,11.11
2023-10-21T05:20:21.438Z,11.12
2023-10-21T05:21:21.456Z,11.13
2023-10-21T05:22:21.431Z,11.16
2023-10-21T05:23:21.429Z,11.17
2023-10-21T05:24:21.413Z,11.20
2023-10-21T05:25:21.384Z,11.21
2023-10-21T05:26:21.359Z,11.23
2023-10-21T05:27:21.427Z,11.27
2023-10-21T05:28:21.352Z,11.33
2023-10-21T05:29:21.343Z,11.36
2023-10-21T05:30:21.347Z,11.38
2023-10-21T05:31:21.326Z,11.42
2023-10-21T05:32:21.287Z,11.44
2023-10-21T05:33:21.480Z,11.45
2023-10-21T05:34:21.393Z,11.49
2023-10-21T05:35:21.245Z,11.53
2023-10-21T05:36:21.261Z,11.62
2023-10-21T05:37:21.255Z,11.66
2023-10-21T05:38:21.201Z,11.69
2023-10-21T05:39:21.213Z,11.70
2023-10-21T05:40:21.187Z,11.74
2023-10-21T05:41:21.170Z,11.77
2023-10-21T05:42:21.216Z,11.79
2023-10-21T05:43:21.157Z,11.79
2023-10-21T05:44:37.492Z,11.79
2023-10-21T05:45:22.161Z,11.82
2023-10-21T05:46:21.121Z,11.87
2023-10-21T05:47:21.092Z,11.90
2023-10-21T05:48:21.148Z,11.93
2023-10-21T05:49:21.058Z,11.93
2023-10-21T05:50:21.068Z,11.93
2023-10-21T05:51:21.134Z,11.96
2023-10-21T05:52:21.020Z,11.97
2023-10-21T05:53:21.011Z,11.97
2023-10-21T05:54:20.999Z,11.98
2023-10-21T05:55:21.023Z,11.96
2023-10-21T05:56:20.961Z,11.98
2023-10-21T05:57:21.032Z,11.97
2023-10-21T05:58:20.934Z,11.97
2023-10-21T05:59:20.933Z,11.97
2023-10-21T06:00:21.028Z,11.97
2023-10-21T06:01:20.958Z,11.97
2023-10-21T06:02:20.898Z,11.97
2023-10-21T06:03:21.043Z,11.97
2023-10-21T06:04:20.891Z,11.98
2023-10-21T06:05:20.861Z,11.97
2023-10-21T06:06:20.884Z,11.96
2023-10-21T06:07:20.807Z,11.97
2023-10-21T06:08:20.802Z,11.98
2023-10-21T06:09:20.872Z,11.97
2023-10-21T06:10:20.786Z,11.96
2023-10-21T06:11:20.786Z,11.97
2023-10-21T06:12:20.771Z,12.00
2023-10-21T06:13:20.749Z,12.03
2023-10-21T06:14:20.781Z,12.05
2023-10-21T06:15:20.785Z,12.07
2023-10-21T06:16:20.690Z,12.08
2023-10-21T06:17:20.692Z,12.11
2023-10-21T06:18:20.748Z,12.11
2023-10-21T06:19:20.681Z,12.12
2023-10-21T06:20:22.459Z,12.13
2023-10-21T06:21:20.672Z,12.12
2023-10-21T06:22:20.649Z,12.15
2023-10-21T06:23:20.615Z,12.15
2023-10-21T06:24:20.644Z,12.15
2023-10-21T06:25:20.592Z,12.13
2023-10-21T06:26:20.557Z,12.16
2023-10-21T06:27:20.602Z,12.19
2023-10-21T06:28:20.557Z,12.22
2023-10-21T06:29:20.531Z,12.25
2023-10-21T06:30:20.649Z,12.29
2023-10-21T06:31:20.528Z,12.31
2023-10-21T06:32:20.479Z,12.33
2023-10-21T06:33:20.585Z,12.36
2023-10-21T06:34:20.452Z,12.36
2023-10-21T06:35:20.431Z,12.38
2023-10-21T06:36:20.472Z,12.37
2023-10-21T06:37:20.433Z,12.37
2023-10-21T06:38:20.428Z,12.40
2023-10-21T06:39:20.459Z,12.40
2023-10-21T06:40:35.451Z,12.43
2023-10-21T06:41:21.362Z,12.46
2023-10-21T06:42:20.445Z,12.51
2023-10-21T06:43:20.338Z,12.56
2023-10-21T06:44:20.351Z,12.61
2023-10-21T06:45:20.333Z,12.66
2023-10-21T06:46:20.450Z,12.73
2023-10-21T06:47:20.301Z,12.76
2023-10-21T06:48:20.373Z,12.77
2023-10-21T06:49:20.246Z,12.79
2023-10-21T06:50:20.252Z,12.80
2023-10-21T06:51:20.294Z,12.81
2023-10-21T06:52:20.213Z,12.85
2023-10-21T06:53:20.207Z,12.89
2023-10-21T06:54:20.317Z,12.92
2023-10-21T06:55:20.196Z,12.94
2023-10-21T06:56:23.101Z,12.95
2023-10-21T06:57:20.256Z,12.98
2023-10-21T06:58:20.143Z,12.95
2023-10-21T06:59:20.118Z,12.98
2023-10-21T07:00:20.167Z,12.99
2023-10-21T07:01:20.121Z,13.01
2023-10-21T07:02:20.085Z,13.10
2023-10-21T07:03:20.212Z,13.22
2023-10-21T07:04:20.042Z,13.41
2023-10-21T07:05:20.068Z,13.65
2023-10-21T07:06:20.117Z,13.99
2023-10-21T07:07:20.016Z,14.27
2023-10-21T07:08:19.999Z,14.48
2023-10-21T07:09:20.059Z,14.57
2023-10-21T07:10:19.993Z,14.57
2023-10-21T07:11:19.981Z,14.57
2023-10-21T07:12:19.980Z,14.54
2023-10-21T07:13:19.980Z,14.52
2023-10-21T07:14:19.941Z,14.53
2023-10-21T07:15:20.014Z,14.64
2023-10-21T07:16:19.923Z,14.86
2023-10-21T07:17:20.664Z,15.12
2023-10-21T07:18:20.016Z,15.35
2023-10-21T07:19:19.870Z,15.51
2023-10-21T07:20:19.847Z,15.64
2023-10-21T07:21:19.844Z,15.71
2023-10-21T07:22:19.820Z,15.88
2023-10-21T07:23:19.802Z,16.22
2023-10-21T07:24:19.816Z,16.54
2023-10-21T07:25:19.788Z,16.84
2023-10-21T07:26:19.761Z,17.15
2023-10-21T07:27:19.849Z,17.45
2023-10-21T07:28:19.762Z,17.63
2023-10-21T07:29:19.746Z,17.79
2023-10-21T07:30:19.939Z,17.84
2023-10-21T07:31:19.740Z,17.95
2023-10-21T07:32:19.686Z,18.07
2023-10-21T07:33:19.775Z,18.13
2023-10-21T07:34:19.767Z,18.21
2023-10-21T07:35:19.635Z,18.28
2023-10-21T07:36:20.352Z,18.32
2023-10-21T07:37:19.800Z,18.35
2023-10-21T07:38:20.122Z,18.39
2023-10-21T07:39:19.727Z,18.44
2023-10-21T07:40:19.578Z,18.60
2023-10-21T07:41:19.683Z,18.78
2023-10-21T07:42:20.417Z,19.02
2023-10-21T07:43:20.906Z,19.16
2023-10-21T07:44:21.469Z,19.40
2023-10-21T07:45:19.543Z,19.62
2023-10-21T07:46:19.541Z,19.87
2023-10-21T07:47:19.513Z,20.05
2023-10-21T07:48:19.531Z,20.23
2023-10-21T07:49:19.443Z,20.40
2023-10-21T07:50:19.475Z,20.58
2023-10-21T07:51:19.459Z,20.69
2023-10-21T07:52:19.456Z,20.87
2023-10-21T07:53:19.402Z,21.06
2023-10-21T07:54:19.420Z,21.26
2023-10-21T07:55:19.401Z,21.49
2023-10-21T07:56:19.410Z,21.73
2023-10-21T07:57:19.409Z,21.91
2023-10-21T07:58:19.352Z,22.09
2023-10-21T07:59:19.309Z,22.27
2023-10-21T08:00:19.390Z,22.45
2023-10-21T08:01:19.297Z,22.76
2023-10-21T08:02:19.356Z,23.06
2023-10-21T08:03:19.351Z,23.29
2023-10-21T08:04:19.379Z,23.52
2023-10-21T08:05:19.254Z,23.78
2023-10-21T08:06:19.274Z,23.94
2023-10-21T08:07:19.225Z,24.18
2023-10-21T08:08:19.200Z,24.45
2023-10-21T08:09:19.243Z,24.64
2023-10-21T08:10:19.201Z,24.82
2023-10-21T08:11:19.152Z,25.01
2023-10-21T08:12:19.236Z,25.16
2023-10-21T08:13:19.118Z,25.19
2023-10-21T08:14:19.513Z,25.30
2023-10-21T08:15:19.164Z,25.41
2023-10-21T08:16:19.193Z,25.49
2023-10-21T08:17:19.106Z,25.67
2023-10-21T08:18:19.145Z,25.83
2023-10-21T08:19:19.125Z,25.96
2023-10-21T08:20:19.116Z,26.09
2023-10-21T08:21:19.040Z,26.09
2023-10-21T08:22:19.027Z,26.16
2023-10-21T08:23:18.987Z,26.23
2023-10-21T08:24:19.134Z,26.41
2023-10-21T08:25:18.966Z,26.59
2023-10-21T08:26:18.991Z,26.71
2023-10-21T08:27:19.036Z,26.87
2023-10-21T08:28:18.970Z,26.93
2023-10-21T08:29:18.943Z,26.90
2023-10-21T08:30:18.988Z,26.86
2023-10-21T08:31:18.910Z,26.88
2023-10-21T08:32:18.892Z,26.90
2023-10-21T08:33:19.010Z,27.03
2023-10-21T08:34:18.882Z,27.20
2023-10-21T08:35:18.849Z,27.30
2023-10-21T08:36:18.873Z,27.35
2023-10-21T08:37:18.812Z,27.45
2023-10-21T08:38:18.831Z,27.58
2023-10-21T08:39:18.832Z,27.68
2023-10-21T08:40:18.777Z,27.74
2023-10-21T08:41:18.766Z,27.69
2023-10-21T08:42:18.817Z,27.69
2023-10-21T08:43:18.867Z,27.76
2023-10-21T08:44:18.716Z,27.66
2023-10-21T08:45:18.756Z,27.53
2023-10-21T08:46:18.890Z,27.40
2023-10-21T08:47:18.693Z,27.34
2023-10-21T08:48:18.888Z,27.34
2023-10-21T08:49:18.646Z,27.42
2023-10-21T08:50:18.666Z,27.46
2023-10-21T08:51:18.668Z,27.50
2023-10-21T08:52:18.617Z,27.53
2023-10-21T08:53:18.633Z,27.62
2023-10-21T08:54:18.669Z,27.66
2023-10-21T08:55:18.589Z,27.52
2023-10-21T08:56:18.571Z,27.42
2023-10-21T08:57:18.658Z,27.28
2023-10-21T08:58:18.629Z,27.12
2023-10-21T08:59:18.521Z,26.90
2023-10-21T09:00:18.600Z,26.73
2023-10-21T09:01:18.517Z,26.56
2023-10-21T09:02:18.550Z,26.36
2023-10-21T09:03:18.582Z,26.13
2023-10-21T09:04:18.562Z,26.13
2023-10-21T09:05:18.440Z,26.23
2023-10-21T09:06:18.557Z,26.28
2023-10-21T09:07:18.408Z,26.27
2023-10-21T09:08:18.418Z,26.28
2023-10-21T09:09:18.441Z,26.38
2023-10-21T09:10:18.382Z,26.49
2023-10-21T09:11:18.397Z,26.51
2023-10-21T09:12:18.393Z,26.54
2023-10-21T09:13:18.365Z,26.61
2023-10-21T09:14:18.329Z,26.71
2023-10-21T09:15:18.399Z,26.69
2023-10-21T09:16:18.404Z,26.68
2023-10-21T09:17:18.367Z,26.59
2023-10-21T09:18:18.400Z,26.21
2023-10-21T09:19:18.264Z,25.76
2023-10-21T09:20:18.286Z,25.54
2023-10-21T09:21:18.357Z,25.30
2023-10-21T09:22:18.221Z,25.44
2023-10-21T09:23:18.224Z,25.54
2023-10-21T09:24:18.236Z,25.51
2023-10-21T09:25:18.198Z,25.27
2023-10-21T09:26:18.171Z,25.05
2023-10-21T09:27:18.194Z,24.75
2023-10-21T09:28:18.164Z,24.37
2023-10-21T09:29:18.149Z,24.00
2023-10-21T09:30:18.210Z,23.69
2023-10-21T09:31:18.114Z,23.44
2023-10-21T09:32:18.091Z,23.21
2023-10-21T09:33:18.162Z,23.01
2023-10-21T09:34:18.076Z,22.78
2023-10-21T09:35:18.060Z,22.57
2023-10-21T09:36:22.866Z,22.36
2023-10-21T09:37:19.013Z,22.27
2023-10-21T09:38:18.130Z,22.41
2023-10-21T09:39:18.053Z,22.72
2023-10-21T09:40:18.017Z,23.03
2023-10-21T09:41:17.995Z,23.32
2023-10-21T09:42:18.007Z,23.56
2023-10-21T09:43:17.985Z,23.75
2023-10-21T09:44:17.954Z,23.92
2023-10-21T09:45:17.949Z,23.99
2023-10-21T09:46:17.949Z,24.11
2023-10-21T09:47:17.886Z,24.08
2023-10-21T09:48:17.949Z,24.09
2023-10-21T09:49:17.880Z,24.11
2023-10-21T09:50:17.883Z,24.02
2023-10-21T09:51:17.866Z,23.89
2023-10-21T09:52:17.862Z,23.72
2023-10-21T09:53:17.817Z,23.42
2023-10-21T09:54:17.841Z,23.18
2023-10-21T09:55:17.783Z,22.96
2023-10-21T09:56:17.790Z,22.75
2023-10-21T09:57:17.889Z,22.56
2023-10-21T09:58:17.751Z,22.38
2023-10-21T09:59:17.754Z,22.24
2023-10-21T10:00:17.752Z,22.06
2023-10-21T10:01:17.766Z,21.90
2023-10-21T10:02:17.735Z,21.77
2023-10-21T10:03:17.783Z,21.71
2023-10-21T10:04:17.737Z,21.71
2023-10-21T10:05:17.688Z,21.64
2023-10-21T10:06:17.730Z,21.55
2023-10-21T10:07:33.647Z,21.48
2023-10-21T10:08:18.646Z,21.46
2023-10-21T10:09:17.622Z,21.38
2023-10-21T10:10:17.630Z,21.43
2023-10-21T10:11:17.586Z,21.40
2023-10-21T10:12:17.664Z,21.48
2023-10-21T10:13:17.549Z,21.42
2023-10-21T10:14:17.543Z,21.40
2023-10-21T10:15:17.633Z,21.38
2023-10-21T10:16:17.579Z,21.36
2023-10-21T10:17:17.495Z,21.28
2023-10-21T10:18:17.564Z,21.21
2023-10-21T10:19:17.462Z,21.13
2023-10-21T10:20:19.998Z,21.09
2023-10-21T10:21:17.481Z,21.13
2023-10-21T10:22:17.436Z,21.19
2023-10-21T10:23:17.471Z,21.08
2023-10-21T10:24:17.457Z,21.00
2023-10-21T10:25:17.432Z,21.11
2023-10-21T10:26:20.097Z,21.12
2023-10-21T10:27:17.418Z,21.06
2023-10-21T10:28:17.370Z,21.05
2023-10-21T10:29:17.362Z,21.06
2023-10-21T10:30:17.377Z,21.12
2023-10-21T10:31:17.372Z,21.22
2023-10-21T10:32:17.305Z,21.30
2023-10-21T10:33:17.350Z,21.30
2023-10-21T10:34:17.286Z,21.27
2023-10-21T10:35:17.356Z,21.36
2023-10-21T10:36:17.268Z,21.40
2023-10-21T10:37:17.224Z,21.45
2023-10-21T10:38:19.594Z,21.42
2023-10-21T10:39:17.271Z,21.43
2023-10-21T10:40:17.225Z,21.51
2023-10-21T10:41:17.226Z,21.51
2023-10-21T10:42:17.251Z,21.51
2023-10-21T10:43:17.159Z,21.48
2023-10-21T10:44:19.567Z,21.43
2023-10-21T10:45:17.215Z,21.42
2023-10-21T10:46:17.166Z,21.49
2023-10-21T10:47:17.097Z,21.48
2023-10-21T10:48:17.189Z,21.43
2023-10-21T10:49:17.068Z,21.42
2023-10-21T10:50:19.416Z,21.42
2023-10-21T10:51:17.243Z,21.42
2023-10-21T10:52:17.034Z,21.38
2023-10-21T10:53:17.045Z,21.40
2023-10-21T10:54:17.034Z,21.43
2023-10-21T10:55:17.071Z,21.43
2023-10-21T10:56:19.280Z,21.38
2023-10-21T10:57:17.003Z,21.37
2023-10-21T10:58:16.962Z,21.34
2023-10-21T10:59:16.972Z,21.33
2023-10-21T11:00:16.960Z,21.31
2023-10-21T11:01:16.939Z,21.26
2023-10-21T11:02:20.561Z,21.18
2023-10-21T11:03:16.966Z,21.13
2023-10-21T11:04:16.977Z,21.09
2023-10-21T11:05:16.927Z,21.05
2023-10-21T11:06:16.960Z,21.00
2023-10-21T11:07:16.845Z,20.96
2023-10-21T11:08:19.304Z,20.90
2023-10-21T11:09:16.853Z,20.85
2023-10-21T11:10:16.815Z,20.81
2023-10-21T11:11:16.796Z,20.78
2023-10-21T11:12:16.819Z,20.73
2023-10-21T11:13:16.895Z,20.71
2023-10-21T11:14:19.040Z,20.69
2023-10-21T11:15:16.812Z,20.68
2023-10-21T11:16:16.855Z,20.66
2023-10-21T11:17:16.707Z,20.66
2023-10-21T11:18:16.782Z,20.69
2023-10-21T11:19:16.708Z,20.71
2023-10-21T11:20:16.660Z,20.71
2023-10-21T11:21:16.730Z,20.71
2023-10-21T11:22:16.626Z,20.71
2023-10-21T11:23:16.630Z,20.68
2023-10-21T11:24:16.630Z,20.64
2023-10-21T11:25:18.036Z,20.60
2023-10-21T11:26:16.574Z,20.54
2023-10-21T11:27:16.612Z,20.53
2023-10-21T11:28:16.551Z,20.53
2023-10-21T11:29:16.540Z,20.51
2023-10-21T11:30:16.568Z,20.51
2023-10-21T11:31:16.558Z,20.50
2023-10-21T11:32:16.540Z,20.50
2023-10-21T11:33:16.586Z,20.48
2023-10-21T11:34:16.568Z,20.46
2023-10-21T11:35:16.563Z,20.44
2023-10-21T11:36:17.428Z,20.42
2023-10-21T11:37:16.433Z,20.40
2023-10-21T11:38:16.441Z,20.48
2023-10-21T11:39:16.456Z,20.46
2023-10-21T11:40:16.384Z,20.48
2023-10-21T11:41:16.393Z,20.56
2023-10-21T11:42:17.460Z,20.66
2023-10-21T11:43:16.361Z,20.75
2023-10-21T11:44:16.377Z,20.82
2023-10-21T11:45:16.484Z,20.91
2023-10-21T11:46:16.344Z,20.97
2023-10-21T11:47:16.291Z,21.05
2023-10-21T11:48:16.350Z,21.11
2023-10-21T11:49:16.283Z,21.18
2023-10-21T11:50:16.259Z,21.22
2023-10-21T11:51:16.308Z,21.26
2023-10-21T11:52:16.232Z,21.30
2023-10-21T11:53:16.286Z,21.22
2023-10-21T11:54:16.268Z,21.18
2023-10-21T11:55:16.200Z,21.21
2023-10-21T11:56:16.210Z,21.27
2023-10-21T11:57:16.234Z,21.33
2023-10-21T11:58:16.206Z,21.34
2023-10-21T11:59:16.149Z,21.38
2023-10-21T12:00:16.234Z,21.42
2023-10-21T12:01:16.133Z,21.48
2023-10-21T12:02:16.120Z,21.51
2023-10-21T12:03:16.224Z,21.53
2023-10-21T12:04:16.161Z,21.58
2023-10-21T12:05:16.067Z,21.61
2023-10-21T12:06:16.143Z,21.64
2023-10-21T12:07:16.061Z,21.67
2023-10-21T12:08:16.014Z,21.63
2023-10-21T12:09:16.016Z,21.55
2023-10-21T12:10:15.993Z,21.56
2023-10-21T12:11:18.481Z,21.56
2023-10-21T12:12:15.999Z,21.59
2023-10-21T12:13:15.959Z,21.61
2023-10-21T12:14:15.948Z,21.63
2023-10-21T12:15:15.945Z,21.67
2023-10-21T12:16:16.042Z,21.71
2023-10-21T12:17:15.913Z,21.74
2023-10-21T12:18:15.950Z,21.75
2023-10-21T12:19:16.137Z,21.79
2023-10-21T12:20:15.864Z,21.79
2023-10-21T12:21:15.879Z,21.77
2023-10-21T12:22:15.829Z,21.77
2023-10-21T12:23:15.820Z,21.75
2023-10-21T12:24:15.854Z,21.73
2023-10-21T12:25:15.890Z,21.68
2023-10-21T12:26:15.806Z,21.67
2023-10-21T12:27:15.865Z,21.66
2023-10-21T12:28:15.749Z,21.64
2023-10-21T12:29:15.768Z,21.63
2023-10-21T12:30:15.779Z,21.64
2023-10-21T12:31:15.766Z,21.64
2023-10-21T12:32:15.689Z,21.59
2023-10-21T12:33:15.748Z,21.61
2023-10-21T12:34:15.686Z,21.63
2023-10-21T12:35:15.669Z,21.64
2023-10-21T12:36:15.674Z,21.64
2023-10-21T12:37:15.642Z,21.66
2023-10-21T12:38:15.645Z,21.68
2023-10-21T12:39:15.651Z,21.71
2023-10-21T12:40:15.598Z,21.73
2023-10-21T12:41:15.585Z,21.71
2023-10-21T12:42:15.613Z,21.73
2023-10-21T12:43:15.567Z,21.71
2023-10-21T12:44:15.620Z,21.71
2023-10-21T12:45:15.583Z,21.71
2023-10-21T12:46:15.513Z,21.70
2023-10-21T12:47:15.543Z,21.68
2023-10-21T12:48:15.564Z,21.66
2023-10-21T12:49:26.066Z,21.67
2023-10-21T12:50:16.460Z,21.68
2023-10-21T12:51:15.472Z,21.70
2023-10-21T12:52:15.562Z,21.73