createdAt,value
2018-05-08T00:02:14.765Z,56.10
2018-05-08T00:04:42.353Z,57.50
2018-05-08T00:07:10.403Z,57.50
2018-05-08T00:09:38.013Z,57.70
2018-05-08T00:12:06.339Z,58.40
2018-05-08T00:14:33.933Z,58.70
2018-05-08T00:17:01.593Z,57.70
2018-05-08T00:19:29.176Z,56.90
2018-05-08T00:21:56.755Z,57.10
2018-05-08T00:24:24.384Z,58.30
2018-05-08T00:26:52.711Z,59.00
2018-05-08T00:29:20.318Z,58.50
2018-05-08T00:31:48.640Z,57.40
2018-05-08T00:34:16.230Z,57.30
2018-05-08T00:36:44.555Z,59.40
2018-05-08T00:39:12.537Z,59.10
2018-05-08T00:41:40.513Z,60.00
2018-05-08T00:44:08.957Z,59.50
2018-05-08T00:46:36.661Z,60.50
2018-05-08T00:49:04.377Z,60.40
2018-05-08T00:51:32.423Z,59.80
2018-05-08T00:54:00.081Z,59.20
2018-05-08T00:56:28.149Z,60.10
2018-05-08T00:58:55.717Z,60.60
2018-05-08T01:01:23.828Z,60.80
2018-05-08T01:03:51.490Z,62.40
2018-05-08T01:06:19.266Z,62.00
2018-05-08T01:08:46.842Z,61.90
2018-05-08T01:11:15.392Z,62.20
2018-05-08T01:13:42.990Z,60.20
2018-05-08T01:16:10.823Z,59.70
2018-05-08T01:18:38.482Z,59.20
2018-05-08T01:21:06.973Z,59.50
2018-05-08T01:23:35.312Z,60.50
2018-05-08T01:26:02.873Z,61.70
2018-05-08T01:28:31.217Z,62.40
2018-05-08T01:30:59.642Z,62.00
2018-05-08T01:33:27.303Z,63.10
2018-05-08T01:35:55.613Z,63.30
2018-05-08T01:38:23.189Z,62.60
2018-05-08T01:40:51.158Z,63.50
2018-05-08T01:43:18.739Z,61.70
2018-05-08T01:45:46.321Z,61.30
2018-05-08T01:48:13.901Z,61.00
2018-05-08T01:50:41.457Z,60.90
2018-05-08T01:53:09.040Z,60.80
2018-05-08T01:55:36.625Z,60.90
2018-05-08T01:58:05.111Z,60.70
2018-05-08T02:00:33.468Z,61.20
2018-05-08T02:03:01.065Z,60.80
2018-05-08T02:05:29.009Z,60.20
2018-05-08T02:07:57.183Z,59.40
2018-05-08T02:10:25.169Z,59.60
2018-05-08T02:12:52.720Z,59.40
2018-05-08T02:15:20.286Z,60.80
2018-05-08T02:17:48.270Z,61.50
2018-05-08T02:20:16.367Z,62.40
2018-05-08T02:22:45.037Z,62.00
2018-05-08T02:25:12.597Z,61.10
2018-05-08T02:27:40.177Z,61.50
2018-05-08T02:30:08.534Z,63.00
2018-05-08T02:32:36.239Z,62.00
2018-05-08T02:35:04.608Z,62.80
2018-05-08T02:37:32.673Z,62.70
2018-05-08T02:40:01.046Z,64.50
2018-05-08T02:42:29.090Z,64.40
2018-05-08T02:44:56.681Z,65.00
2018-05-08T02:47:24.245Z,64.30
2018-05-08T02:49:52.229Z,62.80
2018-05-08T02:52:20.357Z,62.20
2018-05-08T02:54:47.913Z,61.80
2018-05-08T02:57:15.489Z,61.50
2018-05-08T02:59:44.226Z,61.90
2018-05-08T03:02:11.812Z,61.60
2018-05-08T03:04:39.830Z,61.00
2018-05-08T03:07:08.185Z,61.00
2018-05-08T03:09:35.747Z,61.00
2018-05-08T03:12:03.322Z,62.80
2018-05-08T03:14:31.681Z,64.60
2018-05-08T03:17:00.193Z,65.50
2018-05-08T03:19:27.766Z,65.80
2018-05-08T03:21:55.373Z,64.10
2018-05-08T03:24:24.544Z,64.90
2018-05-08T03:26:52.169Z,64.60
2018-05-08T03:29:20.485Z,66.20
2018-05-08T03:31:48.533Z,64.20
2018-05-08T03:34:16.165Z,63.60
2018-05-08T03:36:44.113Z,64.50
2018-05-08T03:39:12.466Z,65.00
2018-05-08T03:41:40.021Z,65.20
2018-05-08T03:44:07.635Z,65.90
2018-05-08T03:46:35.199Z,63.80
2018-05-08T03:49:02.954Z,65.10
2018-05-08T03:51:31.328Z,65.00
2018-05-08T03:53:59.828Z,64.30
2018-05-08T03:56:27.416Z,63.90
2018-05-08T03:58:55.013Z,63.90
2018-05-08T04:01:35.265Z,64.40
2018-05-08T04:04:15.558Z,63.80
2018-05-08T04:07:03.724Z,63.80
2018-05-08T04:09:32.789Z,63.70
2018-05-08T04:12:01.170Z,65.00
2018-05-08T04:14:32.964Z,65.60
2018-05-08T04:17:00.520Z,66.20
2018-05-08T04:19:28.519Z,66.80
2018-05-08T04:21:56.896Z,66.30
2018-05-08T04:24:25.281Z,65.90
2018-05-08T04:26:53.588Z,64.80
2018-05-08T04:29:21.162Z,66.00
2018-05-08T04:31:49.489Z,65.30
2018-05-08T04:34:17.985Z,64.70
2018-05-08T04:36:46.485Z,65.00
2018-05-08T04:39:14.197Z,66.20
2018-05-08T04:41:41.776Z,66.00
2018-05-08T04:44:09.786Z,66.70
2018-05-08T04:46:37.758Z,66.60
2018-05-08T04:49:05.374Z,65.60
2018-05-08T04:51:33.765Z,66.50
2018-05-08T04:54:01.386Z,66.40
2018-05-08T04:56:29.341Z,66.90
2018-05-08T04:58:56.937Z,67.00
2018-05-08T05:01:24.493Z,67.40
2018-05-08T05:03:52.536Z,67.80
2018-05-08T05:06:20.197Z,67.30
2018-05-08T05:08:47.757Z,68.40
2018-05-08T05:11:16.110Z,67.30
2018-05-08T05:13:44.233Z,66.40
2018-05-08T05:16:12.701Z,66.60
2018-05-08T05:18:41.025Z,65.40
2018-05-08T05:21:09.031Z,64.00
2018-05-08T05:23:36.761Z,63.10
2018-05-08T05:26:04.349Z,64.00
2018-05-08T05:28:31.908Z,62.80
2018-05-08T05:30:59.496Z,60.00
2018-05-08T05:33:27.071Z,60.90
2018-05-08T05:35:55.073Z,61.70
2018-05-08T05:38:23.141Z,61.40
2018-05-08T05:40:50.939Z,61.90
2018-05-08T05:43:19.306Z,61.30
2018-05-08T05:45:47.017Z,60.80
2018-05-08T05:48:14.776Z,61.20
2018-05-08T05:50:43.624Z,60.80
2018-05-08T05:53:11.982Z,59.60
2018-05-08T05:55:39.583Z,59.60
2018-05-08T05:58:07.261Z,61.00
2018-05-08T06:00:35.242Z,61.60
2018-05-08T06:03:02.894Z,60.90
2018-05-08T06:05:31.303Z,60.20
2018-05-08T06:07:59.283Z,60.20
2018-05-08T06:10:26.862Z,60.30
2018-05-08T06:12:55.198Z,59.40
2018-05-08T06:15:22.842Z,59.00
2018-05-08T06:17:50.425Z,58.50
2018-05-08T06:20:18.022Z,59.50
2018-05-08T06:22:46.057Z,58.00
2018-05-08T06:25:13.812Z,57.00
2018-05-08T06:27:41.463Z,56.00
2018-05-08T06:30:09.153Z,56.20
2018-05-08T06:32:36.888Z,55.90
2018-05-08T06:35:04.461Z,53.90
2018-05-08T06:37:32.070Z,53.20
2018-05-08T06:40:00.612Z,53.60
2018-05-08T06:42:28.940Z,51.70
2018-05-08T06:44:56.635Z,51.40
2018-05-08T06:47:25.089Z,50.30
2018-05-08T06:49:52.740Z,51.10
2018-05-08T06:52:20.329Z,51.10
2018-05-08T06:54:48.282Z,49.80
2018-05-08T06:57:15.857Z,49.00
2018-05-08T06:59:43.996Z,48.50
2018-05-08T07:02:11.980Z,48.90
2018-05-08T07:04:40.353Z,47.80
2018-05-08T07:07:09.090Z,48.10
2018-05-08T07:09:36.689Z,47.00
2018-05-08T07:12:05.054Z,45.90
2018-05-08T07:14:33.381Z,46.70
2018-05-08T07:17:01.733Z,45.70
2018-05-08T07:19:30.178Z,45.20
2018-05-08T07:21:57.861Z,46.10
2018-05-08T07:24:25.447Z,44.20
2018-05-08T07:26:53.044Z,42.80
2018-05-08T07:29:21.477Z,42.60
2018-05-08T07:31:49.076Z,41.50
2018-05-08T07:34:17.449Z,41.40
2018-05-08T07:36:44.997Z,38.30
2018-05-08T07:39:12.588Z,36.60
2018-05-08T07:41:40.912Z,37.30
2018-05-08T07:44:08.520Z,36.20
2018-05-08T07:46:37.029Z,37.80
2018-05-08T07:49:04.728Z,37.90
2018-05-08T07:51:32.297Z,38.40
2018-05-08T07:53:59.880Z,36.60
2018-05-08T07:56:27.881Z,36.10
2018-05-08T07:58:55.480Z,36.60
2018-05-08T08:01:23.031Z,34.40
2018-05-08T08:03:50.785Z,34.90
2018-05-08T08:06:18.415Z,34.10
2018-05-08T08:08:46.021Z,34.10
2018-05-08T08:11:13.608Z,32.80
2018-05-08T08:13:41.181Z,33.40
2018-05-08T08:16:09.168Z,33.50
2018-05-08T08:18:36.811Z,33.30
2018-05-08T08:21:05.145Z,34.40
2018-05-08T08:23:32.698Z,34.00
2018-05-08T08:26:00.714Z,34.40
2018-05-08T08:28:29.058Z,33.40
2018-05-08T08:30:57.581Z,33.20
2018-05-08T08:33:25.189Z,33.90
2018-05-08T08:35:53.145Z,33.00
2018-05-08T08:38:20.734Z,33.60
2018-05-08T08:40:48.702Z,33.00
2018-05-08T08:43:17.170Z,34.20
2018-05-08T08:45:45.625Z,33.30
2018-05-08T08:48:13.313Z,33.30
2018-05-08T08:50:41.767Z,33.10
2018-05-08T08:53:09.508Z,33.00
2018-05-08T08:55:37.117Z,30.80
2018-05-08T08:58:05.436Z,30.60
2018-05-08T09:00:33.029Z,30.50
2018-05-08T09:03:00.602Z,29.80
2018-05-08T09:05:28.933Z,29.80
2018-05-08T09:07:56.601Z,30.00
2018-05-08T09:10:24.215Z,30.90
2018-05-08T09:12:51.773Z,31.20
2018-05-08T09:15:20.118Z,30.10
2018-05-08T09:17:47.717Z,30.20
2018-05-08T09:20:15.297Z,29.40
2018-05-08T09:22:43.693Z,30.20
2018-05-08T09:25:11.297Z,30.50
2018-05-08T09:27:39.753Z,32.00
2018-05-08T09:30:07.422Z,31.90
2018-05-08T09:32:34.984Z,31.30
2018-05-08T09:35:03.389Z,30.20
2018-05-08T09:37:30.956Z,30.10
2018-05-08T09:39:58.538Z,28.70
2018-05-08T09:42:26.092Z,30.50
2018-05-08T09:44:53.686Z,29.20
2018-05-08T09:47:21.350Z,28.10
2018-05-08T09:49:48.942Z,29.40
2018-05-08T09:52:16.514Z,28.60
2018-05-08T09:54:44.114Z,28.10
2018-05-08T09:57:11.720Z,27.20
2018-05-08T09:59:39.298Z,27.40
2018-05-08T10:02:06.856Z,28.50
2018-05-08T10:04:34.437Z,26.10
2018-05-08T10:07:02.092Z,26.90
2018-05-08T10:09:29.597Z,26.00
2018-05-08T10:11:58.103Z,26.20
2018-05-08T10:14:25.676Z,26.20
2018-05-08T10:16:53.255Z,26.40
2018-05-08T10:19:20.897Z,26.20
2018-05-08T10:21:48.489Z,25.80
2018-05-08T10:24:16.213Z,26.90
2018-05-08T10:26:43.787Z,27.30
2018-05-08T10:29:11.387Z,27.50
2018-05-08T10:31:39.805Z,25.90
2018-05-08T10:34:07.413Z,26.10
2018-05-08T10:36:35.738Z,26.80
2018-05-08T10:39:03.325Z,26.80
2018-05-08T10:41:30.884Z,24.70
2018-05-08T10:43:58.481Z,25.20
2018-05-08T10:46:26.831Z,26.00
2018-05-08T10:48:54.521Z,25.90
2018-05-08T10:51:23.056Z,25.30
2018-05-08T10:53:50.649Z,25.20
2018-05-08T10:56:19.017Z,25.70
2018-05-08T10:58:46.704Z,25.60
2018-05-08T11:01:14.280Z,24.90
2018-05-08T11:03:41.933Z,25.00
2018-05-08T11:06:09.521Z,25.70
2018-05-08T11:08:37.113Z,25.90
2018-05-08T11:11:04.707Z,27.30
2018-05-08T11:13:32.280Z,26.20
2018-05-08T11:16:00.011Z,26.50
2018-05-08T11:18:28.463Z,27.10
2018-05-08T11:20:56.057Z,27.00
2018-05-08T11:23:24.505Z,26.00
2018-05-08T11:25:52.140Z,25.90
2018-05-08T11:28:19.751Z,28.70
2018-05-08T11:30:48.262Z,28.40
2018-05-08T11:33:15.825Z,28.40
2018-05-08T11:35:43.534Z,27.90
2018-05-08T11:38:11.936Z,30.10
2018-05-08T11:40:39.698Z,30.00
2018-05-08T11:43:07.293Z,28.40
2018-05-08T11:45:34.877Z,28.70
2018-05-08T11:48:02.466Z,28.50
2018-05-08T11:50:30.929Z,28.70
2018-05-08T11:52:59.467Z,27.50
2018-05-08T11:55:27.140Z,27.40
2018-05-08T11:57:54.740Z,28.30
2018-05-08T12:00:23.059Z,27.30
2018-05-08T12:02:50.651Z,27.30
2018-05-08T12:05:18.216Z,27.70
2018-05-08T12:07:45.876Z,27.10
2018-05-08T12:10:13.437Z,26.50
2018-05-08T12:12:41.144Z,27.60
2018-05-08T12:15:08.761Z,28.80
2018-05-08T12:17:36.386Z,26.70
2018-05-08T12:20:03.966Z,27.90
2018-05-08T12:22:31.561Z,27.10
2018-05-08T12:25:00.044Z,26.90
2018-05-08T12:27:27.677Z,26.90
2018-05-08T12:29:56.236Z,28.10
2018-05-08T12:32:23.823Z,28.00
2018-05-08T12:34:51.501Z,28.40
2018-05-08T12:37:19.877Z,27.80
2018-05-08T12:39:48.230Z,28.70
2018-05-08T12:42:15.788Z,28.70
2018-05-08T12:44:43.400Z,29.10
2018-05-08T12:47:10.958Z,27.30
2018-05-08T12:49:38.513Z,27.30
2018-05-08T12:52:06.092Z,27.70
2018-05-08T12:54:33.841Z,28.10
2018-05-08T12:57:01.467Z,27.90
2018-05-08T12:59:29.786Z,27.10
2018-05-08T13:01:57.379Z,26.90
2018-05-08T13:04:24.945Z,27.70
2018-05-08T13:06:53.324Z,29.50
2018-05-08T13:09:21.658Z,26.10
2018-05-08T13:11:49.271Z,26.10
2018-05-08T13:14:17.590Z,27.00
2018-05-08T13:16:45.293Z,27.00
2018-05-08T13:19:12.863Z,27.80
2018-05-08T13:21:41.213Z,27.10
2018-05-08T13:24:08.794Z,27.10
2018-05-08T13:26:37.145Z,27.20
2018-05-08T13:29:05.599Z,28.30
2018-05-08T13:31:33.273Z,27.90
2018-05-08T13:34:00.858Z,26.50
2018-05-08T13:36:28.503Z,26.60
2018-05-08T13:38:56.090Z,27.50
2018-05-08T13:41:24.425Z,26.80
2018-05-08T13:43:52.017Z,26.80
2018-05-08T13:46:19.668Z,26.30
2018-05-08T13:48:47.262Z,26.50
2018-05-08T13:51:14.818Z,27.70
2018-05-08T13:53:42.405Z,28.10
2018-05-08T13:56:09.977Z,25.50
2018-05-08T13:58:37.570Z,27.10
2018-05-08T14:01:05.892Z,26.00
2018-05-08T14:03:33.466Z,25.80
2018-05-08T14:06:01.044Z,25.70
2018-05-08T14:08:28.657Z,26.80
2018-05-08T14:10:56.209Z,25.50
2018-05-08T14:13:23.797Z,25.70
2018-05-08T14:15:51.393Z,26.80
2018-05-08T14:18:19.022Z,25.40
2018-05-08T14:20:46.662Z,25.90
2018-05-08T14:23:14.243Z,25.60
2018-05-08T14:25:41.919Z,25.60
2018-05-08T14:28:09.398Z,27.30
2018-05-08T14:30:37.713Z,25.20
2018-05-08T14:33:05.349Z,25.20
2018-05-08T14:35:33.026Z,26.10
2018-05-08T14:38:00.660Z,26.10
2018-05-08T14:40:29.005Z,26.40
2018-05-08T14:42:56.597Z,26.40
2018-05-08T14:45:24.919Z,26.30
2018-05-08T14:47:52.596Z,26.20
2018-05-08T14:50:20.162Z,27.10
2018-05-08T14:52:47.744Z,27.10
2018-05-08T14:55:16.077Z,26.70
2018-05-08T14:57:43.677Z,26.60
2018-05-08T15:00:11.251Z,27.80
2018-05-08T15:02:39.585Z,27.40
2018-05-08T15:05:07.212Z,27.40
2018-05-08T15:07:34.807Z,26.20
2018-05-08T15:10:02.386Z,27.10
2018-05-08T15:12:29.966Z,26.50
2018-05-08T15:14:58.422Z,26.40
2018-05-08T15:17:26.033Z,26.50
2018-05-08T15:19:53.621Z,26.20
2018-05-08T15:22:21.189Z,27.30
2018-05-08T15:24:49.569Z,27.70
2018-05-08T15:27:17.150Z,27.50
2018-05-08T15:29:45.653Z,26.40
2018-05-08T15:32:13.274Z,26.40
2018-05-08T15:34:41.115Z,25.40
2018-05-08T15:37:08.673Z,26.00
2018-05-08T15:39:36.263Z,26.00
2018-05-08T15:42:04.677Z,25.10
2018-05-08T15:44:32.236Z,25.10
2018-05-08T15:46:59.821Z,24.80
2018-05-08T15:49:27.389Z,25.10
2018-05-08T15:51:55.086Z,26.30
2018-05-08T15:54:23.577Z,25.20
2018-05-08T15:56:51.194Z,25.10
2018-05-08T15:59:18.754Z,26.50
2018-05-08T16:01:46.422Z,23.80
2018-05-08T16:04:14.033Z,24.20
2018-05-08T16:06:41.702Z,25.80
2018-05-08T16:09:09.579Z,24.70
2018-05-08T16:11:37.291Z,24.60
2018-05-08T16:14:04.834Z,24.20
2018-05-08T16:16:32.478Z,24.90
2018-05-08T16:19:00.097Z,28.80
2018-05-08T16:21:27.758Z,25.70
2018-05-08T16:23:55.353Z,25.60
2018-05-08T16:26:22.922Z,27.60
2018-05-08T16:28:50.534Z,25.30
2018-05-08T16:31:18.139Z,25.90
2018-05-08T16:33:45.724Z,25.50
2018-05-08T16:36:14.078Z,26.00
2018-05-08T16:38:41.670Z,26.00
2018-05-08T16:41:09.266Z,26.30
2018-05-08T16:43:36.854Z,25.70
2018-05-08T16:46:04.423Z,26.70
2018-05-08T16:48:32.077Z,25.60
2018-05-08T16:50:59.618Z,25.30
2018-05-08T16:53:27.232Z,25.90
2018-05-08T16:55:54.820Z,25.70
2018-05-08T16:58:22.530Z,26.50
2018-05-08T17:00:50.876Z,27.30
2018-05-08T17:03:18.657Z,27.20
2018-05-08T17:05:46.225Z,24.70
2018-05-08T17:08:14.743Z,25.00
2018-05-08T17:10:42.421Z,24.90
2018-05-08T17:13:10.084Z,26.10
2018-05-08T17:15:37.649Z,25.40
2018-05-08T17:18:05.241Z,25.60
2018-05-08T17:20:33.593Z,25.00
2018-05-08T17:23:01.184Z,25.00
2018-05-08T17:25:29.545Z,24.90
2018-05-08T17:27:57.205Z,24.80
2018-05-08T17:30:24.775Z,25.30
2018-05-08T17:32:53.293Z,25.40
2018-05-08T17:35:20.889Z,25.30
2018-05-08T17:37:48.489Z,25.70
2018-05-08T17:40:16.141Z,26.70
2018-05-08T17:42:44.558Z,27.20
2018-05-08T17:45:12.124Z,27.20
2018-05-08T17:47:39.684Z,27.20
2018-05-08T17:50:07.518Z,28.20
2018-05-08T17:52:35.131Z,27.60
2018-05-08T17:55:02.860Z,27.20
2018-05-08T17:57:30.523Z,28.60
2018-05-08T17:59:58.899Z,28.40
2018-05-08T18:02:26.489Z,28.40
2018-05-08T18:04:54.062Z,28.20
2018-05-08T18:07:21.662Z,28.40
2018-05-08T18:09:49.271Z,28.80
2018-05-08T18:12:16.939Z,28.70
2018-05-08T18:14:44.654Z,28.50
2018-05-08T18:17:12.267Z,28.10
2018-05-08T18:19:40.621Z,28.30
2018-05-08T18:22:08.180Z,28.20
2018-05-08T18:24:35.921Z,28.30
2018-05-08T18:27:03.476Z,28.30
2018-05-08T18:29:31.129Z,28.60
2018-05-08T18:31:58.846Z,28.90
2018-05-08T18:34:26.538Z,28.80
2018-05-08T18:36:54.141Z,29.50
2018-05-08T18:39:21.741Z,29.90
2018-05-08T18:41:49.449Z,29.50
2018-05-08T18:44:17.010Z,30.70
2018-05-08T18:46:44.662Z,29.50
2018-05-08T18:49:12.289Z,29.40
2018-05-08T18:51:40.029Z,29.60
2018-05-08T18:54:08.487Z,30.20
2018-05-08T18:56:36.105Z,30.10
2018-05-08T18:59:03.786Z,30.10
2018-05-08T19:01:31.352Z,30.50
2018-05-08T19:03:59.082Z,30.60
2018-05-08T19:06:26.650Z,30.50
2018-05-08T19:08:54.265Z,31.00
2018-05-08T19:11:28.290Z,31.20
2018-05-08T19:13:56.669Z,31.80
2018-05-08T19:16:24.992Z,31.80
2018-05-08T19:18:56.642Z,31.50
2018-05-08T19:21:24.210Z,31.70
2018-05-08T19:23:57.412Z,31.60
2018-05-08T19:26:25.147Z,32.00
2018-05-08T19:28:59.347Z,32.50
2018-05-08T19:31:27.468Z,31.80
2018-05-08T19:33:55.193Z,32.00
2018-05-08T19:36:28.442Z,31.90
2018-05-08T19:38:56.821Z,32.40
2018-05-08T19:41:25.359Z,32.80
2018-05-08T19:43:53.762Z,32.50
2018-05-08T19:46:21.339Z,32.50
2018-05-08T19:48:49.734Z,33.10
2018-05-08T19:51:17.342Z,33.00
2018-05-08T19:53:44.942Z,33.20
2018-05-08T19:56:12.556Z,33.50
2018-05-08T19:58:40.530Z,33.70
2018-05-08T20:01:08.145Z,34.00
2018-05-08T20:03:35.879Z,34.30
2018-05-08T20:06:04.262Z,34.60
2018-05-08T20:08:32.598Z,34.90
2018-05-08T20:11:00.361Z,34.90
2018-05-08T20:13:28.053Z,34.80
2018-05-08T20:15:56.435Z,35.40
2018-05-08T20:18:24.757Z,35.30
2018-05-08T20:20:52.413Z,35.10
2018-05-08T20:23:20.919Z,35.90
2018-05-08T20:25:48.513Z,36.10
2018-05-08T20:28:16.887Z,37.10
2018-05-08T20:30:44.479Z,37.60
2018-05-08T20:33:12.070Z,36.90
2018-05-08T20:35:39.645Z,37.70
2018-05-08T20:38:07.234Z,39.00
2018-05-08T20:40:34.790Z,39.50
2018-05-08T20:43:02.395Z,40.60
2018-05-08T20:45:30.029Z,41.00
2018-05-08T20:47:57.648Z,41.10
2018-05-08T20:50:25.212Z,41.70
2018-05-08T20:52:53.585Z,41.00
2018-05-08T20:55:21.943Z,41.80
2018-05-08T20:57:49.772Z,41.80
2018-05-08T21:00:17.426Z,41.50
2018-05-08T21:02:45.205Z,43.10
2018-05-08T21:05:12.830Z,42.90
2018-05-08T21:07:40.413Z,42.90
2018-05-08T21:10:08.029Z,43.00
2018-05-08T21:12:35.985Z,40.50
2018-05-08T21:15:03.625Z,39.70
2018-05-08T21:17:32.051Z,40.30
2018-05-08T21:20:00.069Z,40.70
2018-05-08T21:22:27.665Z,40.80
2018-05-08T21:24:55.996Z,40.90
2018-05-08T21:27:23.610Z,42.30
2018-05-08T21:29:57.637Z,42.90
2018-05-08T21:32:25.275Z,44.90
2018-05-08T21:34:52.921Z,45.10
2018-05-08T21:37:20.737Z,45.40
2018-05-08T21:39:48.389Z,46.00
2018-05-08T21:42:15.918Z,45.10
2018-05-08T21:44:44.329Z,47.00
2018-05-08T21:47:11.945Z,46.90
2018-05-08T21:49:40.294Z,47.00
2018-05-08T21:52:07.904Z,46.60
2018-05-08T21:54:35.569Z,45.90
2018-05-08T21:57:03.875Z,48.50
2018-05-08T21:59:31.473Z,48.00
2018-05-08T22:01:59.089Z,46.20
2018-05-08T22:04:26.688Z,46.50
2018-05-08T22:06:54.470Z,47.00
2018-05-08T22:09:22.899Z,47.50
2018-05-08T22:11:50.533Z,47.90
2018-05-08T22:14:18.092Z,46.80
2018-05-08T22:16:45.672Z,47.10
2018-05-08T22:19:13.248Z,47.90
2018-05-08T22:21:41.403Z,48.10
2018-05-08T22:24:08.991Z,47.80
2018-05-08T22:26:36.633Z,49.10
2018-05-08T22:29:04.196Z,49.00
2018-05-08T22:31:31.868Z,49.40
2018-05-08T22:33:59.888Z,47.80
2018-05-08T22:36:27.473Z,47.30
2018-05-08T22:38:55.489Z,47.10
2018-05-08T22:41:23.969Z,48.00
2018-05-08T22:43:52.309Z,48.00
2018-05-08T22:46:19.869Z,48.00
2018-05-08T22:48:47.468Z,49.10
2018-05-08T22:51:15.789Z,48.30
2018-05-08T22:53:43.345Z,47.20
2018-05-08T22:56:10.929Z,47.10
2018-05-08T22:58:39.305Z,47.50
2018-05-08T23:01:07.424Z,47.40
2018-05-08T23:03:35.009Z,47.50
2018-05-08T23:06:02.591Z,47.40
2018-05-08T23:08:30.440Z,47.60
2018-05-08T23:10:58.000Z,48.00
2018-05-08T23:13:25.981Z,49.00
2018-05-08T23:15:54.390Z,49.60
2018-05-08T23:18:22.786Z,51.10
2018-05-08T23:20:51.129Z,51.30
2018-05-08T23:23:19.465Z,52.60
2018-05-08T23:25:47.081Z,51.90
2018-05-08T23:28:15.425Z,51.30
2018-05-08T23:30:43.094Z,51.90
2018-05-08T23:33:10.653Z,52.40
2018-05-08T23:35:38.242Z,53.10
2018-05-08T23:38:06.599Z,53.50
2018-05-08T23:40:34.581Z,53.60
2018-05-08T23:43:02.937Z,54.30
2018-05-08T23:45:30.925Z,52.90
2018-05-08T23:47:58.489Z,54.10
2018-05-08T23:50:26.086Z,53.70
2018-05-08T23:52:54.413Z,53.70
2018-05-08T23:55:22.790Z,53.90
2018-05-08T23:57:51.137Z,54.90
