createdAt,value
2019-04-14T04:00:18.202Z,48.83
2019-04-14T04:02:44.502Z,49.30
2019-04-14T04:05:10.730Z,49.40
2019-04-14T04:07:36.545Z,48.42
2019-04-14T04:12:31.425Z,48.63
2019-04-14T04:17:38.642Z,48.98
2019-04-14T04:20:06.784Z,47.75
2019-04-14T04:22:37.517Z,50.25
2019-04-14T04:25:11.661Z,47.40
2019-04-14T04:27:56.691Z,51.15
2019-04-14T04:30:36.458Z,52.00
2019-04-14T04:33:10.920Z,51.80
2019-04-14T04:35:41.505Z,50.73
2019-04-14T04:38:11.888Z,50.30
2019-04-14T04:40:37.661Z,48.80
2019-04-14T04:45:30.015Z,51.50
2019-04-14T04:47:56.078Z,51.92
2019-04-14T04:52:47.591Z,52.23
2019-04-14T04:57:39.498Z,53.25
2019-04-14T05:00:05.472Z,54.93
2019-04-14T05:04:57.111Z,52.85
2019-04-14T05:09:51.348Z,58.05
2019-04-14T05:12:19.564Z,57.53
2019-04-14T05:14:50.117Z,55.88
2019-04-14T05:17:34.435Z,55.85
2019-04-14T05:20:00.797Z,52.67
2019-04-14T05:22:26.836Z,58.28
2019-04-14T05:27:18.966Z,51.23
2019-04-14T05:29:45.104Z,55.05
2019-04-14T05:32:11.175Z,53.95
2019-04-14T05:34:37.194Z,52.80
2019-04-14T05:39:28.737Z,55.10
2019-04-14T05:44:23.072Z,53.42
2019-04-14T05:46:49.182Z,56.35
2019-04-14T05:51:43.727Z,52.78
2019-04-14T05:54:10.000Z,55.52
2019-04-14T05:56:37.650Z,53.87
2019-04-14T05:59:04.375Z,55.10
2019-04-14T06:01:30.120Z,54.70
2019-04-14T06:06:22.106Z,54.00
2019-04-14T06:11:13.757Z,58.65
2019-04-14T06:13:39.528Z,59.83
2019-04-14T06:18:30.995Z,52.80
2019-04-14T06:23:22.574Z,53.23
2019-04-14T06:28:13.995Z,57.90
2019-04-14T06:33:12.201Z,55.78
2019-04-14T06:35:45.686Z,56.73
2019-04-14T06:38:13.353Z,56.45
2019-04-14T06:40:41.022Z,57.45
2019-04-14T06:43:06.794Z,54.38
2019-04-14T06:47:58.198Z,50.70
2019-04-14T06:52:49.711Z,53.92
2019-04-14T06:57:41.123Z,54.67
2019-04-14T07:02:32.788Z,53.25
2019-04-14T07:07:24.200Z,53.98
2019-04-14T07:12:16.253Z,51.50
2019-04-14T07:14:42.340Z,48.70
2019-04-14T07:17:08.093Z,52.08
2019-04-14T07:22:00.108Z,49.27
2019-04-14T07:26:51.781Z,47.65
2019-04-14T07:31:47.646Z,51.37
2019-04-14T07:34:30.704Z,51.65
2019-04-14T07:37:03.932Z,51.70
2019-04-14T07:39:31.853Z,50.50
2019-04-14T07:42:11.700Z,53.02
2019-04-14T07:44:45.278Z,51.25
2019-04-14T07:47:15.502Z,49.88
2019-04-14T07:49:51.990Z,45.30
2019-04-14T07:52:25.689Z,44.27
2019-04-14T07:55:10.191Z,42.33
2019-04-14T07:57:38.141Z,41.13
2019-04-14T08:00:09.282Z,42.62
2019-04-14T08:02:36.954Z,41.98
2019-04-14T08:05:05.829Z,41.58
2019-04-14T08:07:31.586Z,40.75
2019-04-14T08:09:57.400Z,38.20
2019-04-14T08:14:48.814Z,37.42
2019-04-14T08:19:40.214Z,41.10
2019-04-14T08:24:31.855Z,38.60
2019-04-14T08:26:57.642Z,40.50
2019-04-14T08:31:49.281Z,39.38
2019-04-14T08:36:40.690Z,38.80
2019-04-14T08:41:34.611Z,37.35
2019-04-14T08:44:18.941Z,38.63
2019-04-14T08:47:01.234Z,37.55
2019-04-14T08:49:29.130Z,37.00
2019-04-14T08:52:02.859Z,37.17
2019-04-14T08:54:33.128Z,36.15
2019-04-14T08:57:15.725Z,37.38
2019-04-14T08:59:52.796Z,36.70
2019-04-14T09:02:32.151Z,36.17
2019-04-14T09:05:14.943Z,37.65
2019-04-14T09:07:48.838Z,37.95
2019-04-14T09:10:16.507Z,39.48
2019-04-14T09:12:53.021Z,38.73
2019-04-14T09:15:18.782Z,38.80
2019-04-14T09:20:10.184Z,37.75
2019-04-14T09:25:01.691Z,38.25
2019-04-14T09:29:53.546Z,37.25
2019-04-14T09:32:19.421Z,38.00
2019-04-14T09:34:45.180Z,38.35
2019-04-14T09:39:38.426Z,39.05
2019-04-14T09:44:29.843Z,38.33
2019-04-14T09:49:21.584Z,37.20
2019-04-14T09:54:13.230Z,37.58
2019-04-14T09:59:04.634Z,38.10
2019-04-14T10:03:56.341Z,37.93
2019-04-14T10:08:47.845Z,39.90
2019-04-14T10:13:39.258Z,37.75
2019-04-14T10:18:30.951Z,36.75
2019-04-14T10:23:22.696Z,36.42
2019-04-14T10:28:14.444Z,38.30
2019-04-14T10:30:40.212Z,37.55
2019-04-14T10:33:06.222Z,39.08
2019-04-14T10:37:57.905Z,39.65
2019-04-14T10:42:49.875Z,37.28
2019-04-14T10:47:43.190Z,37.78
2019-04-14T10:50:08.955Z,41.55
2019-04-14T10:55:00.363Z,37.85
2019-04-14T10:59:51.766Z,38.02
2019-04-14T11:04:43.520Z,39.30
2019-04-14T11:07:13.997Z,38.95
2019-04-14T11:09:39.771Z,38.40
2019-04-14T11:12:05.635Z,38.85
2019-04-14T11:16:57.055Z,39.85
2019-04-14T11:21:49.010Z,37.20
2019-04-14T11:26:40.957Z,37.42
2019-04-14T11:31:42.978Z,36.65
2019-04-14T11:34:10.648Z,36.45
2019-04-14T11:36:41.341Z,36.77
2019-04-14T11:39:09.015Z,39.27
2019-04-14T11:41:34.771Z,37.80
2019-04-14T11:44:00.578Z,37.80
2019-04-14T11:46:26.331Z,36.15
2019-04-14T11:48:52.101Z,33.28
2019-04-14T11:51:17.893Z,36.63
2019-04-14T11:56:09.499Z,34.35
2019-04-14T11:58:35.665Z,36.35
2019-04-14T12:03:39.945Z,32.35
2019-04-14T12:06:25.790Z,41.28
2019-04-14T12:09:08.549Z,36.00
2019-04-14T12:11:34.306Z,35.20
2019-04-14T12:14:00.096Z,36.83
2019-04-14T12:16:25.856Z,38.53
2019-04-14T12:18:51.623Z,37.28
2019-04-14T12:21:17.406Z,33.45
2019-04-14T12:23:43.416Z,35.30
2019-04-14T12:26:09.185Z,31.30
2019-04-14T12:31:02.529Z,35.08
2019-04-14T12:33:28.297Z,34.40
2019-04-14T12:35:54.071Z,32.08
2019-04-14T12:38:19.835Z,39.73
2019-04-14T12:40:45.898Z,35.70
2019-04-14T12:46:11.181Z,36.42
2019-04-14T12:48:41.951Z,37.73
2019-04-14T12:51:09.928Z,32.53
2019-04-14T12:53:35.700Z,32.08
2019-04-14T12:56:01.479Z,29.65
2019-04-14T12:58:29.155Z,30.27
2019-04-14T13:00:56.832Z,29.95
2019-04-14T13:03:23.524Z,30.80
2019-04-14T13:05:49.299Z,27.40
2019-04-14T13:08:15.299Z,29.92
2019-04-14T13:10:41.085Z,29.72
2019-04-14T13:13:07.114Z,29.98
2019-04-14T13:17:58.534Z,28.92
2019-04-14T13:22:50.288Z,30.27
2019-04-14T13:27:42.234Z,28.10
2019-04-14T13:32:36.458Z,28.00
2019-04-14T13:35:03.870Z,29.67
2019-04-14T13:37:29.885Z,30.60
2019-04-14T13:39:55.648Z,31.12
2019-04-14T13:42:21.418Z,29.57
2019-04-14T13:44:47.179Z,31.40
2019-04-14T13:47:13.031Z,30.15
2019-04-14T13:52:04.783Z,27.67
2019-04-14T13:56:56.430Z,29.18
2019-04-14T13:59:22.489Z,32.80
2019-04-14T14:04:13.951Z,29.57
2019-04-14T14:06:40.054Z,32.17
2019-04-14T14:11:48.131Z,31.05
2019-04-14T14:14:28.338Z,31.25
2019-04-14T14:17:01.570Z,29.23
2019-04-14T14:19:29.231Z,31.50
2019-04-14T14:22:05.965Z,30.45
2019-04-14T14:24:33.635Z,31.85
2019-04-14T14:27:04.252Z,32.35
2019-04-14T14:29:30.031Z,34.30
2019-04-14T14:31:56.806Z,32.50
2019-04-14T14:34:22.593Z,29.42
2019-04-14T14:36:48.350Z,30.65
2019-04-14T14:39:16.040Z,31.15
2019-04-14T14:41:41.794Z,30.40
2019-04-14T14:44:07.566Z,31.20
2019-04-14T14:46:51.715Z,30.60
2019-04-14T14:49:24.900Z,32.23
2019-04-14T14:52:04.403Z,30.43
2019-04-14T14:54:30.177Z,29.50
2019-04-14T14:56:55.966Z,29.12
2019-04-14T14:59:21.759Z,31.17
2019-04-14T15:04:13.164Z,30.77
2019-04-14T15:06:39.249Z,33.13
2019-04-14T15:11:31.262Z,30.40
2019-04-14T15:13:57.041Z,30.40
2019-04-14T15:16:22.808Z,31.77
2019-04-14T15:21:14.235Z,30.95
2019-04-14T15:23:40.009Z,31.90
2019-04-14T15:26:06.111Z,31.73
2019-04-14T15:30:57.534Z,33.02
2019-04-14T15:33:23.326Z,34.18
2019-04-14T15:35:49.393Z,32.75
2019-04-14T15:38:15.162Z,29.35
2019-04-14T15:40:41.234Z,29.27
2019-04-14T15:45:33.183Z,30.62
2019-04-14T15:47:58.970Z,30.80
2019-04-14T15:50:24.747Z,30.48
2019-04-14T15:52:50.504Z,30.85
2019-04-14T15:55:17.489Z,29.72
2019-04-14T15:57:47.945Z,29.45
2019-04-14T16:00:29.457Z,28.83
2019-04-14T16:02:57.121Z,30.23
2019-04-14T16:05:24.798Z,28.30
2019-04-14T16:07:55.255Z,27.98
2019-04-14T16:10:23.220Z,29.90
2019-04-14T16:12:53.965Z,30.23
2019-04-14T16:15:38.531Z,32.45
2019-04-14T16:18:15.495Z,28.92
2019-04-14T16:20:43.177Z,29.98
2019-04-14T16:23:08.934Z,28.95
2019-04-14T16:25:42.477Z,30.88
2019-04-14T16:28:10.446Z,28.80
2019-04-14T16:30:50.193Z,31.20
2019-04-14T16:33:17.838Z,31.93
2019-04-14T16:35:44.904Z,31.17
2019-04-14T16:38:11.049Z,32.13
2019-04-14T16:43:03.027Z,29.42
2019-04-14T16:47:54.820Z,30.35
2019-04-14T16:52:48.134Z,49.88
2019-04-14T16:55:21.581Z,29.75
2019-04-14T16:57:49.271Z,29.48
2019-04-14T17:00:16.939Z,28.92
2019-04-14T17:02:42.722Z,31.48
2019-04-14T17:05:08.491Z,30.68
2019-04-14T17:07:34.582Z,31.90
2019-04-14T17:12:26.331Z,30.60
2019-04-14T17:17:33.130Z,30.92
2019-04-14T17:22:48.281Z,31.70
2019-04-14T17:25:25.086Z,29.72
2019-04-14T17:28:09.187Z,29.20
2019-04-14T17:30:46.241Z,32.17
2019-04-14T17:33:22.728Z,30.72
2019-04-14T17:36:05.517Z,31.77
2019-04-14T17:38:48.127Z,34.13
2019-04-14T17:41:27.668Z,31.05
2019-04-14T17:43:55.347Z,32.93
2019-04-14T17:46:28.817Z,34.95
2019-04-14T17:49:08.668Z,32.23
2019-04-14T17:51:42.119Z,33.33
2019-04-14T17:54:12.325Z,34.00
2019-04-14T17:56:45.820Z,33.65
2019-04-14T17:59:13.494Z,33.20
2019-04-14T18:01:56.511Z,35.00
2019-04-14T18:04:26.990Z,36.17
2019-04-14T18:07:12.534Z,35.43
2019-04-14T18:09:43.154Z,34.23
2019-04-14T18:12:11.086Z,33.58
2019-04-14T18:14:41.397Z,36.60
2019-04-14T18:17:14.654Z,35.08
2019-04-14T18:19:42.678Z,36.53
2019-04-14T18:22:08.699Z,35.70
2019-04-14T18:24:42.102Z,42.73
2019-04-14T18:27:02.168Z,34.65
2019-04-14T18:29:35.727Z,34.63
2019-04-14T18:32:21.617Z,33.67
2019-04-14T18:34:52.096Z,36.05
2019-04-14T18:37:28.578Z,35.30
2019-04-14T18:40:14.893Z,35.25
2019-04-14T18:42:42.555Z,40.75
2019-04-14T18:45:22.109Z,41.58
2019-04-14T18:47:50.043Z,39.03
2019-04-14T18:50:23.462Z,40.85
2019-04-14T18:52:59.954Z,40.15
2019-04-14T18:55:40.063Z,41.55
2019-04-14T18:58:19.817Z,38.10
2019-04-14T19:00:50.250Z,37.53
2019-04-14T19:03:16.026Z,35.85
2019-04-14T19:05:41.798Z,34.43
2019-04-14T19:10:33.723Z,37.45
2019-04-14T19:13:09.988Z,37.13
2019-04-14T19:15:40.431Z,37.83
2019-04-14T19:18:17.603Z,35.23
2019-04-14T19:20:48.535Z,35.15
2019-04-14T19:23:14.565Z,36.10
2019-04-14T19:28:06.394Z,37.83
2019-04-14T19:32:58.349Z,36.03
2019-04-14T19:37:52.136Z,35.63
2019-04-14T19:40:17.911Z,35.00
2019-04-14T19:42:44.545Z,35.40
2019-04-14T19:47:36.282Z,36.13
2019-04-14T19:50:03.566Z,35.65
2019-04-14T19:52:29.328Z,38.42
2019-04-14T19:57:20.734Z,38.53
2019-04-14T20:03:53.466Z,37.20
2019-04-14T20:06:21.654Z,37.03
2019-04-14T20:08:49.823Z,39.20
2019-04-14T20:11:18.294Z,37.98
2019-04-14T20:13:47.033Z,37.05
2019-04-14T20:16:19.967Z,39.53
2019-04-14T20:19:10.481Z,40.00
2019-04-14T20:21:37.494Z,37.50
2019-04-14T20:24:10.144Z,40.63
2019-04-14T20:26:42.678Z,41.55
2019-04-14T20:29:12.503Z,38.23
2019-04-14T20:31:57.571Z,40.05
2019-04-14T20:34:25.747Z,38.83
2019-04-14T20:36:54.044Z,38.15
2019-04-14T20:39:23.094Z,38.45
2019-04-14T20:41:51.583Z,37.03
2019-04-14T20:44:19.757Z,41.80
2019-04-14T20:46:47.951Z,40.48
2019-04-14T20:49:16.118Z,43.05
2019-04-14T20:51:44.304Z,43.70
2019-04-14T20:54:12.473Z,44.10
2019-04-14T20:56:40.660Z,45.20
2019-04-14T20:59:08.831Z,47.48
2019-04-14T21:01:36.438Z,46.30
2019-04-14T21:04:06.557Z,46.40
2019-04-14T21:06:51.732Z,45.88
2019-04-14T21:09:21.849Z,45.00
2019-04-14T21:11:54.335Z,43.38
2019-04-14T21:14:40.929Z,43.98
2019-04-14T21:17:10.757Z,43.42
2019-04-14T21:19:40.869Z,43.38
2019-04-14T21:22:10.702Z,43.92
2019-04-14T21:24:57.014Z,44.88
2019-04-14T21:27:32.852Z,44.27
2019-04-14T21:30:14.932Z,43.40
2019-04-14T21:32:50.507Z,44.05
2019-04-14T21:35:29.205Z,44.03
2019-04-14T21:37:59.323Z,44.45
2019-04-14T21:40:45.358Z,44.88
2019-04-14T21:43:13.800Z,45.67
2019-04-14T21:45:41.967Z,43.58
2019-04-14T21:48:10.454Z,43.40
2019-04-14T21:50:38.794Z,44.23
2019-04-14T21:53:06.984Z,42.62
2019-04-14T21:55:35.210Z,44.55
2019-04-14T21:58:04.999Z,44.65
2019-04-14T22:01:05.287Z,42.00
2019-04-14T22:03:50.609Z,44.67
2019-04-14T22:06:20.418Z,46.28
2019-04-14T22:08:50.382Z,46.37
2019-04-14T22:11:26.073Z,46.75
2019-04-14T22:13:54.272Z,35.58
2019-04-14T22:16:22.442Z,44.35
2019-04-14T22:18:50.799Z,45.83
2019-04-14T22:21:18.979Z,46.20
2019-04-14T22:23:59.916Z,45.00
2019-04-14T22:26:26.032Z,43.10
2019-04-14T22:28:47.590Z,42.58
2019-04-14T22:31:16.083Z,43.65
2019-04-14T22:33:44.270Z,43.92
2019-04-14T22:36:12.445Z,40.58
2019-04-14T22:38:40.636Z,40.52
2019-04-14T22:41:08.809Z,39.48
2019-04-14T22:43:37.371Z,39.20
2019-04-14T22:46:05.541Z,40.48
2019-04-14T22:48:33.718Z,38.90
2019-04-14T22:51:01.906Z,37.63
2019-04-14T22:53:30.096Z,38.70
2019-04-14T22:55:58.291Z,40.92
2019-04-14T22:58:26.728Z,37.80
2019-04-14T23:00:56.566Z,36.88
2019-04-14T23:03:42.325Z,38.35
2019-04-14T23:06:15.086Z,36.40
2019-04-14T23:08:47.816Z,36.55
2019-04-14T23:11:33.063Z,36.15
2019-04-14T23:14:20.931Z,34.95
2019-04-14T23:17:07.508Z,35.60
2019-04-14T23:19:40.229Z,33.45
2019-04-14T23:22:12.722Z,34.50
2019-04-14T23:24:45.214Z,34.05
2019-04-14T23:27:13.723Z,36.50
2019-04-14T23:29:41.898Z,34.55
2019-04-14T23:32:10.150Z,33.73
2019-04-14T23:34:38.653Z,33.83
2019-04-14T23:37:06.840Z,33.63
2019-04-14T23:39:35.017Z,35.40
2019-04-14T23:42:03.211Z,33.15
2019-04-14T23:44:31.376Z,32.63
2019-04-14T23:46:59.563Z,35.50
2019-04-14T23:49:27.735Z,33.63
2019-04-14T23:51:55.916Z,33.25
2019-04-14T23:54:24.090Z,32.83
2019-04-14T23:57:04.821Z,34.35
2019-04-14T23:59:22.427Z,32.05
