createdAt,value
2018-04-26T00:01:44.918Z,58.10
2018-04-26T00:04:12.555Z,57.30
2018-04-26T00:06:40.138Z,57.30
2018-04-26T00:09:07.727Z,57.30
2018-04-26T00:11:36.115Z,56.70
2018-04-26T00:14:04.519Z,56.70
2018-04-26T00:16:32.126Z,56.70
2018-04-26T00:18:59.751Z,57.10
2018-04-26T00:21:27.383Z,56.70
2018-04-26T00:23:54.967Z,56.60
2018-04-26T00:26:22.551Z,56.50
2018-04-26T00:28:50.175Z,56.90
2018-04-26T00:31:17.809Z,58.00
2018-04-26T00:33:46.208Z,56.50
2018-04-26T00:36:13.795Z,56.50
2018-04-26T00:38:41.632Z,56.30
2018-04-26T00:41:09.219Z,55.10
2018-04-26T00:43:36.803Z,54.70
2018-04-26T00:46:04.451Z,55.70
2018-04-26T00:48:32.047Z,53.90
2018-04-26T00:50:59.638Z,52.00
2018-04-26T00:53:28.086Z,52.50
2018-04-26T00:55:55.816Z,52.50
2018-04-26T00:58:23.662Z,52.50
2018-04-26T01:00:52.062Z,52.10
2018-04-26T01:03:19.659Z,52.10
2018-04-26T01:05:47.247Z,51.50
2018-04-26T01:08:14.874Z,50.70
2018-04-26T01:10:42.463Z,50.80
2018-04-26T01:13:10.088Z,49.60
2018-04-26T01:15:37.679Z,49.30
2018-04-26T01:18:05.302Z,48.80
2018-04-26T01:20:32.886Z,48.80
2018-04-26T01:23:00.518Z,48.60
2018-04-26T01:25:28.103Z,48.10
2018-04-26T01:27:55.687Z,48.50
2018-04-26T01:30:23.338Z,48.00
2018-04-26T01:32:50.946Z,47.10
2018-04-26T01:35:19.334Z,46.20
2018-04-26T01:37:48.951Z,46.20
2018-04-26T01:40:16.609Z,47.20
2018-04-26T01:42:44.194Z,47.10
2018-04-26T01:45:11.824Z,47.10
2018-04-26T01:47:39.422Z,46.50
2018-04-26T01:50:07.055Z,45.50
2018-04-26T01:52:34.644Z,45.00
2018-04-26T01:55:02.235Z,45.40
2018-04-26T01:57:29.864Z,45.00
2018-04-26T01:59:57.455Z,44.80
2018-04-26T02:02:25.074Z,45.00
2018-04-26T02:04:52.658Z,45.00
2018-04-26T02:07:20.277Z,45.10
2018-04-26T02:09:47.871Z,44.40
2018-04-26T02:12:15.495Z,44.80
2018-04-26T02:14:43.087Z,44.50
2018-04-26T02:17:10.745Z,44.60
2018-04-26T02:19:38.334Z,44.40
2018-04-26T02:22:05.927Z,44.40
2018-04-26T02:24:34.323Z,44.80
2018-04-26T02:27:01.965Z,44.70
2018-04-26T02:29:30.314Z,45.00
2018-04-26T02:31:57.930Z,45.00
2018-04-26T02:34:25.571Z,45.00
2018-04-26T02:36:53.927Z,45.50
2018-04-26T02:39:21.519Z,45.50
2018-04-26T02:41:49.919Z,45.50
2018-04-26T02:44:17.502Z,45.40
2018-04-26T02:46:45.131Z,46.00
2018-04-26T02:49:12.717Z,46.30
2018-04-26T02:51:40.383Z,46.70
2018-04-26T02:54:07.970Z,46.80
2018-04-26T02:56:35.554Z,46.70
2018-04-26T02:59:03.963Z,46.80
2018-04-26T03:01:31.546Z,46.70
2018-04-26T03:03:59.169Z,47.00
2018-04-26T03:06:27.518Z,46.90
2018-04-26T03:08:55.137Z,46.90
2018-04-26T03:11:22.760Z,47.10
2018-04-26T03:13:51.151Z,47.80
2018-04-26T03:16:19.543Z,49.30
2018-04-26T03:18:47.167Z,49.40
2018-04-26T03:21:14.799Z,51.50
2018-04-26T03:23:42.384Z,55.20
2018-04-26T03:26:09.976Z,56.90
2018-04-26T03:28:37.616Z,57.00
2018-04-26T03:31:05.298Z,58.70
2018-04-26T03:33:33.606Z,58.10
2018-04-26T03:36:01.249Z,58.10
2018-04-26T03:38:28.839Z,58.00
2018-04-26T03:40:56.423Z,58.30
2018-04-26T03:43:24.815Z,57.90
2018-04-26T03:45:52.411Z,57.80
2018-04-26T03:48:20.038Z,57.20
2018-04-26T03:50:47.645Z,56.70
2018-04-26T03:53:15.337Z,57.30
2018-04-26T03:55:43.019Z,57.70
2018-04-26T03:58:10.607Z,58.30
2018-04-26T04:00:50.156Z,60.20
2018-04-26T04:03:29.490Z,62.00
2018-04-26T04:08:55.838Z,65.60
2018-04-26T04:11:23.446Z,66.70
2018-04-26T04:13:51.814Z,68.30
2018-04-26T04:16:20.238Z,69.10
2018-04-26T04:18:47.830Z,69.10
2018-04-26T04:21:15.413Z,69.80
2018-04-26T04:23:43.074Z,70.10
2018-04-26T04:26:11.431Z,71.50
2018-04-26T04:28:39.786Z,72.00
2018-04-26T04:31:07.415Z,71.90
2018-04-26T04:33:35.007Z,72.20
2018-04-26T04:36:02.643Z,72.50
2018-04-26T04:38:30.233Z,72.60
2018-04-26T04:40:57.844Z,72.70
2018-04-26T04:43:25.471Z,72.70
2018-04-26T04:45:53.059Z,72.70
2018-04-26T04:48:21.482Z,72.50
2018-04-26T04:50:49.077Z,72.50
2018-04-26T04:53:17.567Z,71.90
2018-04-26T04:55:45.923Z,71.90
2018-04-26T04:58:13.559Z,71.90
2018-04-26T05:00:41.147Z,72.20
2018-04-26T05:03:08.739Z,71.50
2018-04-26T05:05:37.134Z,71.60
2018-04-26T05:08:04.719Z,71.60
2018-04-26T05:10:32.340Z,71.40
2018-04-26T05:13:00.690Z,71.90
2018-04-26T05:15:28.315Z,71.90
2018-04-26T05:17:55.902Z,71.60
2018-04-26T05:20:24.302Z,71.20
2018-04-26T05:22:51.887Z,71.20
2018-04-26T05:25:19.475Z,71.30
2018-04-26T05:27:47.104Z,71.20
2018-04-26T05:30:14.703Z,70.70
2018-04-26T05:32:42.332Z,71.10
2018-04-26T05:35:09.919Z,71.50
2018-04-26T05:37:38.311Z,71.50
2018-04-26T05:40:05.907Z,71.50
2018-04-26T05:42:33.540Z,71.80
2018-04-26T05:45:01.138Z,72.10
2018-04-26T05:47:28.858Z,72.40
2018-04-26T05:49:56.389Z,71.50
2018-04-26T05:52:24.038Z,70.50
2018-04-26T05:54:51.670Z,69.90
2018-04-26T05:57:19.264Z,69.80
2018-04-26T05:59:46.893Z,70.10
2018-04-26T06:02:14.479Z,70.20
2018-04-26T06:04:42.135Z,70.20
2018-04-26T06:07:10.491Z,68.10
2018-04-26T06:09:38.124Z,68.00
2018-04-26T06:12:05.746Z,67.70
2018-04-26T06:14:34.123Z,67.30
2018-04-26T06:17:02.589Z,66.00
2018-04-26T06:19:30.168Z,65.80
2018-04-26T06:21:57.814Z,65.70
2018-04-26T06:24:25.402Z,65.00
2018-04-26T06:26:53.051Z,65.50
2018-04-26T06:29:20.674Z,66.20
2018-04-26T06:31:49.032Z,65.60
2018-04-26T06:34:16.661Z,65.50
2018-04-26T06:36:44.256Z,65.20
2018-04-26T06:39:11.910Z,65.10
2018-04-26T06:41:39.507Z,64.90
2018-04-26T06:44:07.179Z,62.40
2018-04-26T06:46:35.287Z,62.60
2018-04-26T06:49:04.655Z,61.70
2018-04-26T06:51:32.269Z,61.70
2018-04-26T06:54:00.305Z,61.60
2018-04-26T06:56:28.359Z,61.50
2018-04-26T06:58:56.474Z,60.40
2018-04-26T07:01:24.687Z,60.00
2018-04-26T07:03:52.814Z,60.60
2018-04-26T07:06:21.836Z,58.50
2018-04-26T07:08:49.963Z,58.50
2018-04-26T07:11:18.093Z,58.80
2018-04-26T07:13:46.351Z,58.90
2018-04-26T07:16:16.248Z,59.00
2018-04-26T07:18:45.236Z,58.90
2018-04-26T07:21:13.527Z,58.80
2018-04-26T07:23:41.674Z,57.20
2018-04-26T07:26:09.845Z,57.40
2018-04-26T07:28:37.921Z,57.40
2018-04-26T07:31:05.792Z,57.10
2018-04-26T07:33:34.058Z,56.70
2018-04-26T07:36:02.148Z,56.60
2018-04-26T07:38:30.255Z,56.00
2018-04-26T07:40:58.298Z,55.60
2018-04-26T07:43:27.263Z,55.40
2018-04-26T07:45:55.266Z,55.20
2018-04-26T07:48:23.315Z,54.10
2018-04-26T07:50:51.605Z,54.40
2018-04-26T07:53:19.729Z,55.00
2018-04-26T07:55:47.802Z,54.60
2018-04-26T07:58:15.852Z,54.70
2018-04-26T08:00:44.722Z,54.50
2018-04-26T08:03:13.652Z,53.40
2018-04-26T08:05:41.760Z,53.70
2018-04-26T08:08:10.023Z,53.50
2018-04-26T08:10:38.174Z,53.30
2018-04-26T08:13:06.338Z,53.00
2018-04-26T08:15:34.555Z,52.90
2018-04-26T08:18:02.726Z,52.80
2018-04-26T08:20:30.883Z,52.70
2018-04-26T08:22:58.974Z,52.20
2018-04-26T08:25:26.951Z,51.60
2018-04-26T08:27:55.009Z,51.70
2018-04-26T08:30:23.205Z,51.30
2018-04-26T08:32:51.369Z,50.60
2018-04-26T08:35:19.451Z,51.00
2018-04-26T08:37:47.528Z,50.30
2018-04-26T08:40:16.586Z,48.50
2018-04-26T08:42:44.688Z,48.30
2018-04-26T08:45:12.913Z,48.20
2018-04-26T08:47:41.500Z,48.80
2018-04-26T08:50:10.225Z,48.60
2018-04-26T08:52:38.208Z,48.50
2018-04-26T08:55:06.131Z,48.80
2018-04-26T08:57:34.798Z,49.90
2018-04-26T09:00:03.547Z,50.20
2018-04-26T09:02:31.740Z,50.10
2018-04-26T09:04:59.939Z,50.50
2018-04-26T09:07:28.118Z,50.10
2018-04-26T09:09:56.160Z,49.60
2018-04-26T09:12:24.380Z,49.20
2018-04-26T09:14:52.535Z,49.70
2018-04-26T09:17:21.383Z,49.90
2018-04-26T09:19:49.492Z,49.80
2018-04-26T09:22:18.367Z,50.60
2018-04-26T09:24:46.543Z,50.60
2018-04-26T09:27:14.761Z,50.60
2018-04-26T09:29:42.972Z,50.40
2018-04-26T09:32:11.061Z,50.30
2018-04-26T09:34:39.038Z,50.30
2018-04-26T09:37:07.149Z,50.00
2018-04-26T09:39:35.230Z,50.10
2018-04-26T09:42:04.018Z,47.00
2018-04-26T09:44:32.176Z,46.80
2018-04-26T09:47:00.947Z,45.20
2018-04-26T09:49:29.751Z,44.20
2018-04-26T09:51:58.720Z,44.90
2018-04-26T09:54:26.662Z,44.90
2018-04-26T09:56:54.827Z,44.40
2018-04-26T09:59:22.579Z,44.70
2018-04-26T10:04:54.893Z,44.20
2018-04-26T10:07:23.489Z,45.00
2018-04-26T10:09:52.270Z,44.90
2018-04-26T10:12:21.161Z,44.70
2018-04-26T10:14:49.228Z,45.20
2018-04-26T10:17:18.993Z,45.30
2018-04-26T10:19:46.829Z,46.00
2018-04-26T10:22:14.627Z,45.00
2018-04-26T10:24:50.219Z,44.50
2018-04-26T10:27:22.098Z,45.50
2018-04-26T10:29:49.742Z,44.90
2018-04-26T10:32:17.431Z,43.90
2018-04-26T10:34:46.190Z,44.00
2018-04-26T10:37:18.718Z,44.70
2018-04-26T10:39:46.849Z,43.40
2018-04-26T10:42:15.372Z,43.70
2018-04-26T10:44:43.500Z,43.70
2018-04-26T10:47:11.526Z,43.70
2018-04-26T10:49:40.093Z,43.40
2018-04-26T10:52:07.917Z,43.40
2018-04-26T10:54:35.718Z,43.90
2018-04-26T10:57:03.476Z,44.00
2018-04-26T10:59:31.617Z,44.10
2018-04-26T11:01:59.259Z,40.50
2018-04-26T11:04:26.984Z,40.80
2018-04-26T11:06:55.358Z,38.30
2018-04-26T11:09:23.111Z,38.30
2018-04-26T11:11:50.966Z,38.80
2018-04-26T11:14:18.988Z,39.40
2018-04-26T11:16:47.103Z,40.20
2018-04-26T11:19:15.255Z,39.30
2018-04-26T11:21:43.384Z,39.70
2018-04-26T11:24:12.029Z,39.20
2018-04-26T11:26:40.018Z,39.20
2018-04-26T11:29:08.086Z,39.40
2018-04-26T11:31:35.739Z,38.60
2018-04-26T11:34:03.400Z,38.60
2018-04-26T11:36:31.007Z,39.50
2018-04-26T11:38:58.736Z,39.70
2018-04-26T11:41:26.608Z,39.60
2018-04-26T11:43:54.282Z,41.00
2018-04-26T11:46:22.258Z,41.10
2018-04-26T11:48:51.004Z,40.30
2018-04-26T11:51:18.979Z,39.70
2018-04-26T11:53:46.595Z,38.40
2018-04-26T11:56:14.263Z,38.90
2018-04-26T11:58:42.468Z,38.70
2018-04-26T12:01:10.590Z,39.30
2018-04-26T12:03:39.505Z,39.00
2018-04-26T12:06:08.289Z,37.90
2018-04-26T12:08:37.733Z,38.40
2018-04-26T12:11:05.879Z,38.10
2018-04-26T12:13:33.986Z,37.20
2018-04-26T12:16:02.886Z,38.40
2018-04-26T12:18:30.975Z,38.40
2018-04-26T12:20:59.468Z,38.30
2018-04-26T12:23:27.591Z,38.50
2018-04-26T12:25:56.641Z,39.10
2018-04-26T12:28:24.826Z,39.10
2018-04-26T12:30:53.002Z,38.70
2018-04-26T12:33:21.238Z,38.00
2018-04-26T12:35:49.451Z,37.80
2018-04-26T12:38:17.638Z,37.60
2018-04-26T12:40:45.936Z,37.30
2018-04-26T12:43:14.103Z,34.20
2018-04-26T12:45:42.340Z,33.70
2018-04-26T12:48:11.336Z,34.60
2018-04-26T12:50:40.225Z,34.00
2018-04-26T12:53:09.155Z,34.70
2018-04-26T12:55:37.198Z,34.70
2018-04-26T12:58:06.245Z,35.30
2018-04-26T13:00:34.452Z,35.30
2018-04-26T13:03:02.656Z,35.90
2018-04-26T13:05:31.556Z,36.40
2018-04-26T13:08:00.398Z,35.50
2018-04-26T13:10:28.581Z,35.40
2018-04-26T13:12:56.700Z,34.10
2018-04-26T13:15:24.563Z,33.90
2018-04-26T13:17:53.219Z,33.40
2018-04-26T13:20:21.806Z,33.60
2018-04-26T13:22:49.825Z,33.60
2018-04-26T13:25:17.915Z,33.60
2018-04-26T13:27:46.023Z,34.00
2018-04-26T13:30:14.234Z,33.50
2018-04-26T13:32:42.237Z,34.00
2018-04-26T13:35:10.094Z,33.80
2018-04-26T13:37:38.090Z,33.60
2018-04-26T13:40:06.207Z,33.80
2018-04-26T13:42:34.423Z,34.20
2018-04-26T13:45:02.668Z,33.90
2018-04-26T13:47:30.726Z,33.50
2018-04-26T13:49:58.856Z,33.10
2018-04-26T13:52:27.010Z,32.90
2018-04-26T13:54:55.204Z,33.10
2018-04-26T13:57:23.100Z,33.90
2018-04-26T13:59:51.271Z,32.30
2018-04-26T14:02:19.568Z,31.40
2018-04-26T14:04:48.552Z,31.30
2018-04-26T14:07:17.415Z,29.90
2018-04-26T14:09:45.490Z,29.90
2018-04-26T14:12:13.637Z,29.50
2018-04-26T14:14:41.683Z,29.80
2018-04-26T14:17:10.509Z,30.20
2018-04-26T14:19:38.540Z,30.10
2018-04-26T14:22:07.129Z,29.70
2018-04-26T14:24:35.909Z,29.80
2018-04-26T14:27:04.466Z,29.10
2018-04-26T14:29:32.207Z,29.10
2018-04-26T14:31:59.786Z,28.90
2018-04-26T14:34:27.615Z,29.10
2018-04-26T14:36:55.631Z,29.30
2018-04-26T14:39:23.526Z,29.60
2018-04-26T14:41:51.477Z,30.10
2018-04-26T14:44:19.250Z,30.00
2018-04-26T14:46:46.896Z,30.40
2018-04-26T14:49:14.570Z,30.60
2018-04-26T14:51:42.485Z,31.00
2018-04-26T14:54:10.564Z,31.00
2018-04-26T14:56:38.677Z,31.60
2018-04-26T14:59:06.717Z,30.60
2018-04-26T15:01:34.666Z,31.30
2018-04-26T15:04:03.523Z,31.60
2018-04-26T15:06:31.618Z,31.60
2018-04-26T15:09:00.587Z,31.20
2018-04-26T15:11:29.420Z,30.40
2018-04-26T15:13:57.577Z,30.40
2018-04-26T15:16:25.599Z,30.30
2018-04-26T15:18:53.791Z,31.20
2018-04-26T15:21:22.631Z,32.30
2018-04-26T15:23:50.618Z,31.70
2018-04-26T15:26:18.777Z,31.40
2018-04-26T15:28:46.796Z,31.20
2018-04-26T15:31:14.905Z,31.00
2018-04-26T15:33:42.728Z,31.10
2018-04-26T15:36:10.770Z,31.60
2018-04-26T15:38:38.446Z,31.50
2018-04-26T15:41:06.452Z,31.40
2018-04-26T15:43:34.085Z,30.90
2018-04-26T15:46:01.748Z,30.50
2018-04-26T15:48:29.405Z,31.00
2018-04-26T15:50:57.016Z,31.60
2018-04-26T15:53:36.519Z,31.10
2018-04-26T15:56:16.031Z,31.20
2018-04-26T16:02:30.585Z,31.20
2018-04-26T16:05:16.595Z,31.40
2018-04-26T16:08:02.593Z,31.60
2018-04-26T16:10:48.809Z,31.30
2018-04-26T16:13:34.071Z,31.30
2018-04-26T16:20:05.371Z,30.80
2018-04-26T16:25:59.961Z,31.20
2018-04-26T16:28:45.767Z,31.00
2018-04-26T16:31:31.177Z,31.00
2018-04-26T16:34:10.579Z,31.20
2018-04-26T16:39:49.599Z,32.50
2018-04-26T16:42:17.996Z,35.60
2018-04-26T16:44:46.355Z,34.80
2018-04-26T16:47:13.979Z,34.70
2018-04-26T16:49:41.617Z,35.00
2018-04-26T16:52:09.292Z,34.00
2018-04-26T16:54:36.938Z,32.30
2018-04-26T16:57:04.582Z,32.70
2018-04-26T16:59:32.214Z,33.60
2018-04-26T17:02:00.789Z,33.70
2018-04-26T17:04:28.443Z,33.70
2018-04-26T17:06:56.046Z,34.20
2018-04-26T17:09:23.690Z,33.30
2018-04-26T17:11:51.288Z,34.20
2018-04-26T17:14:18.915Z,35.20
2018-04-26T17:16:46.507Z,35.50
2018-04-26T17:19:14.170Z,35.30
2018-04-26T17:21:42.559Z,32.70
2018-04-26T17:24:10.151Z,32.70
2018-04-26T17:26:38.536Z,33.10
2018-04-26T17:29:06.171Z,33.10
2018-04-26T17:31:33.794Z,33.40
2018-04-26T17:34:01.379Z,33.30
2018-04-26T17:36:29.023Z,32.90
2018-04-26T17:38:56.703Z,33.20
2018-04-26T17:41:25.159Z,34.50
2018-04-26T17:43:52.864Z,34.50
2018-04-26T17:46:20.646Z,35.30
2018-04-26T17:48:48.247Z,36.10
2018-04-26T17:51:16.619Z,36.30
2018-04-26T17:53:44.287Z,36.30
2018-04-26T17:56:12.361Z,35.90
2018-04-26T17:58:40.047Z,35.90
2018-04-26T18:01:07.689Z,36.40
2018-04-26T18:03:39.888Z,36.90
2018-04-26T18:06:07.519Z,36.60
2018-04-26T18:08:35.111Z,36.50
2018-04-26T18:11:02.765Z,36.30
2018-04-26T18:13:30.357Z,36.90
2018-04-26T18:15:57.984Z,37.40
2018-04-26T18:18:25.583Z,37.80
2018-04-26T18:20:53.226Z,38.10
2018-04-26T18:23:20.815Z,38.40
2018-04-26T18:25:49.208Z,39.00
2018-04-26T18:28:16.809Z,39.00
2018-04-26T18:30:44.485Z,38.70
2018-04-26T18:33:12.107Z,38.40
2018-04-26T18:35:39.868Z,38.50
2018-04-26T18:38:07.454Z,38.60
2018-04-26T18:40:35.130Z,38.90
2018-04-26T18:43:02.735Z,38.80
2018-04-26T18:45:31.186Z,39.50
2018-04-26T18:47:58.904Z,39.50
2018-04-26T18:50:26.564Z,39.80
2018-04-26T18:52:55.168Z,39.30
2018-04-26T18:55:22.774Z,39.30
2018-04-26T18:57:50.435Z,39.20
2018-04-26T19:00:18.091Z,39.20
2018-04-26T19:02:45.685Z,39.00
2018-04-26T19:05:13.287Z,39.10
2018-04-26T19:07:44.688Z,39.00
2018-04-26T19:10:12.353Z,38.80
2018-04-26T19:12:40.772Z,38.90
2018-04-26T19:15:08.385Z,38.30
2018-04-26T19:17:36.023Z,38.50
2018-04-26T19:20:04.685Z,38.60
2018-04-26T19:22:32.646Z,38.60
2018-04-26T19:25:00.331Z,38.70
2018-04-26T19:27:28.186Z,38.70
2018-04-26T19:29:55.997Z,38.70
2018-04-26T19:32:23.604Z,38.70
2018-04-26T19:34:52.195Z,38.60
2018-04-26T19:37:19.853Z,38.50
2018-04-26T19:39:47.551Z,38.30
2018-04-26T19:42:15.166Z,38.50
2018-04-26T19:44:42.847Z,38.90
2018-04-26T19:47:11.299Z,39.50
2018-04-26T19:49:38.911Z,39.40
2018-04-26T19:52:06.519Z,39.50
2018-04-26T19:54:34.188Z,39.30
2018-04-26T19:57:01.792Z,39.50
2018-04-26T19:59:29.439Z,39.30
2018-04-26T20:01:57.795Z,39.60
2018-04-26T20:04:25.424Z,39.60
2018-04-26T20:06:53.843Z,40.00
2018-04-26T20:09:21.467Z,39.90
2018-04-26T20:11:49.911Z,40.80
2018-04-26T20:14:17.504Z,40.90
2018-04-26T20:16:45.919Z,43.00
2018-04-26T20:19:13.575Z,42.90
2018-04-26T20:21:41.344Z,43.40
2018-04-26T20:24:08.939Z,43.70
2018-04-26T20:26:36.532Z,44.00
2018-04-26T20:29:04.950Z,44.50
2018-04-26T20:31:32.543Z,44.40
2018-04-26T20:34:00.138Z,44.60
2018-04-26T20:36:28.555Z,45.10
2018-04-26T20:38:56.187Z,45.10
2018-04-26T20:41:24.629Z,45.40
2018-04-26T20:43:52.283Z,45.40
2018-04-26T20:46:19.931Z,45.50
2018-04-26T20:48:47.611Z,45.40
2018-04-26T20:51:15.204Z,45.30
2018-04-26T20:53:42.831Z,45.30
2018-04-26T20:56:10.418Z,45.20
2018-04-26T20:58:38.055Z,45.20
2018-04-26T21:01:05.716Z,45.10
2018-04-26T21:03:33.371Z,44.80
2018-04-26T21:06:01.037Z,44.50
2018-04-26T21:08:29.434Z,45.00
2018-04-26T21:10:57.823Z,44.50
2018-04-26T21:13:25.499Z,44.40
2018-04-26T21:15:53.133Z,44.40
2018-04-26T21:18:21.556Z,44.20
2018-04-26T21:20:49.217Z,44.20
2018-04-26T21:23:17.607Z,44.30
2018-04-26T21:25:45.263Z,44.30
2018-04-26T21:28:13.683Z,44.20
2018-04-26T21:30:41.303Z,44.20
2018-04-26T21:33:09.731Z,44.00
2018-04-26T21:35:37.477Z,43.80
2018-04-26T21:38:05.055Z,44.10
2018-04-26T21:40:32.691Z,44.20
2018-04-26T21:43:00.355Z,44.20
2018-04-26T21:45:27.977Z,43.50
2018-04-26T21:47:55.639Z,43.40
2018-04-26T21:50:30.052Z,43.90
2018-04-26T21:53:03.300Z,44.20
2018-04-26T21:55:36.691Z,44.60
2018-04-26T21:58:09.991Z,44.20
2018-04-26T22:00:43.307Z,44.70
2018-04-26T22:03:10.978Z,44.80
2018-04-26T22:05:41.163Z,44.40
2018-04-26T22:08:08.820Z,44.90
2018-04-26T22:10:36.443Z,45.10
2018-04-26T22:13:04.119Z,45.50
2018-04-26T22:15:32.549Z,45.80
2018-04-26T22:18:00.169Z,45.80
2018-04-26T22:20:27.832Z,45.90
2018-04-26T22:22:55.460Z,45.60
2018-04-26T22:25:23.116Z,45.50
2018-04-26T22:27:50.745Z,45.10
2018-04-26T22:30:18.403Z,44.80
2018-04-26T22:32:46.060Z,44.50
2018-04-26T22:35:13.728Z,44.60
2018-04-26T22:37:41.357Z,44.80
2018-04-26T22:40:09.743Z,44.70
2018-04-26T22:42:38.163Z,44.50
2018-04-26T22:45:05.784Z,44.50
2018-04-26T22:47:34.208Z,45.00
2018-04-26T22:50:01.832Z,44.90
2018-04-26T22:52:29.533Z,45.10
2018-04-26T22:54:57.192Z,45.30
2018-04-26T22:57:24.835Z,45.20
2018-04-26T22:59:52.491Z,45.00
2018-04-26T23:02:20.103Z,46.00
2018-04-26T23:04:47.760Z,46.00
2018-04-26T23:07:15.383Z,46.10
2018-04-26T23:09:43.312Z,46.40
2018-04-26T23:12:10.968Z,47.20
2018-04-26T23:14:38.623Z,46.50
2018-04-26T23:17:06.239Z,47.20
2018-04-26T23:19:33.895Z,47.00
2018-04-26T23:22:01.519Z,47.10
2018-04-26T23:24:29.178Z,47.00
2018-04-26T23:26:56.799Z,47.00
2018-04-26T23:29:24.428Z,46.90
2018-04-26T23:31:52.095Z,46.30
2018-04-26T23:34:19.719Z,46.00
2018-04-26T23:36:47.396Z,45.90
2018-04-26T23:39:15.021Z,45.90
2018-04-26T23:41:42.684Z,46.00
2018-04-26T23:44:10.324Z,46.60
2018-04-26T23:46:37.984Z,46.00
2018-04-26T23:49:05.651Z,46.50
2018-04-26T23:51:33.271Z,46.90
2018-04-26T23:54:01.663Z,47.20
2018-04-26T23:56:30.094Z,47.30
2018-04-26T23:58:57.716Z,47.30
