createdAt,value
2022-11-06T00:03:15.585Z,11.50
2022-11-06T00:08:14.454Z,11.40
2022-11-06T00:13:12.896Z,11.40
2022-11-06T00:18:12.634Z,11.40
2022-11-06T00:23:11.119Z,11.40
2022-11-06T00:28:09.645Z,11.40
2022-11-06T00:33:08.095Z,11.40
2022-11-06T00:38:07.881Z,11.30
2022-11-06T00:43:06.068Z,11.30
2022-11-06T00:48:04.229Z,11.30
2022-11-06T00:53:02.414Z,11.30
2022-11-06T00:58:01.892Z,11.30
2022-11-06T01:03:00.230Z,11.30
2022-11-06T01:07:58.539Z,11.30
2022-11-06T01:12:56.722Z,11.30
2022-11-06T01:17:56.294Z,11.30
2022-11-06T01:22:54.663Z,11.30
2022-11-06T01:27:52.803Z,11.40
2022-11-06T01:32:50.933Z,11.30
2022-11-06T01:37:50.451Z,11.40
2022-11-06T01:42:48.600Z,11.40
2022-11-06T01:47:46.979Z,11.40
2022-11-06T01:52:47.148Z,11.40
2022-11-06T01:57:48.172Z,11.40
2022-11-06T02:02:46.600Z,11.40
2022-11-06T02:07:45.666Z,11.40
2022-11-06T02:12:54.493Z,11.40
2022-11-06T02:18:11.432Z,11.40
2022-11-06T02:23:26.642Z,11.50
2022-11-06T02:28:32.113Z,11.50
2022-11-06T02:33:33.551Z,11.50
2022-11-06T02:38:38.333Z,11.50
2022-11-06T02:43:40.870Z,11.50
2022-11-06T02:48:43.361Z,11.50
2022-11-06T02:53:45.170Z,11.50
2022-11-06T02:58:49.924Z,11.50
2022-11-06T03:04:24.294Z,11.50
2022-11-06T03:09:26.593Z,11.50
2022-11-06T03:14:33.223Z,11.60
2022-11-06T03:19:36.080Z,11.60
2022-11-06T03:24:40.417Z,11.50
2022-11-06T03:29:43.469Z,11.60
2022-11-06T03:34:50.473Z,11.60
2022-11-06T03:39:53.105Z,11.50
2022-11-06T03:44:56.179Z,11.50
2022-11-06T03:49:58.986Z,11.60
2022-11-06T03:54:59.765Z,11.60
2022-11-06T04:00:02.524Z,11.60
2022-11-06T04:05:15.830Z,11.60
2022-11-06T04:10:31.241Z,11.60
2022-11-06T04:15:34.623Z,11.60
2022-11-06T04:20:57.402Z,11.60
2022-11-06T04:26:23.883Z,11.60
2022-11-06T04:31:30.579Z,11.60
2022-11-06T04:36:41.012Z,11.60
2022-11-06T04:41:45.016Z,11.60
2022-11-06T04:46:48.375Z,11.60
2022-11-06T04:51:48.186Z,11.60
2022-11-06T04:56:46.832Z,11.60
2022-11-06T05:01:46.897Z,11.60
2022-11-06T05:06:45.141Z,11.60
2022-11-06T05:11:43.320Z,11.60
2022-11-06T05:16:41.871Z,11.60
2022-11-06T05:21:58.753Z,11.60
2022-11-06T05:26:59.521Z,11.60
2022-11-06T05:31:58.027Z,11.60
2022-11-06T05:36:58.481Z,11.60
2022-11-06T05:41:56.638Z,11.70
2022-11-06T05:46:54.779Z,11.70
2022-11-06T05:51:52.929Z,11.60
2022-11-06T05:56:52.427Z,11.60
2022-11-06T06:01:50.732Z,11.70
2022-11-06T06:06:49.046Z,11.60
2022-11-06T06:11:47.247Z,11.60
2022-11-06T06:16:46.881Z,11.60
2022-11-06T06:21:45.037Z,11.60
2022-11-06T06:26:44.326Z,11.60
2022-11-06T06:31:42.641Z,11.60
2022-11-06T06:36:42.162Z,11.60
2022-11-06T06:41:40.291Z,11.60
2022-11-06T06:46:38.483Z,11.60
2022-11-06T06:51:36.659Z,11.60
2022-11-06T06:56:36.366Z,11.60
2022-11-06T07:01:35.084Z,11.60
2022-11-06T07:06:33.458Z,11.70
2022-11-06T07:11:31.590Z,11.70
2022-11-06T07:16:32.441Z,11.60
2022-11-06T07:21:30.555Z,11.70
2022-11-06T07:26:28.761Z,11.70
2022-11-06T07:31:26.901Z,11.70
2022-11-06T07:36:26.388Z,11.70
2022-11-06T07:41:24.560Z,11.70
2022-11-06T07:46:24.284Z,11.80
2022-11-06T07:51:22.524Z,11.80
2022-11-06T07:56:22.058Z,11.90
2022-11-06T08:01:20.430Z,11.90
2022-11-06T08:06:18.833Z,11.90
2022-11-06T08:11:16.969Z,11.90
2022-11-06T08:16:16.824Z,11.90
2022-11-06T08:21:14.994Z,12.00
2022-11-06T08:26:13.306Z,12.00
2022-11-06T08:31:11.527Z,12.00
2022-11-06T08:36:11.874Z,12.10
2022-11-06T08:41:13.112Z,12.10
2022-11-06T08:46:12.293Z,12.10
2022-11-06T08:51:11.836Z,12.20
2022-11-06T08:56:10.117Z,12.30
2022-11-06T09:01:08.483Z,12.30
2022-11-06T09:06:08.624Z,12.40
2022-11-06T09:11:08.817Z,12.40
2022-11-06T09:16:12.802Z,12.50
2022-11-06T09:21:13.627Z,12.60
2022-11-06T09:26:13.248Z,12.60
2022-11-06T09:31:11.463Z,12.70
2022-11-06T09:36:10.135Z,12.70
2022-11-06T09:41:08.268Z,12.80
2022-11-06T09:46:15.405Z,12.90
2022-11-06T09:51:24.395Z,12.90
2022-11-06T09:56:30.464Z,13.00
2022-11-06T10:01:36.799Z,13.00
2022-11-06T10:06:35.052Z,13.10
2022-11-06T10:11:49.827Z,13.10
2022-11-06T10:16:56.336Z,13.10
2022-11-06T10:22:01.131Z,13.20
2022-11-06T10:26:59.706Z,13.30
2022-11-06T10:32:10.443Z,13.40
2022-11-06T10:37:14.647Z,13.50
2022-11-06T10:42:18.013Z,13.70
2022-11-06T10:47:21.357Z,13.90
2022-11-06T10:52:39.867Z,14.20
2022-11-06T10:57:44.244Z,14.30
2022-11-06T11:02:47.462Z,14.50
2022-11-06T11:07:48.421Z,14.70
2022-11-06T11:12:47.234Z,14.80
2022-11-06T11:18:19.501Z,14.90
2022-11-06T11:23:23.169Z,15.00
2022-11-06T11:28:30.449Z,15.00
2022-11-06T11:33:30.155Z,15.00
2022-11-06T11:38:29.251Z,15.10
2022-11-06T11:43:28.931Z,15.10
2022-11-06T11:48:29.132Z,15.10
2022-11-06T11:53:27.390Z,15.20
2022-11-06T11:58:28.768Z,15.20
2022-11-06T12:03:33.396Z,15.30
2022-11-06T12:08:31.929Z,15.40
2022-11-06T12:13:30.177Z,15.40
2022-11-06T12:18:32.395Z,15.40
2022-11-06T12:23:39.387Z,15.50
2022-11-06T12:28:40.170Z,15.50
2022-11-06T12:34:05.078Z,15.40
2022-11-06T12:39:02.989Z,15.40
2022-11-06T12:44:01.347Z,15.40
2022-11-06T12:49:25.655Z,15.50
2022-11-06T12:54:38.659Z,15.50
2022-11-06T12:59:49.541Z,15.60
2022-11-06T13:04:55.481Z,15.70
2022-11-06T13:10:04.687Z,15.80
2022-11-06T13:15:13.176Z,15.70
2022-11-06T13:20:23.637Z,15.70
2022-11-06T13:25:28.146Z,15.60
2022-11-06T13:30:26.441Z,15.60
2022-11-06T13:35:26.309Z,15.60
2022-11-06T13:40:29.131Z,15.70
2022-11-06T13:45:27.874Z,15.70
2022-11-06T13:50:34.049Z,15.70
2022-11-06T13:55:46.128Z,15.70
2022-11-06T14:00:58.972Z,15.60
2022-11-06T14:06:02.016Z,15.60
2022-11-06T14:11:12.219Z,15.50
2022-11-06T14:16:26.795Z,15.40
2022-11-06T14:21:44.540Z,15.40
2022-11-06T14:26:44.594Z,15.30
2022-11-06T14:32:02.244Z,15.20
2022-11-06T14:37:39.545Z,15.10
2022-11-06T14:42:40.896Z,15.00
2022-11-06T14:47:41.890Z,14.90
2022-11-06T14:52:46.081Z,14.80
2022-11-06T14:57:49.532Z,14.80
2022-11-06T15:02:49.894Z,14.70
2022-11-06T15:08:04.902Z,14.70
2022-11-06T15:13:11.768Z,14.60
2022-11-06T15:18:14.211Z,14.50
2022-11-06T15:23:18.543Z,14.40
2022-11-06T15:28:22.899Z,14.60
2022-11-06T15:33:27.900Z,14.40
2022-11-06T15:38:39.021Z,14.30
2022-11-06T15:43:38.483Z,14.30
2022-11-06T15:48:36.935Z,14.20
2022-11-06T15:53:40.749Z,14.20
2022-11-06T15:58:39.887Z,14.10
2022-11-06T16:03:45.922Z,14.10
2022-11-06T16:08:46.358Z,14.10
2022-11-06T16:13:45.577Z,14.10
2022-11-06T16:18:49.383Z,14.00
2022-11-06T16:23:51.469Z,13.90
2022-11-06T16:28:51.505Z,13.90
2022-11-06T16:33:56.599Z,13.80
2022-11-06T16:39:07.264Z,13.80
2022-11-06T16:44:31.006Z,13.70
2022-11-06T16:49:34.449Z,13.70
2022-11-06T16:54:34.038Z,13.70
2022-11-06T16:59:32.206Z,13.60
2022-11-06T17:04:30.668Z,13.60
2022-11-06T17:09:31.283Z,13.60
2022-11-06T17:14:32.657Z,13.60
2022-11-06T17:19:32.045Z,13.50
2022-11-06T17:24:36.486Z,13.50
2022-11-06T17:29:37.183Z,13.50
2022-11-06T17:34:35.372Z,13.40
2022-11-06T17:39:33.973Z,13.40
2022-11-06T17:44:32.195Z,13.40
2022-11-06T17:49:31.796Z,13.30
2022-11-06T17:54:32.292Z,13.30
2022-11-06T17:59:31.178Z,13.30
2022-11-06T18:04:31.917Z,13.20
2022-11-06T18:09:30.117Z,13.20
2022-11-06T18:14:28.940Z,13.20
2022-11-06T18:19:27.577Z,13.10
2022-11-06T18:24:27.220Z,13.10
2022-11-06T18:29:25.599Z,13.00
2022-11-06T18:34:24.320Z,13.10
2022-11-06T18:39:22.459Z,13.00
2022-11-06T18:44:22.118Z,12.90
2022-11-06T18:49:20.283Z,13.00
2022-11-06T18:54:18.491Z,13.00
2022-11-06T18:59:19.599Z,13.00
2022-11-06T19:04:19.255Z,13.00
2022-11-06T19:09:17.594Z,13.00
2022-11-06T19:14:16.185Z,12.90
2022-11-06T19:19:24.967Z,12.90
2022-11-06T19:24:25.540Z,12.90
2022-11-06T19:29:23.736Z,12.90
2022-11-06T19:34:25.352Z,12.80
2022-11-06T19:39:24.896Z,12.80
2022-11-06T19:44:23.409Z,12.90
2022-11-06T19:49:22.200Z,12.90
2022-11-06T19:54:20.496Z,12.80
2022-11-06T19:59:20.032Z,12.80
2022-11-06T20:04:18.360Z,12.80
2022-11-06T20:09:16.773Z,12.80
2022-11-06T20:14:18.555Z,12.80
2022-11-06T20:19:18.113Z,12.80
2022-11-06T20:24:16.284Z,12.90
2022-11-06T20:29:14.484Z,12.80
2022-11-06T20:34:12.694Z,12.80
2022-11-06T20:39:12.881Z,12.70
2022-11-06T20:44:11.005Z,12.70
2022-11-06T20:49:09.202Z,12.70
2022-11-06T20:54:07.367Z,12.70
2022-11-06T20:59:07.205Z,12.70
2022-11-06T21:04:06.584Z,12.70
2022-11-06T21:09:04.908Z,12.70
2022-11-06T21:14:03.218Z,12.70
2022-11-06T21:19:03.631Z,12.70
2022-11-06T21:24:02.925Z,12.70
2022-11-06T21:29:02.814Z,12.70
2022-11-06T21:34:05.643Z,12.70
2022-11-06T21:39:07.587Z,12.80
2022-11-06T21:44:07.797Z,12.70
2022-11-06T21:49:07.504Z,12.70
2022-11-06T21:54:23.477Z,12.70
2022-11-06T21:59:25.607Z,12.70
2022-11-06T22:04:25.296Z,12.60
2022-11-06T22:09:25.537Z,12.50
2022-11-06T22:14:24.180Z,12.50
2022-11-06T22:19:22.351Z,12.50
2022-11-06T22:24:21.858Z,12.50
2022-11-06T22:29:20.133Z,12.60
2022-11-06T22:34:18.349Z,12.60
2022-11-06T22:39:16.509Z,12.60
2022-11-06T22:44:16.031Z,12.60
2022-11-06T22:49:14.542Z,12.60
2022-11-06T22:54:13.621Z,12.50
2022-11-06T22:59:12.903Z,12.50
2022-11-06T23:04:15.848Z,12.50
2022-11-06T23:09:15.020Z,12.50
2022-11-06T23:14:13.220Z,12.40
2022-11-06T23:19:17.032Z,12.40
2022-11-06T23:24:15.301Z,12.40
2022-11-06T23:29:13.768Z,12.40
2022-11-06T23:34:13.254Z,12.30
2022-11-06T23:39:11.447Z,12.20
2022-11-06T23:44:30.774Z,12.20
2022-11-06T23:49:30.496Z,12.20
2022-11-06T23:54:28.833Z,12.20
2022-11-06T23:59:27.034Z,12.20
