createdAt,value
2018-10-11T00:01:28.784Z,100.00
2018-10-11T00:03:57.143Z,100.00
2018-10-11T00:06:25.464Z,100.00
2018-10-11T00:08:53.835Z,100.00
2018-10-11T00:11:22.148Z,100.00
2018-10-11T00:13:51.740Z,100.00
2018-10-11T00:16:20.052Z,100.00
2018-10-11T00:18:48.436Z,100.00
2018-10-11T00:21:16.689Z,100.00
2018-10-11T00:23:45.002Z,100.00
2018-10-11T00:26:13.374Z,100.00
2018-10-11T00:28:41.797Z,100.00
2018-10-11T00:31:10.163Z,100.00
2018-10-11T00:33:38.517Z,100.00
2018-10-11T00:36:07.144Z,100.00
2018-10-11T00:38:35.509Z,100.00
2018-10-11T00:41:03.840Z,100.00
2018-10-11T00:43:32.265Z,100.00
2018-10-11T00:46:00.620Z,100.00
2018-10-11T00:48:28.964Z,100.00
2018-10-11T00:50:57.394Z,100.00
2018-10-11T00:53:26.097Z,100.00
2018-10-11T00:55:54.412Z,100.00
2018-10-11T00:58:22.786Z,100.00
2018-10-11T01:00:51.250Z,100.00
2018-10-11T01:03:19.670Z,100.00
2018-10-11T01:05:48.007Z,100.00
2018-10-11T01:08:16.525Z,100.00
2018-10-11T01:10:44.949Z,100.00
2018-10-11T01:13:13.230Z,100.00
2018-10-11T01:15:41.491Z,100.00
2018-10-11T01:18:09.788Z,100.00
2018-10-11T01:20:38.124Z,100.00
2018-10-11T01:23:06.546Z,100.00
2018-10-11T01:25:34.918Z,100.00
2018-10-11T01:28:03.373Z,100.00
2018-10-11T01:30:31.774Z,100.00
2018-10-11T01:33:00.058Z,100.00
2018-10-11T01:35:28.591Z,100.00
2018-10-11T01:37:56.887Z,100.00
2018-10-11T01:40:25.513Z,100.00
2018-10-11T01:43:08.632Z,100.00
2018-10-11T01:45:36.984Z,100.00
2018-10-11T01:48:05.425Z,100.00
2018-10-11T01:50:33.737Z,100.00
2018-10-11T01:53:05.238Z,100.00
2018-10-11T01:55:33.882Z,100.00
2018-10-11T01:58:02.224Z,100.00
2018-10-11T02:00:30.613Z,100.00
2018-10-11T02:02:59.627Z,100.00
2018-10-11T02:05:28.766Z,100.00
2018-10-11T02:07:58.185Z,100.00
2018-10-11T02:10:27.648Z,100.00
2018-10-11T02:12:56.539Z,100.00
2018-10-11T02:15:25.405Z,100.00
2018-10-11T02:17:53.698Z,100.00
2018-10-11T02:20:21.974Z,100.00
2018-10-11T02:22:50.310Z,100.00
2018-10-11T02:25:18.617Z,100.00
2018-10-11T02:27:47.030Z,100.00
2018-10-11T02:30:15.358Z,100.00
2018-10-11T02:32:43.903Z,100.00
2018-10-11T02:35:12.685Z,100.00
2018-10-11T02:37:41.432Z,100.00
2018-10-11T02:40:09.854Z,100.00
2018-10-11T02:42:38.173Z,100.00
2018-10-11T02:45:06.693Z,100.00
2018-10-11T02:47:35.187Z,100.00
2018-10-11T02:50:03.696Z,100.00
2018-10-11T02:52:31.994Z,100.00
2018-10-11T02:55:00.300Z,100.00
2018-10-11T02:57:39.885Z,100.00
2018-10-11T03:00:08.246Z,100.00
2018-10-11T03:02:37.904Z,100.00
2018-10-11T03:05:16.695Z,100.00
2018-10-11T03:07:45.313Z,100.00
2018-10-11T03:10:13.754Z,100.00
2018-10-11T03:12:42.085Z,100.00
2018-10-11T03:15:10.460Z,100.00
2018-10-11T03:17:38.744Z,100.00
2018-10-11T03:20:07.138Z,100.00
2018-10-11T03:22:35.564Z,100.00
2018-10-11T03:25:03.941Z,100.00
2018-10-11T03:27:32.271Z,100.00
2018-10-11T03:30:00.662Z,100.00
2018-10-11T03:32:29.000Z,100.00
2018-10-11T03:34:57.428Z,100.00
2018-10-11T03:37:25.905Z,100.00
2018-10-11T03:39:54.236Z,100.00
2018-10-11T03:42:22.543Z,100.00
2018-10-11T03:44:50.872Z,100.00
2018-10-11T03:47:19.276Z,100.00
2018-10-11T03:49:47.578Z,100.00
2018-10-11T03:52:15.880Z,100.00
2018-10-11T03:54:44.321Z,100.00
2018-10-11T03:57:12.621Z,100.00
2018-10-11T03:59:41.110Z,100.00
2018-10-11T04:02:09.570Z,100.00
2018-10-11T04:04:37.904Z,100.00
2018-10-11T04:07:06.401Z,100.00
2018-10-11T04:09:34.819Z,100.00
2018-10-11T04:12:03.092Z,100.00
2018-10-11T04:14:31.415Z,100.00
2018-10-11T04:16:59.717Z,100.00
2018-10-11T04:19:28.048Z,100.00
2018-10-11T04:21:56.544Z,100.00
2018-10-11T04:24:24.870Z,100.00
2018-10-11T04:26:53.186Z,100.00
2018-10-11T04:29:21.590Z,100.00
2018-10-11T04:31:50.835Z,100.00
2018-10-11T04:34:19.144Z,100.00
2018-10-11T04:36:47.588Z,100.00
2018-10-11T04:39:15.848Z,100.00
2018-10-11T04:41:44.229Z,100.00
2018-10-11T04:44:12.527Z,100.00
2018-10-11T04:46:41.028Z,100.00
2018-10-11T04:49:09.492Z,100.00
2018-10-11T04:51:38.010Z,100.00
2018-10-11T04:54:06.280Z,100.00
2018-10-11T04:56:34.723Z,100.00
2018-10-11T04:59:03.070Z,100.00
2018-10-11T05:01:31.391Z,100.00
2018-10-11T05:03:59.667Z,100.00
2018-10-11T05:06:27.955Z,100.00
2018-10-11T05:08:56.452Z,100.00
2018-10-11T05:11:24.900Z,100.00
2018-10-11T05:13:53.831Z,100.00
2018-10-11T05:16:22.342Z,100.00
2018-10-11T05:18:56.247Z,100.00
2018-10-11T05:21:24.798Z,100.00
2018-10-11T05:23:53.319Z,100.00
2018-10-11T05:26:21.782Z,100.00
2018-10-11T05:28:50.088Z,100.00
2018-10-11T05:31:18.580Z,100.00
2018-10-11T05:33:46.954Z,100.00
2018-10-11T05:36:15.599Z,100.00
2018-10-11T05:38:44.538Z,100.00
2018-10-11T05:41:13.180Z,100.00
2018-10-11T05:43:41.516Z,100.00
2018-10-11T05:46:13.773Z,100.00
2018-10-11T05:48:42.157Z,100.00
2018-10-11T05:51:10.455Z,100.00
2018-10-11T05:53:39.417Z,100.00
2018-10-11T05:56:07.821Z,100.00
2018-10-11T05:58:36.344Z,100.00
2018-10-11T06:01:04.834Z,100.00
2018-10-11T06:03:33.155Z,100.00
2018-10-11T06:06:01.498Z,100.00
2018-10-11T06:08:29.863Z,100.00
2018-10-11T06:10:58.239Z,100.00
2018-10-11T06:13:26.579Z,100.00
2018-10-11T06:15:54.981Z,100.00
2018-10-11T06:18:23.372Z,100.00
2018-10-11T06:20:51.808Z,100.00
2018-10-11T06:23:20.127Z,100.00
2018-10-11T06:25:48.460Z,100.00
2018-10-11T06:28:16.841Z,100.00
2018-10-11T06:30:45.275Z,100.00
2018-10-11T06:33:13.664Z,100.00
2018-10-11T06:35:42.095Z,100.00
2018-10-11T06:38:10.452Z,100.00
2018-10-11T06:40:38.896Z,100.00
2018-10-11T06:43:07.495Z,100.00
2018-10-11T06:45:35.916Z,100.00
2018-10-11T06:48:06.840Z,100.00
2018-10-11T06:50:35.326Z,100.00
2018-10-11T06:53:04.066Z,100.00
2018-10-11T06:55:32.381Z,100.00
2018-10-11T06:58:00.782Z,100.00
2018-10-11T07:00:29.108Z,100.00
2018-10-11T07:02:57.394Z,100.00
2018-10-11T07:05:25.842Z,100.00
2018-10-11T07:07:54.143Z,100.00
2018-10-11T07:10:22.739Z,100.00
2018-10-11T07:12:51.106Z,100.00
2018-10-11T07:15:19.391Z,100.00
2018-10-11T07:17:47.878Z,100.00
2018-10-11T07:20:16.324Z,100.00
2018-10-11T07:22:45.080Z,100.00
2018-10-11T07:25:13.483Z,100.00
2018-10-11T07:27:43.395Z,100.00
2018-10-11T07:30:11.699Z,100.00
2018-10-11T07:32:40.138Z,100.00
2018-10-11T07:35:08.455Z,100.00
2018-10-11T07:37:36.697Z,99.02
2018-10-11T07:40:05.360Z,98.04
2018-10-11T07:42:33.623Z,97.48
2018-10-11T07:45:02.132Z,96.68
2018-10-11T07:47:30.636Z,94.80
2018-10-11T07:49:58.940Z,94.50
2018-10-11T07:52:27.534Z,92.61
2018-10-11T07:54:55.855Z,90.66
2018-10-11T07:57:24.232Z,91.39
2018-10-11T07:59:52.507Z,91.34
2018-10-11T08:02:20.788Z,90.42
2018-10-11T08:04:49.075Z,89.56
2018-10-11T08:07:17.573Z,87.45
2018-10-11T08:09:45.842Z,86.79
2018-10-11T08:12:14.452Z,84.14
2018-10-11T08:14:42.732Z,84.56
2018-10-11T08:17:11.377Z,83.28
2018-10-11T08:19:39.502Z,84.04
2018-10-11T08:22:07.798Z,83.29
2018-10-11T08:24:36.123Z,82.30
2018-10-11T08:27:04.583Z,84.44
2018-10-11T08:29:32.870Z,82.56
2018-10-11T08:32:01.160Z,81.60
2018-10-11T08:34:29.460Z,79.55
2018-10-11T08:36:57.771Z,79.07
2018-10-11T08:39:26.228Z,79.39
2018-10-11T08:41:54.468Z,77.43
2018-10-11T08:44:22.817Z,76.25
2018-10-11T08:46:51.218Z,75.70
2018-10-11T08:49:19.564Z,74.57
2018-10-11T08:51:48.060Z,74.64
2018-10-11T08:54:21.673Z,73.69
2018-10-11T08:56:49.917Z,71.94
2018-10-11T08:59:18.515Z,72.42
2018-10-11T09:01:46.730Z,71.10
2018-10-11T09:04:15.123Z,69.77
2018-10-11T09:06:43.367Z,70.04
2018-10-11T09:09:11.790Z,70.09
2018-10-11T09:11:40.162Z,68.70
2018-10-11T09:14:08.650Z,67.62
2018-10-11T09:16:37.124Z,67.51
2018-10-11T09:19:05.439Z,67.97
2018-10-11T09:21:33.747Z,67.63
2018-10-11T09:24:02.022Z,66.76
2018-10-11T09:26:30.368Z,66.40
2018-10-11T09:28:58.665Z,64.92
2018-10-11T09:31:26.988Z,65.46
2018-10-11T09:33:55.263Z,64.97
2018-10-11T09:36:23.676Z,64.04
2018-10-11T09:38:52.342Z,63.46
2018-10-11T09:41:20.669Z,62.54
2018-10-11T09:43:49.097Z,61.46
2018-10-11T09:46:17.654Z,61.32
2018-10-11T09:48:46.088Z,61.04
2018-10-11T09:51:14.298Z,61.00
2018-10-11T09:53:42.723Z,59.87
2018-10-11T09:56:11.030Z,60.08
2018-10-11T09:58:39.399Z,60.14
2018-10-11T10:01:12.984Z,59.67
2018-10-11T10:03:41.501Z,58.70
2018-10-11T10:06:09.913Z,58.80
2018-10-11T10:08:38.263Z,58.40
2018-10-11T10:11:06.653Z,58.21
2018-10-11T10:13:35.008Z,59.11
2018-10-11T10:16:03.296Z,57.49
2018-10-11T10:18:31.731Z,57.97
2018-10-11T10:21:00.090Z,57.42
2018-10-11T10:23:28.309Z,57.60
2018-10-11T10:25:56.615Z,56.54
2018-10-11T10:28:24.882Z,56.41
2018-10-11T10:30:54.654Z,55.93
2018-10-11T10:33:24.452Z,55.69
2018-10-11T10:35:53.140Z,55.53
2018-10-11T10:38:22.684Z,53.72
2018-10-11T10:40:51.099Z,54.37
2018-10-11T10:43:19.502Z,54.96
2018-10-11T10:45:47.744Z,54.29
2018-10-11T10:48:16.121Z,54.08
2018-10-11T10:50:44.402Z,53.87
2018-10-11T10:53:12.795Z,53.46
2018-10-11T10:55:41.214Z,54.11
2018-10-11T10:58:09.453Z,53.20
2018-10-11T11:00:37.854Z,52.73
2018-10-11T11:03:06.176Z,52.29
2018-10-11T11:05:34.494Z,51.24
2018-10-11T11:08:02.806Z,51.22
2018-10-11T11:10:31.163Z,51.60
2018-10-11T11:12:59.505Z,51.01
2018-10-11T11:15:27.874Z,50.69
2018-10-11T11:17:56.186Z,50.67
2018-10-11T11:20:24.856Z,50.31
2018-10-11T11:22:53.266Z,50.17
2018-10-11T11:25:22.021Z,49.34
2018-10-11T11:27:50.324Z,48.59
2018-10-11T11:30:18.617Z,47.61
2018-10-11T11:32:46.878Z,46.55
2018-10-11T11:35:15.972Z,47.10
2018-10-11T11:37:44.318Z,46.38
2018-10-11T11:40:12.611Z,45.19
2018-10-11T11:42:40.943Z,44.38
2018-10-11T11:45:09.311Z,42.53
2018-10-11T11:47:37.853Z,42.15
2018-10-11T11:50:06.268Z,41.11
2018-10-11T11:52:34.557Z,39.91
2018-10-11T11:55:02.941Z,39.18
2018-10-11T11:57:31.303Z,37.80
2018-10-11T11:59:59.646Z,38.43
2018-10-11T12:02:27.952Z,35.88
2018-10-11T12:04:56.283Z,34.51
2018-10-11T12:07:24.688Z,34.51
2018-10-11T12:09:52.949Z,32.42
2018-10-11T12:13:24.531Z,32.24
2018-10-11T12:15:52.961Z,30.81
2018-10-11T12:18:22.144Z,30.13
2018-10-11T12:20:50.446Z,30.02
2018-10-11T12:23:18.774Z,31.66
2018-10-11T12:25:47.177Z,31.10
2018-10-11T12:28:15.495Z,32.35
2018-10-11T12:30:43.953Z,31.95
2018-10-11T12:33:12.241Z,30.14
2018-10-11T12:35:40.714Z,31.07
2018-10-11T12:38:09.016Z,29.62
2018-10-11T12:40:37.470Z,30.74
2018-10-11T12:43:06.096Z,30.43
2018-10-11T12:45:34.435Z,30.09
2018-10-11T12:48:02.732Z,29.05
2018-10-11T12:50:31.150Z,28.18
2018-10-11T12:52:59.522Z,27.07
2018-10-11T12:55:27.774Z,28.16
2018-10-11T12:57:56.070Z,27.76
2018-10-11T13:00:24.361Z,29.81
2018-10-11T13:02:52.750Z,30.39
2018-10-11T13:05:20.935Z,32.88
2018-10-11T13:07:49.247Z,35.52
2018-10-11T13:10:17.611Z,34.65
2018-10-11T13:12:45.922Z,36.36
2018-10-11T13:15:14.346Z,34.75
2018-10-11T13:17:43.647Z,34.76
2018-10-11T13:20:11.082Z,33.28
2018-10-11T13:22:39.544Z,33.70
2018-10-11T13:25:08.008Z,32.65
2018-10-11T13:27:36.491Z,32.27
2018-10-11T13:30:04.869Z,31.40
2018-10-11T13:32:33.247Z,31.97
2018-10-11T13:35:01.785Z,32.41
2018-10-11T13:37:30.262Z,32.38
2018-10-11T13:39:58.800Z,32.32
2018-10-11T13:42:27.307Z,32.42
2018-10-11T13:44:55.795Z,33.61
2018-10-11T13:47:24.073Z,33.58
2018-10-11T13:49:52.412Z,34.04
2018-10-11T13:52:22.514Z,34.90
2018-10-11T13:54:49.135Z,35.19
2018-10-11T13:57:17.585Z,34.88
2018-10-11T13:59:45.888Z,34.03
2018-10-11T14:02:14.221Z,35.05
2018-10-11T14:04:42.619Z,35.42
2018-10-11T14:07:10.836Z,36.22
2018-10-11T14:09:39.290Z,36.41
2018-10-11T14:12:07.633Z,36.25
2018-10-11T14:14:36.050Z,36.62
2018-10-11T14:17:04.343Z,36.32
2018-10-11T14:19:32.629Z,38.77
2018-10-11T14:22:00.917Z,38.12
2018-10-11T14:24:29.180Z,39.28
2018-10-11T14:26:57.504Z,39.63
2018-10-11T14:29:25.969Z,39.74
2018-10-11T14:31:54.317Z,39.78
2018-10-11T14:34:22.612Z,40.28
2018-10-11T14:36:51.019Z,40.08
2018-10-11T14:39:19.259Z,39.70
2018-10-11T14:41:47.635Z,39.20
2018-10-11T14:44:15.951Z,39.94
2018-10-11T14:46:44.387Z,39.30
2018-10-11T14:49:12.750Z,39.64
2018-10-11T14:51:44.475Z,40.43
2018-10-11T14:54:10.431Z,39.72
2018-10-11T14:56:38.819Z,38.96
2018-10-11T14:59:07.084Z,39.40
2018-10-11T15:01:35.372Z,39.53
2018-10-11T15:04:03.644Z,41.04
2018-10-11T15:06:32.524Z,41.13
2018-10-11T15:09:00.835Z,41.46
2018-10-11T15:11:29.539Z,42.72
2018-10-11T15:13:57.710Z,42.70
2018-10-11T15:16:26.040Z,42.77
2018-10-11T15:18:54.285Z,43.00
2018-10-11T15:21:22.677Z,43.87
2018-10-11T15:23:50.982Z,44.01
2018-10-11T15:26:19.311Z,44.45
2018-10-11T15:28:47.673Z,44.55
2018-10-11T15:31:16.203Z,45.55
2018-10-11T15:33:44.450Z,45.64
2018-10-11T15:36:12.732Z,45.73
2018-10-11T15:38:41.033Z,46.32
2018-10-11T15:41:09.352Z,46.22
2018-10-11T15:43:37.915Z,46.12
2018-10-11T15:46:06.974Z,46.57
2018-10-11T15:48:35.228Z,47.53
2018-10-11T15:51:03.720Z,47.95
2018-10-11T15:53:32.162Z,47.70
2018-10-11T15:56:00.522Z,48.18
2018-10-11T15:58:28.876Z,48.81
2018-10-11T16:00:57.108Z,48.87
2018-10-11T16:03:25.673Z,48.87
2018-10-11T16:05:53.932Z,49.33
2018-10-11T16:08:22.212Z,49.32
2018-10-11T16:10:50.733Z,49.75
2018-10-11T16:13:19.121Z,50.19
2018-10-11T16:15:47.499Z,49.76
2018-10-11T16:18:15.881Z,50.40
2018-10-11T16:20:44.178Z,50.90
2018-10-11T16:23:12.511Z,50.63
2018-10-11T16:25:40.760Z,51.48
2018-10-11T16:28:09.312Z,51.76
2018-10-11T16:30:38.154Z,51.97
2018-10-11T16:33:06.861Z,52.91
2018-10-11T16:35:35.156Z,52.60
2018-10-11T16:38:03.495Z,52.17
2018-10-11T16:40:31.828Z,51.70
2018-10-11T16:43:00.240Z,52.56
2018-10-11T16:45:28.661Z,52.95
2018-10-11T16:47:57.097Z,53.04
2018-10-11T16:50:25.469Z,52.35
2018-10-11T16:52:53.837Z,53.29
2018-10-11T16:55:22.193Z,52.67
2018-10-11T16:57:50.513Z,53.30
2018-10-11T17:00:18.708Z,54.04
2018-10-11T17:02:47.254Z,53.78
2018-10-11T17:05:15.552Z,53.97
2018-10-11T17:07:43.908Z,54.57
2018-10-11T17:10:12.213Z,54.22
2018-10-11T17:12:40.574Z,53.88
2018-10-11T17:15:09.001Z,54.74
2018-10-11T17:17:37.326Z,54.41
2018-10-11T17:20:05.674Z,54.75
2018-10-11T17:22:34.146Z,55.41
2018-10-11T17:25:02.784Z,57.00
2018-10-11T17:27:31.456Z,56.45
2018-10-11T17:29:59.838Z,57.36
2018-10-11T17:32:28.228Z,56.26
2018-10-11T17:34:56.649Z,56.59
2018-10-11T17:37:24.952Z,56.11
2018-10-11T17:39:53.483Z,56.55
2018-10-11T17:42:21.862Z,56.49
2018-10-11T17:44:50.274Z,57.08
2018-10-11T17:47:18.612Z,57.53
2018-10-11T17:49:46.980Z,57.65
2018-10-11T17:52:16.090Z,58.26
2018-10-11T17:54:50.091Z,58.33
2018-10-11T17:57:18.719Z,58.57
2018-10-11T17:59:47.678Z,59.54
2018-10-11T18:02:16.763Z,59.91
2018-10-11T18:04:45.211Z,60.06
2018-10-11T18:07:14.037Z,60.76
2018-10-11T18:09:42.496Z,61.07
2018-10-11T18:12:10.930Z,61.63
2018-10-11T18:14:39.343Z,61.51
2018-10-11T18:17:08.187Z,61.99
2018-10-11T18:19:36.512Z,63.53
2018-10-11T18:22:05.056Z,63.95
2018-10-11T18:24:33.440Z,64.45
2018-10-11T18:27:02.082Z,64.96
2018-10-11T18:29:31.507Z,64.87
2018-10-11T18:32:01.568Z,65.07
2018-10-11T18:34:30.028Z,64.96
2018-10-11T18:36:58.386Z,65.45
2018-10-11T18:39:26.784Z,65.66
2018-10-11T18:41:55.094Z,66.16
2018-10-11T18:44:23.525Z,67.13
2018-10-11T18:46:51.807Z,68.47
2018-10-11T18:49:20.138Z,67.99
2018-10-11T18:51:48.467Z,68.21
2018-10-11T18:54:16.782Z,68.68
2018-10-11T18:56:45.133Z,69.05
2018-10-11T18:59:13.415Z,69.80
2018-10-11T19:01:41.652Z,69.29
2018-10-11T19:04:09.996Z,69.36
2018-10-11T19:06:38.551Z,70.35
2018-10-11T19:09:08.346Z,71.14
2018-10-11T19:11:37.103Z,71.80
2018-10-11T19:14:05.521Z,72.38
2018-10-11T19:16:33.955Z,72.89
2018-10-11T19:19:02.205Z,72.32
2018-10-11T19:21:31.362Z,72.82
2018-10-11T19:23:59.742Z,73.00
2018-10-11T19:26:28.350Z,73.07
2018-10-11T19:28:56.907Z,73.29
2018-10-11T19:31:25.264Z,73.48
2018-10-11T19:33:53.840Z,73.39
2018-10-11T19:36:22.258Z,73.59
2018-10-11T19:38:50.622Z,73.58
2018-10-11T19:41:18.981Z,73.70
2018-10-11T19:43:47.287Z,73.73
2018-10-11T19:46:15.732Z,73.52
2018-10-11T19:48:44.123Z,73.59
2018-10-11T19:51:12.591Z,73.23
2018-10-11T19:53:41.025Z,73.13
2018-10-11T19:56:09.441Z,72.99
2018-10-11T19:58:37.854Z,73.02
2018-10-11T20:01:06.212Z,72.80
2018-10-11T20:03:35.319Z,72.43
2018-10-11T20:06:03.715Z,71.91
2018-10-11T20:08:32.072Z,72.67
2018-10-11T20:11:00.341Z,73.35
2018-10-11T20:13:28.850Z,73.30
2018-10-11T20:15:57.428Z,73.67
2018-10-11T20:18:25.672Z,73.84
2018-10-11T20:20:54.068Z,74.44
2018-10-11T20:23:22.676Z,75.08
2018-10-11T20:25:51.048Z,75.72
2018-10-11T20:28:19.483Z,76.26
2018-10-11T20:30:47.772Z,76.41
2018-10-11T20:33:16.260Z,76.71
2018-10-11T20:35:44.540Z,77.20
2018-10-11T20:38:13.062Z,77.64
2018-10-11T20:40:41.672Z,77.95
2018-10-11T20:43:10.175Z,78.45
2018-10-11T20:45:38.783Z,78.58
2018-10-11T20:48:07.155Z,79.00
2018-10-11T20:50:35.595Z,79.59
2018-10-11T20:53:03.977Z,79.88
2018-10-11T20:55:32.408Z,80.02
2018-10-11T20:58:00.875Z,80.54
2018-10-11T21:00:29.430Z,80.67
2018-10-11T21:02:58.863Z,80.79
2018-10-11T21:05:27.376Z,80.77
2018-10-11T21:07:56.091Z,81.17
2018-10-11T21:10:24.966Z,81.12
2018-10-11T21:12:53.212Z,80.92
2018-10-11T21:15:21.681Z,81.13
2018-10-11T21:17:50.152Z,81.21
2018-10-11T21:20:18.731Z,81.41
2018-10-11T21:22:50.340Z,81.62
2018-10-11T21:25:18.768Z,81.22
2018-10-11T21:27:47.022Z,81.59
2018-10-11T21:30:15.536Z,81.92
2018-10-11T21:32:45.238Z,82.01
2018-10-11T21:35:13.628Z,83.04
2018-10-11T21:37:42.009Z,84.42
2018-10-11T21:40:10.472Z,84.30
2018-10-11T21:42:38.902Z,84.46
2018-10-11T21:45:07.212Z,85.02
2018-10-11T21:47:35.675Z,85.52
2018-10-11T21:50:04.298Z,86.22
2018-10-11T21:52:32.613Z,86.63
2018-10-11T21:55:00.927Z,87.55
2018-10-11T21:57:29.176Z,88.46
2018-10-11T21:59:57.534Z,89.25
2018-10-11T22:02:25.860Z,89.01
2018-10-11T22:04:54.114Z,89.52
2018-10-11T22:07:22.480Z,89.41
2018-10-11T22:09:50.799Z,89.26
2018-10-11T22:12:19.105Z,89.81
2018-10-11T22:14:47.528Z,89.20
2018-10-11T22:17:15.836Z,89.41
2018-10-11T22:19:44.267Z,89.32
2018-10-11T22:22:12.624Z,88.73
2018-10-11T22:24:41.032Z,88.57
2018-10-11T22:27:09.361Z,87.85
2018-10-11T22:29:37.813Z,87.66
2018-10-11T22:32:06.160Z,87.71
2018-10-11T22:34:34.466Z,87.25
2018-10-11T22:37:03.222Z,87.43
2018-10-11T22:39:31.642Z,87.20
2018-10-11T22:41:59.967Z,86.41
2018-10-11T22:44:28.491Z,86.69
2018-10-11T22:46:56.851Z,85.91
2018-10-11T22:49:25.170Z,86.26
2018-10-11T22:51:53.469Z,86.46
2018-10-11T22:54:21.783Z,86.35
2018-10-11T22:56:50.202Z,86.39
2018-10-11T22:59:18.508Z,86.70
2018-10-11T23:01:47.151Z,86.76
2018-10-11T23:04:15.476Z,86.52
2018-10-11T23:06:44.472Z,86.18
2018-10-11T23:09:12.750Z,86.31
2018-10-11T23:11:41.173Z,85.93
2018-10-11T23:14:09.561Z,86.14
2018-10-11T23:16:38.049Z,86.18
2018-10-11T23:19:06.432Z,86.06
2018-10-11T23:21:35.810Z,85.37
2018-10-11T23:24:04.113Z,85.46
2018-10-11T23:26:32.388Z,85.53
2018-10-11T23:29:00.828Z,84.35
2018-10-11T23:31:29.146Z,84.43
2018-10-11T23:33:57.965Z,85.28
2018-10-11T23:36:26.294Z,85.30
2018-10-11T23:38:54.596Z,85.58
2018-10-11T23:41:22.891Z,86.53
2018-10-11T23:43:51.347Z,85.78
2018-10-11T23:46:19.612Z,86.19
2018-10-11T23:48:47.924Z,87.68
2018-10-11T23:51:16.189Z,89.70
2018-10-11T23:53:44.492Z,90.13
2018-10-11T23:56:13.242Z,90.09
2018-10-11T23:58:41.561Z,90.84
