createdAt,value
2023-04-18T00:01:23.342Z,96360.69
2023-04-18T00:03:50.956Z,96359.88
2023-04-18T00:06:17.761Z,96360.47
2023-04-18T00:08:44.195Z,96355.84
2023-04-18T00:11:10.808Z,96350.69
2023-04-18T00:13:38.489Z,96350.13
2023-04-18T00:16:05.960Z,96349.03
2023-04-18T00:18:32.967Z,96350.69
2023-04-18T00:20:59.392Z,96356.41
2023-04-18T00:23:28.107Z,96349.06
2023-04-18T00:25:54.579Z,96349.34
2023-04-18T00:28:20.995Z,96350.16
2023-04-18T00:30:47.491Z,96341.16
2023-04-18T00:33:13.938Z,96343.88
2023-04-18T00:35:40.542Z,96340.88
2023-04-18T00:38:06.982Z,96343.03
2023-04-18T00:40:33.821Z,96335.69
2023-04-18T00:43:00.410Z,96338.16
2023-04-18T00:45:26.827Z,96330.84
2023-04-18T00:47:53.294Z,96334.66
2023-04-18T00:50:19.947Z,96329.22
2023-04-18T00:52:47.368Z,96332.75
2023-04-18T00:55:13.966Z,96335.75
2023-04-18T00:57:40.721Z,96326.50
2023-04-18T01:00:11.140Z,96326.75
2023-04-18T01:02:38.339Z,96331.13
2023-04-18T01:05:06.086Z,96330.84
2023-04-18T01:07:35.462Z,96328.69
2023-04-18T01:10:04.346Z,96325.13
2023-04-18T01:12:31.297Z,96328.41
2023-04-18T01:14:58.805Z,96318.63
2023-04-18T01:17:25.337Z,96316.16
2023-04-18T01:19:51.816Z,96320.81
2023-04-18T01:22:20.041Z,96319.19
2023-04-18T01:24:46.471Z,96315.38
2023-04-18T01:27:13.584Z,96323.00
2023-04-18T01:29:40.669Z,96315.94
2023-04-18T01:32:07.393Z,96315.94
2023-04-18T01:34:33.979Z,96311.03
2023-04-18T01:37:00.516Z,96307.22
2023-04-18T01:39:27.157Z,96313.75
2023-04-18T01:41:53.598Z,96307.22
2023-04-18T01:44:20.081Z,96307.22
2023-04-18T01:46:46.711Z,96308.31
2023-04-18T01:49:13.162Z,96298.81
2023-04-18T01:51:39.695Z,96300.72
2023-04-18T01:54:06.116Z,96294.72
2023-04-18T01:56:32.582Z,96296.91
2023-04-18T01:58:59.136Z,96298.53
2023-04-18T02:01:25.587Z,96290.94
2023-04-18T02:03:52.237Z,96287.66
2023-04-18T02:06:18.795Z,96290.38
2023-04-18T02:08:45.297Z,96300.16
2023-04-18T02:11:11.796Z,96293.66
2023-04-18T02:13:38.258Z,96293.09
2023-04-18T02:16:05.228Z,96287.13
2023-04-18T02:18:34.478Z,96284.69
2023-04-18T02:21:00.996Z,96282.50
2023-04-18T02:23:27.444Z,96277.59
2023-04-18T02:25:54.498Z,96284.38
2023-04-18T02:28:20.974Z,96284.91
2023-04-18T02:30:47.455Z,96283.03
2023-04-18T02:33:13.885Z,96278.41
2023-04-18T02:35:40.593Z,96275.69
2023-04-18T02:38:07.081Z,96280.84
2023-04-18T02:40:33.561Z,96278.94
2023-04-18T02:43:00.036Z,96272.41
2023-04-18T02:45:26.498Z,96277.84
2023-04-18T02:47:55.987Z,96280.03
2023-04-18T02:50:23.916Z,96276.22
2023-04-18T02:52:50.497Z,96272.41
2023-04-18T02:55:17.147Z,96283.81
2023-04-18T02:57:43.554Z,96275.13
2023-04-18T03:00:10.578Z,96272.72
2023-04-18T03:02:37.200Z,96267.56
2023-04-18T03:05:04.135Z,96260.78
2023-04-18T03:07:30.934Z,96260.19
2023-04-18T03:09:58.995Z,96262.63
2023-04-18T03:12:25.631Z,96261.56
2023-04-18T03:14:52.058Z,96261.56
2023-04-18T03:17:18.645Z,96264.28
2023-04-18T03:19:46.448Z,96258.03
2023-04-18T03:22:13.680Z,96262.91
2023-04-18T03:24:40.136Z,96260.19
2023-04-18T03:27:06.606Z,96252.31
2023-04-18T03:29:33.357Z,96253.94
2023-04-18T03:31:59.789Z,96259.38
2023-04-18T03:34:26.221Z,96259.91
2023-04-18T03:36:52.665Z,96257.19
2023-04-18T03:39:19.160Z,96255.03
2023-04-18T03:41:45.680Z,96253.13
2023-04-18T03:44:12.398Z,96253.13
2023-04-18T03:46:39.254Z,96261.53
2023-04-18T03:49:05.890Z,96262.31
2023-04-18T03:51:47.282Z,96261.22
2023-04-18T03:54:15.349Z,96251.72
2023-04-18T03:56:42.048Z,96255.25
2023-04-18T03:59:08.723Z,96261.50
2023-04-18T04:01:35.296Z,96258.25
2023-04-18T04:04:03.406Z,96257.44
2023-04-18T04:06:30.030Z,96256.63
2023-04-18T04:08:56.555Z,96251.19
2023-04-18T04:11:23.544Z,96256.06
2023-04-18T04:13:49.960Z,96257.69
2023-04-18T04:16:16.572Z,96262.84
2023-04-18T04:18:43.018Z,96270.44
2023-04-18T04:21:09.553Z,96264.19
2023-04-18T04:23:36.011Z,96264.72
2023-04-18T04:26:05.213Z,96268.47
2023-04-18T04:28:32.044Z,96273.63
2023-04-18T04:30:59.329Z,96280.41
2023-04-18T04:33:28.305Z,96279.31
2023-04-18T04:35:57.544Z,96276.06
2023-04-18T04:38:24.067Z,96274.13
2023-04-18T04:40:50.989Z,96263.81
2023-04-18T04:43:20.502Z,96272.78
2023-04-18T04:45:52.617Z,96274.94
2023-04-18T04:48:20.008Z,96279.00
2023-04-18T04:50:54.651Z,96275.47
2023-04-18T04:53:21.772Z,96268.44
2023-04-18T04:55:48.654Z,96279.28
2023-04-18T04:58:15.303Z,96282.00
2023-04-18T05:00:41.910Z,96278.75
2023-04-18T05:03:08.817Z,96284.72
2023-04-18T05:05:36.319Z,96276.06
2023-04-18T05:08:03.363Z,96276.03
2023-04-18T05:10:30.445Z,96279.28
2023-04-18T05:12:57.188Z,96277.13
2023-04-18T05:15:24.213Z,96287.69
2023-04-18T05:17:50.759Z,96279.03
2023-04-18T05:20:17.321Z,96278.22
2023-04-18T05:22:43.737Z,96285.88
2023-04-18T05:25:10.330Z,96277.25
2023-04-18T05:27:36.782Z,96276.22
2023-04-18T05:30:03.309Z,96275.16
2023-04-18T05:32:29.740Z,96268.91
2023-04-18T05:34:56.269Z,96269.94
2023-04-18T05:37:22.794Z,96263.38
2023-04-18T05:39:50.035Z,96266.94
2023-04-18T05:42:16.476Z,96273.69
2023-04-18T05:44:43.048Z,96267.44
2023-04-18T05:47:09.499Z,96269.06
2023-04-18T05:49:36.011Z,96269.22
2023-04-18T05:52:02.505Z,96270.19
2023-04-18T05:54:29.013Z,96270.47
2023-04-18T05:56:56.976Z,96269.38
2023-04-18T05:59:23.492Z,96271.75
2023-04-18T06:01:49.940Z,96270.53
2023-04-18T06:04:16.963Z,96275.78
2023-04-18T06:06:43.837Z,96274.91
2023-04-18T06:09:10.308Z,96284.81
2023-04-18T06:11:36.874Z,96274.47
2023-04-18T06:14:03.523Z,96278.63
2023-04-18T06:16:30.054Z,96272.50
2023-04-18T06:18:59.649Z,96284.31
2023-04-18T06:21:27.864Z,96283.81
2023-04-18T06:23:54.672Z,96284.38
2023-04-18T06:26:21.535Z,96291.72
2023-04-18T06:28:48.095Z,96285.19
2023-04-18T06:31:14.662Z,96289.63
2023-04-18T06:33:41.213Z,96290.88
2023-04-18T06:36:08.805Z,96288.63
2023-04-18T06:38:35.393Z,96289.09
2023-04-18T06:41:01.880Z,96283.13
2023-04-18T06:43:28.369Z,96288.22
2023-04-18T06:45:56.523Z,96280.38
2023-04-18T06:48:23.123Z,96281.63
2023-04-18T06:50:49.672Z,96275.97
2023-04-18T06:53:16.127Z,96287.59
2023-04-18T06:55:42.600Z,96278.91
2023-04-18T06:58:10.096Z,96278.22
2023-04-18T07:00:36.606Z,96283.50
2023-04-18T07:03:11.098Z,96291.63
2023-04-18T07:05:38.625Z,96289.00
2023-04-18T07:08:05.335Z,96300.31
2023-04-18T07:10:31.879Z,96291.97
2023-04-18T07:12:58.417Z,96294.72
2023-04-18T07:15:24.996Z,96299.31
2023-04-18T07:17:51.457Z,96284.06
2023-04-18T07:20:17.951Z,96289.13
2023-04-18T07:22:44.432Z,96292.88
2023-04-18T07:25:10.907Z,96292.06
2023-04-18T07:27:37.606Z,96291.69
2023-04-18T07:30:04.891Z,96292.84
2023-04-18T07:32:31.649Z,96292.28
2023-04-18T07:34:59.095Z,96290.66
2023-04-18T07:37:26.128Z,96288.22
2023-04-18T07:39:52.910Z,96286.28
2023-04-18T07:42:19.387Z,96294.22
2023-04-18T07:44:46.875Z,96282.44
2023-04-18T07:47:13.289Z,96288.41
2023-04-18T07:49:39.823Z,96281.66
2023-04-18T07:52:06.424Z,96298.31
2023-04-18T07:54:33.044Z,96294.53
2023-04-18T07:56:59.707Z,96292.69
2023-04-18T07:59:27.211Z,96291.88
2023-04-18T08:01:53.726Z,96294.31
2023-04-18T08:04:20.498Z,96291.53
2023-04-18T08:06:47.056Z,96299.03
2023-04-18T08:09:13.893Z,96298.31
2023-04-18T08:11:42.225Z,96304.69
2023-04-18T08:14:08.688Z,96303.50
2023-04-18T08:16:35.207Z,96310.81
2023-04-18T08:19:01.755Z,96299.44
2023-04-18T08:21:28.330Z,96298.84
2023-04-18T08:23:54.774Z,96288.47
2023-04-18T08:26:22.035Z,96290.22
2023-04-18T08:28:48.488Z,96298.41
2023-04-18T08:31:15.400Z,96283.16
2023-04-18T08:33:42.181Z,96286.50
2023-04-18T08:36:09.016Z,96281.16
2023-04-18T08:38:35.931Z,96285.75
2023-04-18T08:41:02.449Z,96281.13
2023-04-18T08:43:31.092Z,96291.63
2023-04-18T08:45:59.549Z,96281.78
2023-04-18T08:48:28.292Z,96280.63
2023-04-18T08:50:59.054Z,96283.88
2023-04-18T08:53:26.664Z,96288.38
2023-04-18T08:55:54.842Z,96286.47
2023-04-18T08:58:25.484Z,96285.34
2023-04-18T09:00:53.211Z,96287.59
2023-04-18T09:03:55.150Z,96283.34
2023-04-18T09:06:22.029Z,96285.81
2023-04-18T09:08:58.939Z,96290.38
2023-04-18T09:11:30.237Z,96288.28
2023-04-18T09:13:58.620Z,96289.88
2023-04-18T09:16:27.453Z,96284.59
2023-04-18T09:19:12.192Z,96298.50
2023-04-18T09:21:40.870Z,96290.06
2023-04-18T09:24:18.050Z,96290.50
2023-04-18T09:26:44.641Z,96288.28
2023-04-18T09:29:11.196Z,96282.81
2023-04-18T09:31:57.378Z,96299.78
2023-04-18T09:34:24.899Z,96287.44
2023-04-18T09:37:12.214Z,96291.91
2023-04-18T09:39:39.945Z,96297.97
2023-04-18T09:42:07.895Z,96292.84
2023-04-18T09:44:34.406Z,96286.31
2023-04-18T09:47:01.222Z,96286.75
2023-04-18T09:49:28.369Z,96283.66
2023-04-18T09:51:55.799Z,96272.03
2023-04-18T09:54:25.801Z,96280.16
2023-04-18T09:56:54.205Z,96274.06
2023-04-18T09:59:51.299Z,96265.25
2023-04-18T10:02:22.712Z,96264.03
2023-04-18T10:04:54.255Z,96270.84
2023-04-18T10:07:21.217Z,96266.72
2023-04-18T10:09:49.255Z,96262.44
2023-04-18T10:12:17.308Z,96262.22
2023-04-18T10:14:44.351Z,96263.84
2023-04-18T10:17:11.764Z,96263.22
2023-04-18T10:19:42.051Z,96259.41
2023-04-18T10:22:08.616Z,96269.97
2023-04-18T10:24:55.985Z,96262.66
2023-04-18T10:27:47.314Z,96260.44
2023-04-18T10:30:17.850Z,96269.38
2023-04-18T10:32:47.534Z,96255.53
2023-04-18T10:35:14.041Z,96256.63
2023-04-18T10:37:50.672Z,96252.19
2023-04-18T10:40:17.715Z,96253.34
2023-04-18T10:42:46.924Z,96255.63
2023-04-18T10:45:22.908Z,96262.94
2023-04-18T10:47:50.111Z,96253.47
2023-04-18T10:50:17.339Z,96250.59
2023-04-18T10:52:44.827Z,96256.25
2023-04-18T10:55:18.322Z,96262.22
2023-04-18T10:57:47.195Z,96251.56
2023-04-18T11:00:20.493Z,96251.06
2023-04-18T11:02:56.326Z,96249.25
2023-04-18T11:05:28.445Z,96246.19
2023-04-18T11:07:55.386Z,96256.88
2023-04-18T11:10:26.968Z,96247.25
2023-04-18T11:12:54.825Z,96248.91
2023-04-18T11:15:23.267Z,96252.06
2023-04-18T11:18:04.487Z,96251.50
2023-04-18T11:20:39.084Z,96250.75
2023-04-18T11:23:20.957Z,96264.81
2023-04-18T11:25:51.413Z,96255.25
2023-04-18T11:28:22.035Z,96240.66
2023-04-18T11:30:48.648Z,96255.97
2023-04-18T11:33:15.384Z,96252.44
2023-04-18T11:35:46.402Z,96255.13
2023-04-18T11:38:15.068Z,96242.34
2023-04-18T11:40:49.064Z,96258.69
2023-04-18T11:43:20.949Z,96249.81
2023-04-18T11:45:55.390Z,96258.72
2023-04-18T11:48:22.578Z,96258.66
2023-04-18T11:50:49.578Z,96259.13
2023-04-18T11:53:35.344Z,96258.56
2023-04-18T11:56:03.603Z,96257.59
2023-04-18T11:58:34.388Z,96266.28
2023-04-18T12:01:22.086Z,96263.47
2023-04-18T12:04:03.003Z,96261.44
2023-04-18T12:06:49.524Z,96258.28
2023-04-18T12:09:17.369Z,96261.47
2023-04-18T12:11:43.928Z,96257.03
2023-04-18T12:14:21.528Z,96267.16
2023-04-18T12:16:51.419Z,96256.31
2023-04-18T12:19:20.382Z,96253.78
2023-04-18T12:22:00.539Z,96259.72
2023-04-18T12:24:29.008Z,96258.38
2023-04-18T12:26:57.875Z,96259.94
2023-04-18T12:29:25.716Z,96267.72
2023-04-18T12:31:52.298Z,96261.69
2023-04-18T12:34:18.877Z,96272.28
2023-04-18T12:36:46.956Z,96267.09
2023-04-18T12:39:13.670Z,96276.16
2023-04-18T12:41:40.404Z,96277.44
2023-04-18T12:44:06.905Z,96288.22
2023-04-18T12:46:33.493Z,96280.06
2023-04-18T12:49:00.324Z,96289.03
2023-04-18T12:51:27.807Z,96278.84
2023-04-18T12:53:54.491Z,96288.81
2023-04-18T12:56:21.480Z,96286.66
2023-04-18T12:58:47.903Z,96289.19
2023-04-18T13:01:14.510Z,96291.34
2023-04-18T13:03:45.558Z,96283.69
2023-04-18T13:06:15.549Z,96282.59
2023-04-18T13:08:42.581Z,96287.53
2023-04-18T13:11:09.010Z,96286.59
2023-04-18T13:13:36.190Z,96284.50
2023-04-18T13:16:02.697Z,96275.09
2023-04-18T13:18:29.127Z,96284.69
2023-04-18T13:20:55.590Z,96280.94
2023-04-18T13:23:22.088Z,96282.06
2023-04-18T13:25:48.628Z,96276.91
2023-04-18T13:28:15.034Z,96276.03
2023-04-18T13:30:41.545Z,96272.78
2023-04-18T13:33:08.052Z,96264.78
2023-04-18T13:35:36.171Z,96274.13
2023-04-18T13:38:02.635Z,96278.59
2023-04-18T13:40:29.114Z,96285.09
2023-04-18T13:42:55.504Z,96281.44
2023-04-18T13:45:22.192Z,96276.16
2023-04-18T13:47:48.855Z,96277.03
2023-04-18T13:50:16.104Z,96282.56
2023-04-18T13:52:42.633Z,96283.09
2023-04-18T13:55:10.640Z,96280.38
2023-04-18T13:57:37.385Z,96289.22
2023-04-18T14:00:06.520Z,96282.38
2023-04-18T14:02:33.379Z,96284.44
2023-04-18T14:05:00.146Z,96290.94
2023-04-18T14:07:26.821Z,96293.41
2023-04-18T14:09:54.206Z,96281.94
2023-04-18T14:12:21.090Z,96285.13
2023-04-18T14:14:47.879Z,96288.50
2023-04-18T14:17:14.411Z,96285.88
2023-04-18T14:19:40.920Z,96280.53
2023-04-18T14:22:07.918Z,96279.00
2023-04-18T14:24:37.562Z,96279.00
2023-04-18T14:27:04.123Z,96273.78
2023-04-18T14:29:30.925Z,96279.41
2023-04-18T14:31:57.447Z,96269.53
2023-04-18T14:34:24.190Z,96273.66
2023-04-18T14:36:50.750Z,96280.84
2023-04-18T14:39:17.261Z,96284.94
2023-04-18T14:41:43.776Z,96278.09
2023-04-18T14:44:10.382Z,96274.16
2023-04-18T14:46:36.830Z,96281.88
2023-04-18T14:49:03.314Z,96277.28
2023-04-18T14:51:29.749Z,96276.56
2023-04-18T14:53:56.239Z,96272.16
2023-04-18T14:56:24.250Z,96277.19
2023-04-18T14:58:50.977Z,96263.50
2023-04-18T15:01:17.574Z,96260.69
2023-04-18T15:03:44.256Z,96274.72
2023-04-18T15:06:11.052Z,96271.84
2023-04-18T15:08:37.775Z,96262.56
2023-04-18T15:11:08.194Z,96267.72
2023-04-18T15:13:34.930Z,96265.03
2023-04-18T15:16:01.485Z,96272.16
2023-04-18T15:18:28.096Z,96276.78
2023-04-18T15:20:54.807Z,96267.47
2023-04-18T15:23:21.338Z,96278.31
2023-04-18T15:25:47.936Z,96261.72
2023-04-18T15:28:14.521Z,96257.53
2023-04-18T15:30:41.113Z,96254.41
2023-04-18T15:33:08.263Z,96262.06
2023-04-18T15:35:34.988Z,96266.66
2023-04-18T15:38:01.778Z,96266.16
2023-04-18T15:40:28.301Z,96273.72
2023-04-18T15:42:56.022Z,96270.72
2023-04-18T15:45:22.560Z,96268.28
2023-04-18T15:47:49.174Z,96272.03
2023-04-18T15:50:16.202Z,96264.97
2023-04-18T15:52:43.333Z,96270.59
2023-04-18T15:55:13.304Z,96265.28
2023-04-18T15:57:41.926Z,96271.97
2023-04-18T16:00:16.098Z,96266.41
2023-04-18T16:02:46.479Z,96259.88
2023-04-18T16:05:13.641Z,96267.66
2023-04-18T16:07:40.662Z,96262.69
2023-04-18T16:10:10.556Z,96249.81
2023-04-18T16:12:38.162Z,96250.31
2023-04-18T16:15:09.041Z,96243.31
2023-04-18T16:17:36.660Z,96236.13
2023-04-18T16:20:03.693Z,96245.34
2023-04-18T16:22:30.237Z,96244.13
2023-04-18T16:24:56.759Z,96245.53
2023-04-18T16:27:23.250Z,96250.53
2023-04-18T16:29:49.840Z,96248.28
2023-04-18T16:32:16.610Z,96244.31
2023-04-18T16:34:43.030Z,96250.13
2023-04-18T16:37:09.510Z,96251.22
2023-04-18T16:39:36.088Z,96249.16
2023-04-18T16:42:03.782Z,96259.78
2023-04-18T16:44:30.849Z,96249.59
2023-04-18T16:46:57.499Z,96251.19
2023-04-18T16:49:24.241Z,96243.56
2023-04-18T16:51:51.132Z,96254.72
2023-04-18T16:54:17.839Z,96250.69
2023-04-18T16:56:44.812Z,96240.00
2023-04-18T16:59:11.390Z,96246.94
2023-04-18T17:01:38.144Z,96250.19
2023-04-18T17:04:05.164Z,96254.41
2023-04-18T17:06:32.570Z,96251.44
2023-04-18T17:08:59.068Z,96255.22
2023-04-18T17:11:26.380Z,96260.53
2023-04-18T17:13:52.857Z,96252.81
2023-04-18T17:16:19.472Z,96256.50
2023-04-18T17:18:45.933Z,96259.06
2023-04-18T17:21:12.558Z,96262.91
2023-04-18T17:23:41.464Z,96261.63
2023-04-18T17:26:09.365Z,96264.66
2023-04-18T17:28:36.423Z,96264.19
2023-04-18T17:31:03.001Z,96263.06
2023-04-18T17:33:29.597Z,96277.41
2023-04-18T17:35:56.263Z,96267.53
2023-04-18T17:38:23.182Z,96269.16
2023-04-18T17:40:58.508Z,96270.59
2023-04-18T17:43:25.045Z,96265.44
2023-04-18T17:45:51.553Z,96271.22
2023-04-18T17:48:18.133Z,96263.94
2023-04-18T17:50:44.686Z,96268.59
2023-04-18T17:53:12.324Z,96273.28
2023-04-18T17:55:40.299Z,96265.38
2023-04-18T17:58:06.855Z,96282.94
2023-04-18T18:00:33.341Z,96277.59
2023-04-18T18:03:01.708Z,96276.28
2023-04-18T18:05:28.637Z,96285.13
2023-04-18T18:07:56.186Z,96277.31
2023-04-18T18:10:24.255Z,96294.47
2023-04-18T18:12:50.885Z,96284.13
2023-04-18T18:15:18.147Z,96282.50
2023-04-18T18:17:44.691Z,96290.72
2023-04-18T18:20:11.654Z,96291.03
2023-04-18T18:22:38.109Z,96291.97
2023-04-18T18:25:05.399Z,96293.09
2023-04-18T18:27:31.898Z,96304.19
2023-04-18T18:29:58.443Z,96290.03
2023-04-18T18:32:26.732Z,96291.47
2023-04-18T18:34:53.300Z,96290.03
2023-04-18T18:37:19.852Z,96290.03
2023-04-18T18:39:46.267Z,96303.56
2023-04-18T18:42:12.745Z,96299.31
2023-04-18T18:44:39.285Z,96309.88
2023-04-18T18:47:06.137Z,96316.47
2023-04-18T18:49:32.726Z,96329.69
2023-04-18T18:51:59.214Z,96321.34
2023-04-18T18:54:26.017Z,96317.28
2023-04-18T18:56:52.503Z,96323.00
2023-04-18T18:59:19.146Z,96323.09
2023-04-18T19:01:45.777Z,96333.97
2023-04-18T19:04:12.572Z,96330.50
2023-04-18T19:06:39.278Z,96341.06
2023-04-18T19:09:06.090Z,96338.63
2023-04-18T19:11:32.598Z,96332.03
2023-04-18T19:13:59.137Z,96339.25
2023-04-18T19:16:25.743Z,96336.31
2023-04-18T19:18:52.272Z,96336.91
2023-04-18T19:21:20.174Z,96333.38
2023-04-18T19:23:46.724Z,96346.56
2023-04-18T19:26:13.236Z,96349.53
2023-04-18T19:28:39.789Z,96343.44
2023-04-18T19:31:06.381Z,96352.88
2023-04-18T19:33:32.913Z,96348.19
2023-04-18T19:35:59.372Z,96350.44
2023-04-18T19:38:25.892Z,96338.44
2023-04-18T19:40:52.412Z,96348.09
2023-04-18T19:43:18.863Z,96349.81
2023-04-18T19:45:45.394Z,96352.78
2023-04-18T19:48:11.996Z,96349.94
2023-04-18T19:50:42.286Z,96360.19
2023-04-18T19:53:08.982Z,96364.66
2023-04-18T19:55:35.484Z,96356.53
2023-04-18T19:58:01.940Z,96356.38
2023-04-18T20:00:29.339Z,96356.34
2023-04-18T20:02:57.077Z,96368.84
2023-04-18T20:05:23.738Z,96367.81
2023-04-18T20:07:50.441Z,96367.38
2023-04-18T20:10:23.354Z,96368.06
2023-04-18T20:12:50.186Z,96367.66
2023-04-18T20:15:17.033Z,96372.41
2023-04-18T20:17:43.687Z,96366.00
2023-04-18T20:20:11.334Z,96368.94
2023-04-18T20:22:40.209Z,96373.19
2023-04-18T20:25:07.083Z,96374.97
2023-04-18T20:27:33.593Z,96380.00
2023-04-18T20:30:00.033Z,96373.94
2023-04-18T20:32:26.713Z,96382.91
2023-04-18T20:34:53.504Z,96386.81
2023-04-18T20:37:20.158Z,96378.38
2023-04-18T20:39:46.697Z,96376.44
2023-04-18T20:42:14.625Z,96372.25
2023-04-18T20:44:43.315Z,96376.81
2023-04-18T20:47:09.741Z,96386.28
2023-04-18T20:49:36.340Z,96371.00
2023-04-18T20:52:02.853Z,96378.00
2023-04-18T20:54:29.362Z,96379.94
2023-04-18T20:56:56.125Z,96386.88
2023-04-18T20:59:22.573Z,96393.53
2023-04-18T21:01:49.134Z,96370.63
2023-04-18T21:04:16.113Z,96382.06
2023-04-18T21:06:43.115Z,96394.50
2023-04-18T21:09:09.596Z,96388.19
2023-04-18T21:11:36.128Z,96389.97
2023-04-18T21:14:03.810Z,96390.78
2023-04-18T21:16:30.563Z,96397.66
2023-04-18T21:18:56.977Z,96394.00
2023-04-18T21:21:24.340Z,96393.19
2023-04-18T21:23:50.828Z,96400.59
2023-04-18T21:26:17.255Z,96404.28
2023-04-18T21:28:53.234Z,96397.66
2023-04-18T21:31:19.822Z,96405.66
2023-04-18T21:33:46.323Z,96410.16
2023-04-18T21:36:12.773Z,96407.81
2023-04-18T21:38:39.219Z,96395.44
2023-04-18T21:41:06.023Z,96405.25
2023-04-18T21:43:32.428Z,96406.47
2023-04-18T21:45:59.144Z,96408.13
2023-04-18T21:48:25.622Z,96416.38
2023-04-18T21:50:55.538Z,96409.66
2023-04-18T21:53:22.076Z,96411.06
2023-04-18T21:55:48.628Z,96411.91
2023-04-18T21:58:15.114Z,96411.06
2023-04-18T22:00:41.549Z,96413.53
2023-04-18T22:03:08.834Z,96413.84
2023-04-18T22:05:37.052Z,96409.19
2023-04-18T22:08:03.797Z,96408.09
2023-04-18T22:10:30.942Z,96402.16
2023-04-18T22:12:58.355Z,96409.19
2023-04-18T22:15:24.832Z,96401.91
2023-04-18T22:17:51.315Z,96415.28
2023-04-18T22:20:17.870Z,96401.09
2023-04-18T22:22:44.422Z,96405.22
2023-04-18T22:25:11.677Z,96409.28
2023-04-18T22:27:39.552Z,96396.22
2023-04-18T22:30:07.007Z,96406.91
2023-04-18T22:32:33.460Z,96404.72
2023-04-18T22:35:00.017Z,96404.28
2023-04-18T22:37:26.443Z,96399.88
2023-04-18T22:39:53.245Z,96401.50
2023-04-18T22:42:19.784Z,96407.19
2023-04-18T22:44:46.259Z,96397.72
2023-04-18T22:47:12.689Z,96406.97
2023-04-18T22:49:40.364Z,96400.88
2023-04-18T22:52:08.241Z,96397.88
2023-04-18T22:54:39.339Z,96410.47
2023-04-18T22:57:06.054Z,96400.97
2023-04-18T22:59:32.615Z,96403.13
2023-04-18T23:01:59.255Z,96416.19
2023-04-18T23:04:29.941Z,96404.44
2023-04-18T23:06:56.639Z,96408.53
2023-04-18T23:09:23.155Z,96400.34
2023-04-18T23:11:49.580Z,96405.63
2023-04-18T23:14:16.284Z,96399.31
2023-04-18T23:16:43.816Z,96405.03
2023-04-18T23:19:10.574Z,96402.59
2023-04-18T23:21:37.022Z,96407.25
2023-04-18T23:24:03.565Z,96401.78
2023-04-18T23:26:30.026Z,96400.94
2023-04-18T23:28:56.568Z,96401.50
2023-04-18T23:31:23.077Z,96404.31
2023-04-18T23:33:49.557Z,96408.91
2023-04-18T23:36:16.173Z,96402.94
2023-04-18T23:38:42.847Z,96399.34
2023-04-18T23:41:09.569Z,96397.97
2023-04-18T23:43:36.003Z,96404.31
2023-04-18T23:46:02.684Z,96399.44
2023-04-18T23:48:29.091Z,96403.31
2023-04-18T23:50:55.549Z,96402.72
2023-04-18T23:53:22.561Z,96405.94
2023-04-18T23:55:50.864Z,96408.72
2023-04-18T23:58:17.647Z,96407.38
