createdAt,value
2023-04-13T00:00:21.580Z,100.00
2023-04-13T00:02:54.190Z,100.00
2023-04-13T00:05:21.132Z,100.00
2023-04-13T00:07:48.483Z,100.00
2023-04-13T00:10:19.133Z,100.00
2023-04-13T00:12:48.491Z,100.00
2023-04-13T00:15:15.671Z,100.00
2023-04-13T00:17:45.466Z,100.00
2023-04-13T00:20:14.965Z,100.00
2023-04-13T00:22:44.584Z,100.00
2023-04-13T00:25:14.589Z,100.00
2023-04-13T00:27:42.314Z,100.00
2023-04-13T00:30:13.212Z,100.00
2023-04-13T00:32:40.567Z,100.00
2023-04-13T00:35:07.848Z,100.00
2023-04-13T00:37:34.334Z,100.00
2023-04-13T00:40:00.889Z,100.00
2023-04-13T00:42:27.392Z,100.00
2023-04-13T00:44:53.983Z,100.00
2023-04-13T00:47:33.940Z,100.00
2023-04-13T00:50:01.318Z,100.00
2023-04-13T00:52:28.975Z,100.00
2023-04-13T00:54:56.369Z,100.00
2023-04-13T00:57:23.939Z,100.00
2023-04-13T00:59:52.120Z,100.00
2023-04-13T01:02:24.690Z,100.00
2023-04-13T01:04:51.502Z,100.00
2023-04-13T01:07:37.923Z,100.00
2023-04-13T01:10:19.014Z,100.00
2023-04-13T01:13:14.495Z,100.00
2023-04-13T01:15:43.185Z,100.00
2023-04-13T01:18:10.066Z,100.00
2023-04-13T01:20:38.135Z,100.00
2023-04-13T01:23:07.743Z,100.00
2023-04-13T01:25:51.365Z,100.00
2023-04-13T01:28:21.491Z,100.00
2023-04-13T01:30:49.368Z,100.00
2023-04-13T01:33:16.273Z,100.00
2023-04-13T01:35:43.338Z,100.00
2023-04-13T01:38:10.257Z,100.00
2023-04-13T01:40:40.523Z,100.00
2023-04-13T01:43:07.256Z,100.00
2023-04-13T01:45:46.027Z,100.00
2023-04-13T01:48:18.200Z,100.00
2023-04-13T01:51:09.301Z,100.00
2023-04-13T01:53:38.286Z,100.00
2023-04-13T01:56:05.137Z,100.00
2023-04-13T01:58:33.692Z,100.00
2023-04-13T02:01:00.340Z,100.00
2023-04-13T02:03:26.964Z,100.00
2023-04-13T02:05:53.569Z,100.00
2023-04-13T02:08:20.721Z,100.00
2023-04-13T02:10:47.266Z,100.00
2023-04-13T02:13:13.929Z,100.00
2023-04-13T02:15:41.472Z,100.00
2023-04-13T02:18:07.971Z,100.00
2023-04-13T02:20:44.892Z,100.00
2023-04-13T02:23:14.630Z,100.00
2023-04-13T02:25:44.825Z,100.00
2023-04-13T02:28:12.540Z,100.00
2023-04-13T02:30:39.064Z,100.00
2023-04-13T02:33:06.876Z,100.00
2023-04-13T02:35:35.603Z,100.00
2023-04-13T02:38:03.839Z,100.00
2023-04-13T02:40:30.325Z,100.00
2023-04-13T02:42:57.108Z,100.00
2023-04-13T02:45:23.926Z,100.00
2023-04-13T02:47:50.534Z,100.00
2023-04-13T02:50:18.007Z,100.00
2023-04-13T02:52:45.120Z,100.00
2023-04-13T02:55:11.999Z,100.00
2023-04-13T02:57:38.699Z,100.00
2023-04-13T03:00:13.287Z,100.00
2023-04-13T03:02:39.978Z,100.00
2023-04-13T03:05:06.918Z,100.00
2023-04-13T03:07:33.993Z,100.00
2023-04-13T03:10:02.658Z,100.00
2023-04-13T03:12:30.160Z,100.00
2023-04-13T03:14:56.619Z,100.00
2023-04-13T03:17:23.198Z,100.00
2023-04-13T03:19:50.752Z,100.00
2023-04-13T03:22:17.336Z,100.00
2023-04-13T03:24:43.898Z,100.00
2023-04-13T03:27:10.394Z,100.00
2023-04-13T03:29:37.590Z,100.00
2023-04-13T03:32:04.210Z,100.00
2023-04-13T03:34:30.987Z,100.00
2023-04-13T03:36:57.455Z,100.00
2023-04-13T03:39:23.949Z,100.00
2023-04-13T03:41:50.422Z,100.00
2023-04-13T03:44:17.002Z,100.00
2023-04-13T03:46:44.892Z,100.00
2023-04-13T03:49:11.468Z,100.00
2023-04-13T03:51:37.979Z,100.00
2023-04-13T03:54:04.440Z,100.00
2023-04-13T03:56:31.019Z,100.00
2023-04-13T03:58:57.552Z,100.00
2023-04-13T04:01:24.040Z,100.00
2023-04-13T04:03:50.878Z,100.00
2023-04-13T04:06:17.464Z,100.00
2023-04-13T04:08:45.391Z,100.00
2023-04-13T04:11:11.916Z,100.00
2023-04-13T04:13:38.389Z,100.00
2023-04-13T04:16:07.101Z,100.00
2023-04-13T04:18:33.696Z,100.00
2023-04-13T04:21:02.673Z,100.00
2023-04-13T04:23:29.725Z,100.00
2023-04-13T04:25:59.400Z,100.00
2023-04-13T04:28:25.990Z,100.00
2023-04-13T04:30:55.385Z,100.00
2023-04-13T04:33:24.707Z,100.00
2023-04-13T04:35:51.459Z,100.00
2023-04-13T04:38:18.219Z,100.00
2023-04-13T04:40:45.640Z,100.00
2023-04-13T04:43:13.342Z,100.00
2023-04-13T04:45:43.758Z,100.00
2023-04-13T04:48:11.855Z,100.00
2023-04-13T04:50:38.840Z,100.00
2023-04-13T04:53:05.330Z,100.00
2023-04-13T04:55:31.960Z,100.00
2023-04-13T04:57:58.448Z,100.00
2023-04-13T05:00:26.551Z,100.00
2023-04-13T05:02:53.230Z,100.00
2023-04-13T05:05:20.005Z,100.00
2023-04-13T05:07:46.590Z,100.00
2023-04-13T05:10:13.131Z,100.00
2023-04-13T05:12:39.622Z,100.00
2023-04-13T05:15:06.837Z,100.00
2023-04-13T05:17:33.418Z,100.00
2023-04-13T05:19:59.918Z,100.00
2023-04-13T05:22:26.387Z,100.00
2023-04-13T05:24:52.870Z,100.00
2023-04-13T05:27:19.354Z,100.00
2023-04-13T05:29:47.714Z,100.00
2023-04-13T05:32:14.483Z,100.00
2023-04-13T05:34:41.227Z,100.00
2023-04-13T05:37:08.624Z,100.00
2023-04-13T05:39:35.095Z,100.00
2023-04-13T05:42:01.831Z,100.00
2023-04-13T05:44:28.885Z,100.00
2023-04-13T05:46:55.370Z,100.00
2023-04-13T05:49:21.881Z,100.00
2023-04-13T05:51:48.357Z,100.00
2023-04-13T05:54:14.828Z,100.00
2023-04-13T05:56:41.446Z,100.00
2023-04-13T05:59:08.692Z,100.00
2023-04-13T06:01:36.401Z,100.00
2023-04-13T06:04:03.801Z,100.00
2023-04-13T06:06:30.607Z,100.00
2023-04-13T06:08:57.383Z,100.00
2023-04-13T06:11:25.086Z,100.00
2023-04-13T06:13:51.587Z,100.00
2023-04-13T06:16:18.747Z,100.00
2023-04-13T06:18:45.480Z,100.00
2023-04-13T06:21:12.437Z,100.00
2023-04-13T06:23:38.927Z,100.00
2023-04-13T06:26:06.366Z,100.00
2023-04-13T06:28:33.567Z,100.00
2023-04-13T06:31:00.144Z,100.00
2023-04-13T06:33:26.719Z,100.00
2023-04-13T06:35:53.199Z,100.00
2023-04-13T06:38:19.729Z,100.00
2023-04-13T06:40:46.218Z,100.00
2023-04-13T06:43:26.255Z,100.00
2023-04-13T06:45:59.660Z,100.00
2023-04-13T06:48:26.332Z,100.00
2023-04-13T06:50:55.500Z,100.00
2023-04-13T06:53:22.095Z,100.00
2023-04-13T06:55:48.575Z,100.00
2023-04-13T06:58:15.564Z,100.00
2023-04-13T07:00:42.108Z,100.00
2023-04-13T07:03:08.748Z,100.00
2023-04-13T07:05:35.593Z,100.00
2023-04-13T07:08:02.199Z,100.00
2023-04-13T07:10:28.694Z,100.00
2023-04-13T07:12:55.187Z,100.00
2023-04-13T07:15:21.768Z,100.00
2023-04-13T07:17:49.355Z,100.00
2023-04-13T07:20:16.241Z,100.00
2023-04-13T07:22:43.012Z,100.00
2023-04-13T07:25:09.621Z,100.00
2023-04-13T07:27:36.100Z,100.00
2023-04-13T07:30:02.590Z,100.00
2023-04-13T07:32:31.326Z,100.00
2023-04-13T07:35:01.334Z,100.00
2023-04-13T07:37:27.979Z,100.00
2023-04-13T07:39:55.008Z,100.00
2023-04-13T07:42:21.511Z,100.00
2023-04-13T07:44:47.982Z,100.00
2023-04-13T07:47:14.670Z,100.00
2023-04-13T07:49:41.212Z,100.00
2023-04-13T07:52:07.937Z,100.00
2023-04-13T07:54:35.058Z,100.00
2023-04-13T07:57:02.968Z,100.00
2023-04-13T07:59:29.831Z,100.00
2023-04-13T08:01:56.408Z,100.00
2023-04-13T08:04:23.043Z,100.00
2023-04-13T08:06:49.687Z,100.00
2023-04-13T08:09:16.157Z,100.00
2023-04-13T08:11:42.929Z,100.00
2023-04-13T08:14:11.594Z,100.00
2023-04-13T08:16:38.231Z,100.00
2023-04-13T08:19:04.770Z,100.00
2023-04-13T08:21:32.716Z,100.00
2023-04-13T08:23:59.201Z,100.00
2023-04-13T08:26:26.287Z,100.00
2023-04-13T08:28:53.058Z,100.00
2023-04-13T08:31:20.421Z,100.00
2023-04-13T08:33:47.010Z,100.00
2023-04-13T08:36:13.484Z,100.00
2023-04-13T08:38:39.954Z,100.00
2023-04-13T08:41:06.734Z,100.00
2023-04-13T08:43:33.402Z,100.00
2023-04-13T08:45:59.984Z,100.00
2023-04-13T08:48:28.145Z,100.00
2023-04-13T08:50:56.901Z,100.00
2023-04-13T08:53:23.371Z,100.00
2023-04-13T08:55:50.289Z,100.00
2023-04-13T08:58:19.694Z,100.00
2023-04-13T09:00:47.893Z,100.00
2023-04-13T09:03:14.962Z,100.00
2023-04-13T09:05:41.886Z,100.00
2023-04-13T09:08:08.564Z,100.00
2023-04-13T09:10:35.120Z,100.00
2023-04-13T09:13:01.636Z,100.00
2023-04-13T09:15:28.148Z,100.00
2023-04-13T09:17:54.651Z,100.00
2023-04-13T09:20:22.998Z,100.00
2023-04-13T09:22:50.036Z,100.00
2023-04-13T09:25:24.045Z,100.00
2023-04-13T09:27:52.083Z,100.00
2023-04-13T09:30:20.253Z,100.00
2023-04-13T09:32:47.135Z,100.00
2023-04-13T09:35:13.638Z,100.00
2023-04-13T09:37:43.776Z,100.00
2023-04-13T09:40:18.572Z,100.00
2023-04-13T09:42:54.100Z,100.00
2023-04-13T09:45:20.707Z,96.69
2023-04-13T09:47:47.732Z,95.93
2023-04-13T09:50:34.809Z,98.57
2023-04-13T09:53:01.737Z,88.89
2023-04-13T09:55:28.893Z,87.84
2023-04-13T09:57:56.048Z,86.94
2023-04-13T10:00:23.591Z,81.94
2023-04-13T10:02:50.795Z,82.22
2023-04-13T10:05:18.890Z,83.55
2023-04-13T10:07:45.636Z,82.34
2023-04-13T10:10:12.797Z,82.73
2023-04-13T10:12:42.166Z,81.31
2023-04-13T10:15:44.111Z,74.38
2023-04-13T10:18:47.972Z,73.94
2023-04-13T10:21:15.181Z,74.56
2023-04-13T10:23:41.898Z,74.76
2023-04-13T10:26:08.366Z,75.53
2023-04-13T10:28:48.186Z,74.65
2023-04-13T10:31:14.800Z,72.64
2023-04-13T10:33:50.840Z,75.34
2023-04-13T10:36:17.654Z,73.95
2023-04-13T10:38:44.924Z,75.22
2023-04-13T10:41:22.684Z,72.86
2023-04-13T10:43:49.162Z,74.47
2023-04-13T10:46:16.343Z,75.93
2023-04-13T10:48:42.906Z,73.74
2023-04-13T10:51:09.407Z,74.38
2023-04-13T10:53:36.785Z,74.28
2023-04-13T10:56:05.097Z,74.40
2023-04-13T10:58:33.140Z,74.56
2023-04-13T11:00:59.884Z,77.19
2023-04-13T11:03:29.842Z,76.48
2023-04-13T11:05:57.767Z,76.11
2023-04-13T11:08:24.388Z,74.74
2023-04-13T11:10:54.910Z,77.57
2023-04-13T11:13:21.663Z,77.80
2023-04-13T11:15:49.324Z,75.43
2023-04-13T11:18:24.278Z,79.10
2023-04-13T11:20:50.797Z,76.44
2023-04-13T11:23:18.648Z,77.27
2023-04-13T11:25:55.032Z,77.22
2023-04-13T11:28:22.781Z,75.69
2023-04-13T11:30:56.332Z,77.34
2023-04-13T11:33:26.929Z,76.43
2023-04-13T11:35:57.368Z,76.09
2023-04-13T11:38:23.849Z,73.68
2023-04-13T11:40:56.772Z,74.60
2023-04-13T11:43:28.264Z,75.35
2023-04-13T11:45:54.862Z,75.13
2023-04-13T11:48:21.373Z,75.35
2023-04-13T11:50:48.298Z,78.83
2023-04-13T11:53:15.218Z,76.93
2023-04-13T11:55:52.544Z,78.63
2023-04-13T11:58:20.466Z,79.63
2023-04-13T12:00:48.244Z,79.29
2023-04-13T12:03:34.664Z,83.06
2023-04-13T12:06:02.701Z,85.51
2023-04-13T12:08:33.812Z,85.20
2023-04-13T12:13:51.927Z,85.35
2023-04-13T12:17:01.415Z,80.68
2023-04-13T12:19:25.888Z,80.00
2023-04-13T12:21:56.435Z,79.09
2023-04-13T12:24:38.110Z,79.44
2023-04-13T12:29:40.630Z,74.03
2023-04-13T12:32:14.190Z,78.08
2023-04-13T12:34:41.585Z,80.83
2023-04-13T12:37:08.354Z,75.69
2023-04-13T12:39:35.165Z,77.49
2023-04-13T12:42:02.398Z,77.79
2023-04-13T12:44:29.405Z,76.02
2023-04-13T12:46:56.930Z,74.67
2023-04-13T12:49:23.427Z,74.60
2023-04-13T12:51:49.916Z,76.02
2023-04-13T12:54:17.994Z,71.90
2023-04-13T12:56:44.496Z,70.71
2023-04-13T12:59:11.165Z,71.09
2023-04-13T13:01:38.201Z,68.57
2023-04-13T13:04:05.133Z,69.50
2023-04-13T13:06:32.788Z,68.57
2023-04-13T13:08:59.602Z,67.98
2023-04-13T13:11:27.387Z,68.11
2023-04-13T13:13:53.866Z,67.99
2023-04-13T13:16:20.506Z,70.11
2023-04-13T13:19:00.776Z,69.47
2023-04-13T13:21:27.524Z,68.83
2023-04-13T13:23:53.992Z,70.20
2023-04-13T13:26:24.485Z,68.00
2023-04-13T13:28:52.754Z,67.15
2023-04-13T13:31:19.476Z,62.06
2023-04-13T13:33:46.326Z,66.19
2023-04-13T13:36:14.209Z,70.89
2023-04-13T13:38:41.246Z,65.56
2023-04-13T13:41:07.791Z,63.82
2023-04-13T13:43:34.296Z,63.66
2023-04-13T13:46:00.876Z,63.64
2023-04-13T13:48:27.394Z,66.18
2023-04-13T13:50:55.841Z,66.92
2023-04-13T13:53:22.346Z,64.81
2023-04-13T13:55:50.783Z,65.87
2023-04-13T13:58:17.307Z,69.27
2023-04-13T14:00:43.913Z,65.41
2023-04-13T14:03:10.733Z,66.36
2023-04-13T14:05:37.674Z,63.29
2023-04-13T14:08:04.269Z,65.31
2023-04-13T14:10:30.783Z,65.74
2023-04-13T14:12:58.780Z,62.89
2023-04-13T14:15:25.694Z,60.87
2023-04-13T14:18:06.525Z,63.54
2023-04-13T14:20:38.910Z,61.61
2023-04-13T14:23:05.982Z,62.87
2023-04-13T14:25:32.523Z,63.52
2023-04-13T14:27:59.036Z,62.86
2023-04-13T14:30:27.920Z,65.90
2023-04-13T14:32:54.997Z,65.27
2023-04-13T14:35:21.643Z,63.82
2023-04-13T14:37:48.135Z,64.53
2023-04-13T14:40:17.037Z,64.08
2023-04-13T14:42:43.719Z,66.33
2023-04-13T14:45:12.257Z,64.57
2023-04-13T14:47:39.714Z,66.17
2023-04-13T14:50:08.213Z,64.81
2023-04-13T14:52:34.739Z,63.48
2023-04-13T14:55:01.506Z,60.88
2023-04-13T14:57:28.329Z,62.50
2023-04-13T14:59:56.300Z,62.48
2023-04-13T15:02:23.534Z,61.23
2023-04-13T15:04:50.456Z,61.93
2023-04-13T15:07:18.816Z,63.61
2023-04-13T15:09:45.418Z,63.60
2023-04-13T15:12:13.341Z,63.18
2023-04-13T15:14:40.596Z,63.01
2023-04-13T15:17:08.404Z,63.89
2023-04-13T15:19:35.021Z,62.33
2023-04-13T15:22:01.520Z,63.70
2023-04-13T15:24:28.012Z,64.61
2023-04-13T15:26:54.605Z,64.69
2023-04-13T15:29:21.126Z,64.25
2023-04-13T15:31:47.711Z,65.54
2023-04-13T15:34:14.211Z,65.38
2023-04-13T15:36:40.720Z,65.56
2023-04-13T15:39:07.371Z,65.93
2023-04-13T15:41:33.942Z,67.61
2023-04-13T15:44:01.405Z,67.62
2023-04-13T15:46:28.042Z,66.07
2023-04-13T15:48:54.877Z,66.56
2023-04-13T15:51:21.914Z,67.21
2023-04-13T15:53:48.662Z,67.76
2023-04-13T15:56:15.193Z,68.38
2023-04-13T15:58:41.776Z,67.83
2023-04-13T16:01:09.372Z,69.60
2023-04-13T16:03:36.633Z,68.69
2023-04-13T16:06:03.451Z,68.14
2023-04-13T16:08:29.982Z,67.42
2023-04-13T16:10:56.504Z,68.97
2023-04-13T16:13:23.074Z,68.95
2023-04-13T16:15:53.293Z,68.31
2023-04-13T16:18:22.877Z,70.38
2023-04-13T16:20:52.283Z,69.72
2023-04-13T16:23:21.356Z,70.30
2023-04-13T16:25:47.979Z,69.88
2023-04-13T16:28:14.489Z,70.05
2023-04-13T16:30:44.350Z,71.11
2023-04-13T16:33:11.303Z,71.49
2023-04-13T16:35:37.969Z,69.66
2023-04-13T16:38:04.467Z,69.20
2023-04-13T16:40:31.033Z,72.11
2023-04-13T16:42:57.543Z,70.48
2023-04-13T16:45:24.575Z,72.96
2023-04-13T16:47:54.334Z,69.04
2023-04-13T16:50:20.915Z,68.84
2023-04-13T16:52:47.435Z,69.75
2023-04-13T16:55:14.813Z,70.07
2023-04-13T16:57:42.713Z,70.13
2023-04-13T17:00:10.937Z,70.56
2023-04-13T17:02:41.834Z,70.32
2023-04-13T17:05:09.372Z,71.29
2023-04-13T17:07:38.882Z,71.27
2023-04-13T17:10:06.429Z,70.53
2023-04-13T17:12:32.912Z,70.14
2023-04-13T17:15:00.815Z,72.50
2023-04-13T17:17:27.916Z,72.27
2023-04-13T17:19:54.643Z,71.51
2023-04-13T17:22:21.536Z,72.67
2023-04-13T17:24:48.473Z,71.08
2023-04-13T17:27:15.462Z,73.70
2023-04-13T17:29:41.946Z,76.55
2023-04-13T17:32:08.476Z,76.45
2023-04-13T17:34:35.008Z,81.17
2023-04-13T17:37:02.112Z,81.16
2023-04-13T17:39:29.118Z,80.81
2023-04-13T17:41:56.274Z,82.92
2023-04-13T17:44:22.803Z,86.21
2023-04-13T17:46:50.242Z,85.93
2023-04-13T17:49:16.701Z,89.79
2023-04-13T17:51:49.435Z,87.83
2023-04-13T17:54:15.942Z,87.68
2023-04-13T17:56:42.445Z,90.74
2023-04-13T17:59:13.070Z,86.06
2023-04-13T18:01:41.255Z,90.37
2023-04-13T18:04:10.336Z,89.98
2023-04-13T18:06:36.986Z,93.83
2023-04-13T18:09:03.761Z,100.00
2023-04-13T18:11:30.295Z,99.86
2023-04-13T18:13:56.815Z,97.44
2023-04-13T18:16:23.380Z,100.00
2023-04-13T18:18:51.317Z,100.00
2023-04-13T18:21:19.519Z,100.00
2023-04-13T18:23:46.816Z,100.00
2023-04-13T18:26:13.302Z,100.00
2023-04-13T18:28:40.979Z,100.00
2023-04-13T18:31:07.862Z,100.00
2023-04-13T18:33:34.378Z,100.00
2023-04-13T18:36:00.873Z,100.00
2023-04-13T18:38:27.372Z,100.00
2023-04-13T18:40:53.862Z,100.00
2023-04-13T18:43:20.447Z,100.00
2023-04-13T18:45:46.973Z,100.00
2023-04-13T18:48:13.696Z,100.00
2023-04-13T18:50:40.452Z,100.00
2023-04-13T18:53:06.973Z,100.00
2023-04-13T18:55:33.503Z,100.00
2023-04-13T18:57:59.997Z,100.00
2023-04-13T19:00:26.489Z,100.00
2023-04-13T19:02:53.175Z,100.00
2023-04-13T19:05:19.853Z,100.00
2023-04-13T19:07:59.016Z,100.00
2023-04-13T19:10:26.098Z,100.00
2023-04-13T19:12:52.620Z,100.00
2023-04-13T19:15:19.227Z,100.00
2023-04-13T19:17:45.886Z,100.00
2023-04-13T19:20:13.088Z,100.00
2023-04-13T19:22:39.596Z,100.00
2023-04-13T19:25:07.464Z,100.00
2023-04-13T19:27:33.944Z,100.00
2023-04-13T19:30:00.610Z,100.00
2023-04-13T19:32:27.144Z,100.00
2023-04-13T19:34:53.657Z,100.00
2023-04-13T19:37:20.337Z,100.00
2023-04-13T19:39:46.898Z,100.00
2023-04-13T19:42:13.387Z,100.00
2023-04-13T19:44:39.910Z,100.00
2023-04-13T19:47:06.392Z,100.00
2023-04-13T19:49:33.335Z,100.00
2023-04-13T19:52:02.041Z,100.00
2023-04-13T19:54:28.516Z,100.00
2023-04-13T19:56:54.998Z,100.00
2023-04-13T19:59:21.450Z,100.00
2023-04-13T20:01:47.992Z,100.00
2023-04-13T20:04:14.696Z,100.00
2023-04-13T20:06:41.345Z,100.00
2023-04-13T20:09:11.947Z,100.00
2023-04-13T20:11:39.159Z,100.00
2023-04-13T20:14:05.718Z,100.00
2023-04-13T20:16:32.444Z,100.00
2023-04-13T20:18:59.046Z,100.00
2023-04-13T20:21:26.482Z,100.00
2023-04-13T20:23:53.019Z,100.00
2023-04-13T20:26:19.650Z,100.00
2023-04-13T20:28:46.124Z,100.00
2023-04-13T20:31:12.842Z,100.00
2023-04-13T20:33:39.394Z,100.00
2023-04-13T20:36:06.217Z,100.00
2023-04-13T20:38:36.355Z,100.00
2023-04-13T20:41:02.764Z,100.00
2023-04-13T20:43:29.499Z,100.00
2023-04-13T20:45:57.311Z,100.00
2023-04-13T20:50:55.427Z,100.00
2023-04-13T20:53:23.950Z,100.00
2023-04-13T20:55:51.466Z,100.00
2023-04-13T20:58:18.227Z,100.00
2023-04-13T21:00:44.818Z,100.00
2023-04-13T21:03:11.526Z,100.00
2023-04-13T21:05:38.207Z,100.00
2023-04-13T21:08:04.711Z,100.00
2023-04-13T21:10:31.216Z,100.00
2023-04-13T21:12:57.714Z,100.00
2023-04-13T21:15:24.193Z,100.00
2023-04-13T21:17:50.987Z,100.00
2023-04-13T21:20:17.528Z,100.00
2023-04-13T21:22:44.003Z,100.00
2023-04-13T21:25:10.933Z,100.00
2023-04-13T21:27:37.425Z,100.00
2023-04-13T21:30:04.372Z,100.00
2023-04-13T21:32:31.002Z,100.00
2023-04-13T21:34:57.651Z,100.00
2023-04-13T21:37:24.144Z,100.00
2023-04-13T21:39:50.724Z,100.00
2023-04-13T21:42:17.217Z,100.00
2023-04-13T21:44:43.683Z,100.00
2023-04-13T21:47:10.166Z,100.00
2023-04-13T21:49:36.824Z,100.00
2023-04-13T21:52:03.325Z,100.00
2023-04-13T21:54:29.809Z,100.00
2023-04-13T21:56:56.290Z,100.00
2023-04-13T21:59:27.107Z,100.00
2023-04-13T22:01:54.592Z,100.00
2023-04-13T22:04:21.391Z,100.00
2023-04-13T22:06:48.003Z,100.00
2023-04-13T22:09:14.485Z,100.00
2023-04-13T22:11:41.046Z,100.00
2023-04-13T22:14:07.517Z,100.00
2023-04-13T22:16:34.098Z,100.00
2023-04-13T22:19:00.780Z,100.00
2023-04-13T22:21:27.704Z,100.00
2023-04-13T22:23:54.189Z,100.00
2023-04-13T22:26:20.889Z,100.00
2023-04-13T22:28:47.365Z,100.00
2023-04-13T22:31:13.912Z,100.00
2023-04-13T22:33:40.846Z,100.00
2023-04-13T22:36:19.393Z,100.00
2023-04-13T22:38:46.645Z,100.00
2023-04-13T22:41:13.133Z,100.00
2023-04-13T22:43:39.623Z,100.00
2023-04-13T22:46:06.331Z,100.00
2023-04-13T22:48:32.844Z,100.00
2023-04-13T22:51:03.626Z,100.00
2023-04-13T22:53:30.237Z,100.00
2023-04-13T22:55:56.934Z,100.00
2023-04-13T22:58:23.544Z,100.00
2023-04-13T23:00:50.048Z,100.00
2023-04-13T23:03:16.884Z,100.00
2023-04-13T23:05:43.459Z,100.00
2023-04-13T23:08:09.924Z,100.00
2023-04-13T23:10:36.636Z,100.00
2023-04-13T23:13:04.115Z,100.00
2023-04-13T23:15:30.697Z,100.00
2023-04-13T23:17:57.243Z,100.00
2023-04-13T23:20:24.081Z,100.00
2023-04-13T23:22:50.606Z,100.00
2023-04-13T23:25:17.164Z,100.00
2023-04-13T23:27:43.678Z,100.00
2023-04-13T23:30:10.697Z,100.00
2023-04-13T23:32:37.345Z,100.00
2023-04-13T23:35:03.967Z,100.00
2023-04-13T23:37:30.435Z,100.00
2023-04-13T23:39:57.342Z,100.00
2023-04-13T23:42:23.823Z,100.00
2023-04-13T23:44:50.319Z,100.00
2023-04-13T23:47:17.144Z,100.00
2023-04-13T23:49:43.659Z,100.00
2023-04-13T23:52:10.159Z,100.00
2023-04-13T23:54:36.741Z,100.00
2023-04-13T23:57:03.290Z,100.00
2023-04-13T23:59:29.925Z,100.00
