createdAt,value
2022-11-19T06:16:11.190Z,100.00
2022-11-19T06:26:11.208Z,100.00
2022-11-19T06:36:11.209Z,100.00
2022-11-19T06:46:11.247Z,100.00
2022-11-19T06:56:11.266Z,100.00
2022-11-19T07:06:11.348Z,100.00
2022-11-19T07:16:11.197Z,100.00
2022-11-19T07:26:11.308Z,100.00
2022-11-19T07:36:16.825Z,100.00
2022-11-19T07:46:11.320Z,100.00
2022-11-19T07:56:11.349Z,100.00
2022-11-19T08:06:11.350Z,100.00
2022-11-19T08:16:11.229Z,100.00
2022-11-19T08:26:11.288Z,100.00
2022-11-19T08:36:11.261Z,100.00
2022-11-19T08:46:11.200Z,100.00
2022-11-19T08:56:16.748Z,100.00
2022-11-19T09:06:11.361Z,100.00
2022-11-19T09:16:11.197Z,100.00
2022-11-19T09:26:11.300Z,100.00
2022-11-19T09:36:11.224Z,100.00
2022-11-19T09:46:11.216Z,100.00
2022-11-19T09:56:11.264Z,100.00
2022-11-19T10:06:11.225Z,100.00
2022-11-19T10:16:11.315Z,96.32
2022-11-19T10:26:11.331Z,95.03
2022-11-19T10:36:11.296Z,97.77
2022-11-19T10:46:11.400Z,95.58
2022-11-19T10:56:11.383Z,94.25
2022-11-19T11:06:11.452Z,87.55
2022-11-19T11:16:12.129Z,86.88
2022-11-19T11:26:11.438Z,80.27
2022-11-19T11:36:11.470Z,80.83
2022-11-19T11:46:11.356Z,78.08
2022-11-19T11:56:11.317Z,78.89
2022-11-19T12:06:11.429Z,75.51
2022-11-19T12:16:11.602Z,73.17
2022-11-19T12:26:11.498Z,72.79
2022-11-19T12:36:11.558Z,74.86
2022-11-19T12:46:11.341Z,75.47
2022-11-19T12:56:11.411Z,74.28
2022-11-19T13:06:16.718Z,72.08
2022-11-19T13:16:11.437Z,70.99
2022-11-19T13:26:11.391Z,71.75
2022-11-19T13:36:11.536Z,72.78
2022-11-19T13:46:11.559Z,75.50
2022-11-19T13:56:11.412Z,78.71
2022-11-19T14:06:11.525Z,80.10
2022-11-19T14:16:11.439Z,82.27
2022-11-19T14:26:11.582Z,83.43
2022-11-19T14:36:11.531Z,81.86
2022-11-19T14:46:11.420Z,81.86
2022-11-19T14:56:11.521Z,85.92
2022-11-19T15:06:11.458Z,94.50
2022-11-19T15:16:11.410Z,100.00
2022-11-19T15:26:11.498Z,100.00
2022-11-19T15:36:11.546Z,100.00
2022-11-19T15:46:11.537Z,100.00
2022-11-19T15:56:11.478Z,100.00
2022-11-19T16:06:11.411Z,100.00
2022-11-19T16:16:11.521Z,100.00
2022-11-19T16:26:11.514Z,100.00
2022-11-19T16:36:11.750Z,100.00
2022-11-19T16:46:11.692Z,100.00
2022-11-19T16:56:16.683Z,100.00
2022-11-19T17:06:11.794Z,100.00
2022-11-19T17:16:11.763Z,100.00
2022-11-19T17:26:11.739Z,100.00
2022-11-19T17:36:11.650Z,100.00
2022-11-19T17:46:11.723Z,100.00
2022-11-19T17:56:11.634Z,100.00
2022-11-19T18:06:11.742Z,100.00
2022-11-19T18:16:11.670Z,100.00
2022-11-19T18:26:11.653Z,100.00
2022-11-19T18:36:11.751Z,100.00
2022-11-19T18:46:11.793Z,100.00
2022-11-19T18:56:11.928Z,100.00
2022-11-19T19:06:12.017Z,100.00
2022-11-19T19:16:12.120Z,100.00
