createdAt,value
2023-03-01T00:01:22.330Z,7.87
2023-03-01T00:03:49.478Z,6.63
2023-03-01T00:06:16.366Z,6.83
2023-03-01T00:08:43.048Z,6.50
2023-03-01T00:11:14.437Z,6.80
2023-03-01T00:13:42.196Z,6.87
2023-03-01T00:16:13.002Z,7.20
2023-03-01T00:18:40.061Z,6.50
2023-03-01T00:21:07.811Z,6.37
2023-03-01T00:23:37.899Z,6.30
2023-03-01T00:26:08.913Z,7.50
2023-03-01T00:28:36.193Z,7.33
2023-03-01T00:31:07.832Z,7.37
2023-03-01T00:33:34.620Z,6.97
2023-03-01T00:36:01.904Z,7.90
2023-03-01T00:38:28.565Z,7.27
2023-03-01T00:40:55.261Z,7.97
2023-03-01T00:43:22.620Z,7.47
2023-03-01T00:45:49.174Z,8.00
2023-03-01T00:48:15.760Z,7.53
2023-03-01T00:50:42.340Z,6.67
2023-03-01T00:53:09.123Z,6.60
2023-03-01T00:55:37.778Z,6.73
2023-03-01T00:58:04.365Z,7.37
2023-03-01T01:00:30.915Z,7.40
2023-03-01T01:02:57.682Z,7.83
2023-03-01T01:05:24.308Z,7.93
2023-03-01T01:07:50.900Z,7.77
2023-03-01T01:10:21.958Z,6.90
2023-03-01T01:12:48.528Z,8.17
2023-03-01T01:15:17.553Z,7.67
2023-03-01T01:17:44.604Z,6.83
2023-03-01T01:20:12.301Z,7.93
2023-03-01T01:22:39.295Z,7.43
2023-03-01T01:25:06.354Z,6.87
2023-03-01T01:27:32.880Z,6.87
2023-03-01T01:29:59.431Z,7.07
2023-03-01T01:32:27.161Z,7.37
2023-03-01T01:34:53.883Z,6.77
2023-03-01T01:37:20.504Z,7.70
2023-03-01T01:39:47.049Z,7.10
2023-03-01T01:42:17.417Z,6.83
2023-03-01T01:44:47.269Z,7.27
2023-03-01T01:47:23.154Z,7.30
2023-03-01T01:49:56.421Z,7.30
2023-03-01T01:52:37.014Z,6.53
2023-03-01T01:55:08.649Z,6.80
2023-03-01T01:57:57.234Z,6.73
2023-03-01T02:00:29.770Z,6.63
2023-03-01T02:03:01.462Z,7.17
2023-03-01T02:05:55.261Z,6.93
2023-03-01T02:08:26.286Z,6.80
2023-03-01T02:10:53.929Z,7.67
2023-03-01T02:13:20.516Z,6.93
2023-03-01T02:15:47.380Z,7.03
2023-03-01T02:18:19.380Z,7.50
2023-03-01T02:20:51.909Z,6.93
2023-03-01T02:23:18.967Z,7.63
2023-03-01T02:25:58.424Z,7.87
2023-03-01T02:28:36.902Z,7.43
2023-03-01T02:31:24.298Z,7.97
2023-03-01T02:33:52.181Z,7.87
2023-03-01T02:36:21.898Z,8.80
2023-03-01T02:38:50.909Z,7.90
2023-03-01T02:41:20.488Z,7.50
2023-03-01T02:43:47.620Z,8.53
2023-03-01T02:46:17.991Z,7.77
2023-03-01T02:48:50.902Z,7.07
2023-03-01T02:51:32.265Z,7.20
2023-03-01T02:54:21.594Z,7.97
2023-03-01T02:56:51.239Z,7.37
2023-03-01T02:59:20.727Z,8.00
2023-03-01T03:01:47.503Z,7.40
2023-03-01T03:04:21.936Z,7.67
2023-03-01T03:06:50.484Z,7.70
2023-03-01T03:09:18.950Z,7.50
2023-03-01T03:11:46.182Z,7.13
2023-03-01T03:14:15.544Z,7.47
2023-03-01T03:16:47.775Z,7.80
2023-03-01T03:19:15.553Z,8.60
2023-03-01T03:21:42.077Z,8.40
2023-03-01T03:24:08.647Z,8.90
2023-03-01T03:26:35.352Z,9.43
2023-03-01T03:29:02.150Z,9.50
2023-03-01T03:31:28.885Z,8.47
2023-03-01T03:33:55.516Z,8.67
2023-03-01T03:36:24.886Z,8.57
2023-03-01T03:38:51.475Z,9.73
2023-03-01T03:41:18.397Z,10.30
2023-03-01T03:43:45.011Z,10.20
2023-03-01T03:46:12.599Z,9.57
2023-03-01T03:48:42.011Z,9.20
2023-03-01T03:51:11.961Z,9.80
2023-03-01T03:53:38.612Z,9.10
2023-03-01T03:56:06.642Z,9.23
2023-03-01T03:58:33.776Z,9.70
2023-03-01T04:01:01.808Z,10.00
2023-03-01T04:03:30.810Z,10.80
2023-03-01T04:06:01.468Z,10.10
2023-03-01T04:08:29.187Z,11.00
2023-03-01T04:11:21.719Z,10.93
2023-03-01T04:13:49.045Z,10.00
2023-03-01T04:16:15.889Z,10.03
2023-03-01T04:18:42.418Z,10.23
2023-03-01T04:21:08.994Z,10.00
2023-03-01T04:23:36.235Z,9.70
2023-03-01T04:26:03.026Z,9.20
2023-03-01T04:28:35.936Z,10.73
2023-03-01T04:31:18.998Z,9.10
2023-03-01T04:33:48.753Z,9.30
2023-03-01T04:36:17.345Z,9.37
2023-03-01T04:38:48.681Z,9.33
2023-03-01T04:41:17.524Z,10.27
2023-03-01T04:43:44.097Z,9.80
2023-03-01T04:46:15.588Z,10.60
2023-03-01T04:48:44.234Z,9.90
2023-03-01T04:51:14.331Z,10.00
2023-03-01T04:53:42.269Z,9.07
2023-03-01T04:56:09.381Z,10.17
2023-03-01T04:58:35.985Z,9.83
2023-03-01T05:01:02.620Z,10.03
2023-03-01T05:03:29.914Z,9.17
2023-03-01T05:06:00.721Z,9.37
2023-03-01T05:08:27.942Z,9.50
2023-03-01T05:10:55.440Z,9.53
2023-03-01T05:13:23.029Z,8.97
2023-03-01T05:16:00.837Z,10.00
2023-03-01T05:18:29.237Z,10.10
2023-03-01T05:21:02.429Z,9.50
2023-03-01T05:23:28.979Z,9.77
2023-03-01T05:25:59.198Z,10.23
2023-03-01T05:28:26.628Z,10.43
2023-03-01T05:30:53.683Z,9.10
2023-03-01T05:33:20.315Z,9.97
2023-03-01T05:35:47.079Z,9.97
2023-03-01T05:38:14.323Z,9.60
2023-03-01T05:40:45.298Z,9.70
2023-03-01T05:43:12.992Z,10.00
2023-03-01T05:45:40.545Z,9.97
2023-03-01T05:48:08.240Z,10.60
2023-03-01T05:50:38.120Z,10.03
2023-03-01T05:53:08.720Z,9.93
2023-03-01T05:55:36.421Z,9.80
2023-03-01T05:58:05.947Z,10.17
2023-03-01T06:00:32.765Z,9.57
2023-03-01T06:03:00.494Z,9.60
2023-03-01T06:05:28.209Z,9.10
2023-03-01T06:08:00.412Z,9.37
2023-03-01T06:10:27.015Z,9.57
2023-03-01T06:12:54.765Z,9.10
2023-03-01T06:15:22.129Z,10.67
2023-03-01T06:17:49.106Z,9.67
2023-03-01T06:20:19.029Z,10.50
2023-03-01T06:22:46.442Z,8.70
2023-03-01T06:25:15.715Z,9.93
2023-03-01T06:27:43.108Z,9.87
2023-03-01T06:30:11.976Z,9.37
2023-03-01T06:32:42.916Z,9.10
2023-03-01T06:35:11.924Z,9.80
2023-03-01T06:37:38.652Z,9.33
2023-03-01T06:40:10.020Z,9.17
2023-03-01T06:42:37.004Z,10.10
2023-03-01T06:45:05.820Z,9.57
2023-03-01T06:47:34.199Z,10.00
2023-03-01T06:50:01.971Z,10.40
2023-03-01T06:52:28.529Z,9.97
2023-03-01T06:54:55.101Z,9.80
2023-03-01T06:57:21.658Z,10.90
2023-03-01T06:59:49.059Z,10.93
2023-03-01T07:02:16.689Z,9.53
2023-03-01T07:04:43.795Z,10.80
2023-03-01T07:07:10.766Z,10.80
2023-03-01T07:09:37.431Z,10.03
2023-03-01T07:12:04.583Z,10.43
2023-03-01T07:14:31.448Z,10.33
2023-03-01T07:16:58.869Z,10.63
2023-03-01T07:19:25.627Z,11.07
2023-03-01T07:21:52.257Z,10.40
2023-03-01T07:24:18.822Z,11.40
2023-03-01T07:26:45.342Z,11.27
2023-03-01T07:29:12.313Z,10.83
2023-03-01T07:31:38.918Z,9.57
2023-03-01T07:34:05.461Z,10.63
2023-03-01T07:36:32.382Z,10.07
2023-03-01T07:38:59.722Z,10.80
2023-03-01T07:41:26.272Z,10.20
2023-03-01T07:43:52.872Z,11.57
2023-03-01T07:46:20.346Z,10.33
2023-03-01T07:48:47.364Z,11.20
2023-03-01T07:51:14.585Z,11.90
2023-03-01T07:53:41.258Z,11.57
2023-03-01T07:56:13.444Z,11.83
2023-03-01T07:58:42.781Z,11.17
2023-03-01T08:01:12.548Z,11.23
2023-03-01T08:03:39.648Z,11.03
2023-03-01T08:06:08.794Z,10.43
2023-03-01T08:08:36.721Z,11.40
2023-03-01T08:11:06.101Z,11.57
2023-03-01T08:13:33.196Z,10.77
2023-03-01T08:16:05.237Z,11.07
2023-03-01T08:18:32.203Z,11.17
2023-03-01T08:21:17.025Z,10.80
2023-03-01T08:23:43.987Z,10.63
2023-03-01T08:26:19.613Z,11.50
2023-03-01T08:28:47.686Z,11.93
2023-03-01T08:31:27.209Z,11.27
2023-03-01T08:33:59.141Z,10.97
2023-03-01T08:36:28.476Z,10.20
2023-03-01T08:38:55.842Z,11.50
2023-03-01T08:41:22.719Z,11.57
2023-03-01T08:43:49.380Z,10.90
2023-03-01T08:46:16.158Z,11.43
2023-03-01T08:48:44.200Z,11.80
2023-03-01T08:51:15.746Z,11.80
2023-03-01T08:53:42.353Z,12.17
2023-03-01T08:56:10.046Z,10.73
2023-03-01T08:58:37.238Z,11.03
2023-03-01T09:01:11.475Z,9.43
2023-03-01T09:03:38.648Z,8.95
2023-03-01T09:06:08.527Z,8.80
2023-03-01T09:08:36.872Z,9.70
2023-03-01T09:11:05.049Z,9.33
2023-03-01T09:13:32.263Z,8.97
2023-03-01T09:16:04.076Z,10.17
2023-03-01T09:18:31.160Z,9.10
2023-03-01T09:21:10.924Z,9.63
2023-03-01T09:23:40.039Z,8.37
2023-03-01T09:26:12.339Z,9.43
2023-03-01T09:28:39.680Z,8.30
2023-03-01T09:31:06.697Z,9.50
2023-03-01T09:33:34.412Z,9.43
2023-03-01T09:36:04.448Z,9.37
2023-03-01T09:38:31.849Z,8.80
2023-03-01T09:40:58.537Z,7.23
2023-03-01T09:43:46.981Z,7.30
2023-03-01T09:46:17.764Z,7.07
2023-03-01T09:48:51.533Z,7.03
2023-03-01T09:51:29.254Z,6.10
2023-03-01T09:53:57.014Z,7.67
2023-03-01T09:56:45.579Z,6.93
2023-03-01T09:59:15.038Z,7.50
2023-03-01T10:02:05.198Z,6.27
2023-03-01T10:04:40.914Z,5.77
2023-03-01T10:07:10.205Z,6.00
2023-03-01T10:09:40.361Z,6.63
2023-03-01T10:12:16.537Z,6.47
2023-03-01T10:14:43.017Z,5.57
2023-03-01T10:17:37.681Z,5.67
2023-03-01T10:20:15.796Z,5.97
2023-03-01T10:22:42.523Z,6.00
2023-03-01T10:25:15.724Z,5.73
2023-03-01T10:27:55.623Z,5.53
2023-03-01T10:30:40.269Z,5.50
2023-03-01T10:33:18.552Z,5.43
2023-03-01T10:35:45.236Z,5.17
2023-03-01T10:38:16.107Z,5.70
2023-03-01T10:41:06.707Z,5.23
2023-03-01T10:43:51.850Z,5.67
2023-03-01T10:49:22.120Z,5.50
2023-03-01T10:51:53.539Z,4.93
2023-03-01T10:54:30.034Z,5.20
2023-03-01T10:56:58.760Z,5.90
2023-03-01T10:59:33.927Z,5.70
2023-03-01T11:02:24.488Z,6.27
2023-03-01T11:05:14.847Z,5.53
2023-03-01T11:07:57.589Z,5.07
2023-03-01T11:10:26.753Z,6.33
2023-03-01T11:12:55.073Z,6.17
2023-03-01T11:15:31.369Z,5.63
2023-03-01T11:18:08.949Z,5.00
2023-03-01T11:20:40.892Z,5.87
2023-03-01T11:23:13.260Z,6.17
2023-03-01T11:26:03.703Z,6.07
2023-03-01T11:28:31.307Z,5.73
2023-03-01T11:31:09.838Z,6.03
2023-03-01T11:33:51.538Z,6.20
2023-03-01T11:36:33.414Z,5.17
2023-03-01T11:39:13.716Z,5.67
2023-03-01T11:41:43.227Z,5.87
2023-03-01T11:44:17.604Z,6.10
2023-03-01T11:47:02.437Z,4.95
2023-03-01T11:49:41.504Z,5.35
2023-03-01T11:52:40.793Z,5.73
2023-03-01T11:55:44.785Z,4.90
2023-03-01T11:58:39.391Z,3.90
2023-03-01T12:01:31.432Z,3.90
2023-03-01T12:04:20.538Z,4.18
2023-03-01T12:06:59.078Z,3.88
2023-03-01T12:09:39.829Z,4.07
2023-03-01T12:12:39.955Z,3.53
2023-03-01T12:15:24.809Z,4.00
2023-03-01T12:18:09.614Z,4.65
2023-03-01T12:20:54.980Z,4.40
2023-03-01T12:23:42.600Z,4.57
2023-03-01T12:26:20.555Z,3.88
2023-03-01T12:28:57.940Z,4.60
2023-03-01T12:31:46.215Z,3.95
2023-03-01T12:34:31.433Z,4.65
2023-03-01T12:40:31.143Z,4.38
2023-03-01T12:43:09.920Z,4.32
2023-03-01T12:45:51.458Z,4.70
2023-03-01T12:48:29.424Z,4.97
2023-03-01T12:51:00.550Z,4.22
2023-03-01T12:53:32.628Z,4.03
2023-03-01T12:56:22.111Z,4.95
2023-03-01T12:59:12.890Z,4.30
2023-03-01T13:01:47.505Z,3.95
2023-03-01T13:04:22.346Z,4.43
2023-03-01T13:07:36.825Z,3.85
2023-03-01T13:10:36.030Z,4.45
2023-03-01T13:13:13.449Z,4.25
2023-03-01T13:15:40.623Z,4.25
2023-03-01T13:18:17.134Z,4.20
2023-03-01T13:20:43.730Z,4.10
2023-03-01T13:23:26.512Z,3.78
2023-03-01T13:26:18.742Z,4.72
2023-03-01T13:28:45.213Z,4.60
2023-03-01T13:31:32.090Z,4.38
2023-03-01T13:34:00.269Z,4.15
2023-03-01T13:36:30.126Z,3.88
2023-03-01T13:39:01.999Z,4.78
2023-03-01T13:42:01.181Z,4.60
2023-03-01T13:44:37.486Z,3.92
2023-03-01T13:47:19.666Z,3.92
2023-03-01T13:50:04.350Z,3.70
2023-03-01T13:52:41.631Z,3.97
2023-03-01T13:55:30.874Z,3.75
2023-03-01T13:58:05.748Z,3.90
2023-03-01T14:00:40.659Z,3.80
2023-03-01T14:03:12.122Z,4.47
2023-03-01T14:05:40.200Z,4.53
2023-03-01T14:08:21.151Z,4.35
2023-03-01T14:10:55.415Z,4.10
2023-03-01T14:13:50.386Z,4.93
2023-03-01T14:16:31.813Z,4.35
2023-03-01T14:19:08.228Z,4.85
2023-03-01T14:21:36.421Z,4.55
2023-03-01T14:24:03.376Z,4.10
2023-03-01T14:26:38.725Z,4.28
2023-03-01T14:29:05.285Z,4.70
2023-03-01T14:31:46.964Z,5.22
2023-03-01T14:34:25.640Z,4.95
2023-03-01T14:36:52.616Z,4.30
2023-03-01T14:39:24.886Z,4.55
2023-03-01T14:41:52.194Z,4.60
2023-03-01T14:44:25.594Z,4.53
2023-03-01T14:46:57.032Z,4.43
2023-03-01T14:49:28.054Z,4.47
2023-03-01T14:52:00.704Z,4.47
2023-03-01T14:54:29.076Z,4.40
2023-03-01T14:57:00.765Z,4.25
2023-03-01T14:59:28.104Z,4.00
2023-03-01T15:01:59.058Z,4.00
2023-03-01T15:04:28.506Z,3.75
2023-03-01T15:07:06.195Z,4.00
2023-03-01T15:09:37.582Z,3.85
2023-03-01T15:12:43.341Z,4.32
2023-03-01T15:15:42.443Z,4.43
2023-03-01T15:18:22.730Z,4.20
2023-03-01T15:20:51.572Z,4.30
2023-03-01T15:23:25.319Z,4.28
2023-03-01T15:26:00.213Z,3.83
2023-03-01T15:28:31.450Z,3.90
2023-03-01T15:31:02.476Z,4.35
2023-03-01T15:33:33.968Z,5.15
2023-03-01T15:36:02.917Z,3.95
2023-03-01T15:38:36.096Z,4.63
2023-03-01T15:41:23.880Z,3.75
2023-03-01T15:43:51.561Z,4.15
2023-03-01T15:46:38.784Z,4.60
2023-03-01T15:49:49.563Z,4.00
2023-03-01T15:52:29.982Z,4.20
2023-03-01T15:54:59.214Z,4.00
2023-03-01T15:57:26.126Z,4.43
2023-03-01T15:59:52.810Z,3.85
2023-03-01T16:02:22.057Z,4.40
2023-03-01T16:04:50.624Z,4.35
2023-03-01T16:07:17.970Z,3.83
2023-03-01T16:09:45.087Z,4.43
2023-03-01T16:12:16.769Z,4.28
2023-03-01T16:14:43.996Z,4.15
2023-03-01T16:17:11.323Z,4.60
2023-03-01T16:19:39.307Z,4.57
2023-03-01T16:22:07.019Z,4.82
2023-03-01T16:24:33.865Z,4.85
2023-03-01T16:27:00.401Z,4.25
2023-03-01T16:29:28.068Z,4.25
2023-03-01T16:31:54.770Z,4.95
2023-03-01T16:34:22.903Z,4.38
2023-03-01T16:36:50.112Z,4.28
2023-03-01T16:39:17.585Z,4.50
2023-03-01T16:41:44.377Z,4.90
2023-03-01T16:44:10.968Z,4.68
2023-03-01T16:46:37.569Z,4.63
2023-03-01T16:49:04.311Z,4.95
2023-03-01T16:51:32.091Z,5.32
2023-03-01T16:53:59.541Z,4.85
2023-03-01T16:56:26.055Z,4.63
2023-03-01T16:58:52.722Z,4.60
2023-03-01T17:01:21.397Z,4.65
2023-03-01T17:03:50.251Z,5.40
2023-03-01T17:06:21.363Z,5.05
2023-03-01T17:08:48.045Z,4.65
2023-03-01T17:11:17.274Z,5.35
2023-03-01T17:13:44.342Z,4.90
2023-03-01T17:16:14.098Z,5.53
2023-03-01T17:18:41.134Z,4.85
2023-03-01T17:21:08.541Z,4.93
2023-03-01T17:23:36.806Z,4.85
2023-03-01T17:26:04.020Z,6.28
2023-03-01T17:28:32.995Z,5.00
2023-03-01T17:31:01.608Z,5.07
2023-03-01T17:33:31.301Z,5.00
2023-03-01T17:35:58.848Z,4.45
2023-03-01T17:38:25.991Z,4.38
2023-03-01T17:40:52.706Z,4.78
2023-03-01T17:43:20.148Z,4.65
2023-03-01T17:45:51.548Z,4.60
2023-03-01T17:48:18.657Z,5.13
2023-03-01T17:50:45.627Z,4.60
2023-03-01T17:53:13.363Z,4.85
2023-03-01T17:55:41.797Z,5.47
2023-03-01T17:58:10.084Z,4.90
2023-03-01T18:00:37.080Z,5.55
2023-03-01T18:03:04.090Z,4.93
2023-03-01T18:05:35.787Z,5.30
2023-03-01T18:08:02.451Z,5.45
2023-03-01T18:10:29.030Z,5.28
2023-03-01T18:12:55.616Z,6.38
2023-03-01T18:15:22.161Z,6.07
2023-03-01T18:17:49.204Z,6.10
2023-03-01T18:20:16.129Z,6.43
2023-03-01T18:22:42.839Z,6.70
2023-03-01T18:25:09.745Z,7.00
2023-03-01T18:27:37.068Z,5.80
2023-03-01T18:30:07.480Z,6.70
2023-03-01T18:32:34.222Z,6.53
2023-03-01T18:35:00.789Z,6.03
2023-03-01T18:37:27.444Z,6.65
2023-03-01T18:39:54.656Z,6.65
2023-03-01T18:42:21.946Z,5.63
2023-03-01T18:44:49.165Z,6.63
2023-03-01T18:47:17.140Z,6.28
2023-03-01T18:49:44.380Z,6.15
2023-03-01T18:52:11.272Z,7.07
2023-03-01T18:54:37.941Z,7.25
2023-03-01T18:57:06.881Z,7.03
2023-03-01T18:59:33.820Z,6.38
2023-03-01T19:02:00.452Z,7.15
2023-03-01T19:04:27.347Z,6.05
2023-03-01T19:06:54.036Z,6.80
2023-03-01T19:09:20.949Z,6.05
2023-03-01T19:11:47.557Z,6.38
2023-03-01T19:14:14.150Z,6.82
2023-03-01T19:16:40.734Z,6.82
2023-03-01T19:19:09.998Z,6.53
2023-03-01T19:21:36.909Z,5.97
2023-03-01T19:24:04.042Z,7.90
2023-03-01T19:26:31.740Z,7.25
2023-03-01T19:28:59.049Z,7.47
2023-03-01T19:31:28.941Z,7.05
2023-03-01T19:34:09.867Z,7.65
2023-03-01T19:36:38.000Z,7.10
2023-03-01T19:39:06.390Z,7.03
2023-03-01T19:41:33.586Z,7.50
2023-03-01T19:44:04.599Z,7.55
2023-03-01T19:46:35.023Z,8.45
2023-03-01T19:49:03.523Z,7.55
2023-03-01T19:51:33.537Z,7.23
2023-03-01T19:54:00.120Z,7.80
2023-03-01T19:56:26.741Z,7.93
2023-03-01T19:59:00.281Z,7.80
2023-03-01T20:01:32.913Z,8.07
2023-03-01T20:04:02.867Z,6.67
2023-03-01T20:06:30.444Z,7.03
2023-03-01T20:08:57.988Z,7.10
2023-03-01T20:11:25.285Z,7.70
2023-03-01T20:13:51.887Z,8.07
2023-03-01T20:16:20.032Z,7.97
2023-03-01T20:18:46.956Z,8.07
2023-03-01T20:21:23.608Z,9.20
2023-03-01T20:23:51.885Z,8.98
2023-03-01T20:26:21.266Z,8.17
2023-03-01T20:28:49.373Z,9.03
2023-03-01T20:31:18.262Z,8.50
2023-03-01T20:33:44.817Z,8.07
2023-03-01T20:36:12.477Z,7.77
2023-03-01T20:38:39.911Z,8.40
2023-03-01T20:41:08.934Z,8.60
2023-03-01T20:43:36.574Z,8.23
2023-03-01T20:46:05.341Z,7.20
2023-03-01T20:48:31.892Z,7.73
2023-03-01T20:51:01.721Z,7.73
2023-03-01T20:53:29.335Z,7.80
2023-03-01T20:55:56.229Z,7.70
2023-03-01T20:58:22.735Z,6.80
2023-03-01T21:00:52.542Z,7.37
2023-03-01T21:03:19.126Z,8.53
2023-03-01T21:05:45.717Z,8.07
2023-03-01T21:08:12.373Z,7.27
2023-03-01T21:10:39.009Z,7.40
2023-03-01T21:13:05.773Z,8.43
2023-03-01T21:15:32.490Z,7.83
2023-03-01T21:17:59.175Z,7.03
2023-03-01T21:20:25.782Z,8.27
2023-03-01T21:22:52.357Z,9.00
2023-03-01T21:25:19.084Z,8.20
2023-03-01T21:27:46.197Z,7.70
2023-03-01T21:30:13.613Z,7.40
2023-03-01T21:32:40.266Z,8.60
2023-03-01T21:35:07.181Z,7.47
2023-03-01T21:37:33.958Z,7.70
2023-03-01T21:40:00.646Z,8.63
2023-03-01T21:42:27.304Z,8.60
2023-03-01T21:44:53.896Z,8.57
2023-03-01T21:47:20.460Z,9.47
2023-03-01T21:49:47.346Z,8.37
2023-03-01T21:52:16.950Z,8.73
2023-03-01T21:54:44.861Z,9.00
2023-03-01T21:57:12.511Z,9.17
2023-03-01T21:59:39.146Z,8.37
2023-03-01T22:02:05.805Z,9.00
2023-03-01T22:04:32.588Z,9.33
2023-03-01T22:06:59.285Z,8.67
2023-03-01T22:09:25.999Z,9.27
2023-03-01T22:11:58.443Z,8.80
2023-03-01T22:14:26.501Z,9.23
2023-03-01T22:16:53.512Z,8.47
2023-03-01T22:19:20.884Z,9.13
2023-03-01T22:21:50.285Z,8.67
2023-03-01T22:24:19.901Z,7.70
2023-03-01T22:26:49.243Z,8.90
2023-03-01T22:29:22.850Z,8.97
2023-03-01T22:31:51.155Z,8.10
2023-03-01T22:34:18.464Z,9.37
2023-03-01T22:36:45.518Z,9.33
2023-03-01T22:39:14.349Z,8.80
2023-03-01T22:41:44.299Z,8.67
2023-03-01T22:44:13.268Z,7.10
2023-03-01T22:46:40.527Z,8.53
2023-03-01T22:49:07.419Z,8.27
2023-03-01T22:51:37.450Z,8.60
2023-03-01T22:54:05.062Z,8.70
2023-03-01T22:56:34.420Z,9.17
2023-03-01T22:59:04.195Z,8.07
2023-03-01T23:01:31.444Z,8.30
2023-03-01T23:03:58.160Z,8.10
2023-03-01T23:06:25.108Z,8.70
2023-03-01T23:08:57.152Z,7.53
2023-03-01T23:11:25.576Z,8.20
2023-03-01T23:13:53.107Z,7.13
2023-03-01T23:16:20.881Z,8.40
2023-03-01T23:18:47.417Z,8.37
2023-03-01T23:21:17.704Z,7.83
2023-03-01T23:23:47.168Z,7.93
2023-03-01T23:26:14.804Z,8.27
2023-03-01T23:28:42.412Z,8.13
2023-03-01T23:31:12.122Z,8.13
2023-03-01T23:33:38.888Z,7.43
2023-03-01T23:36:19.478Z,7.97
2023-03-01T23:38:48.006Z,8.20
2023-03-01T23:41:23.335Z,8.37
2023-03-01T23:43:53.610Z,7.73
2023-03-01T23:46:22.331Z,7.67
2023-03-01T23:48:49.162Z,8.97
2023-03-01T23:51:17.729Z,8.13
2023-03-01T23:53:54.489Z,7.83
2023-03-01T23:56:26.875Z,7.67
2023-03-01T23:58:58.568Z,7.33
