createdAt,value
2018-11-25T00:00:18.201Z,98.70
2018-11-25T00:02:48.312Z,98.50
2018-11-25T00:05:17.196Z,98.90
2018-11-25T00:07:46.043Z,98.80
2018-11-25T00:10:15.280Z,98.70
2018-11-25T00:12:44.249Z,98.60
2018-11-25T00:15:13.154Z,98.70
2018-11-25T00:17:42.044Z,98.50
2018-11-25T00:20:12.719Z,98.60
2018-11-25T00:22:42.097Z,98.80
2018-11-25T00:25:14.638Z,98.70
2018-11-25T00:27:43.539Z,99.30
2018-11-25T00:30:13.421Z,99.60
2018-11-25T00:32:42.264Z,99.60
2018-11-25T00:35:12.164Z,99.30
2018-11-25T00:37:48.126Z,99.50
2018-11-25T00:40:11.108Z,99.70
2018-11-25T00:42:39.984Z,99.80
2018-11-25T00:45:10.639Z,99.50
2018-11-25T00:47:39.629Z,99.30
2018-11-25T00:50:10.924Z,99.30
2018-11-25T00:52:39.933Z,99.40
2018-11-25T00:55:10.965Z,99.40
2018-11-25T00:57:39.847Z,99.40
2018-11-25T01:00:12.733Z,99.30
2018-11-25T01:02:42.552Z,98.60
2018-11-25T01:05:11.760Z,98.50
2018-11-25T01:07:40.749Z,99.50
2018-11-25T01:10:14.593Z,98.50
2018-11-25T01:12:43.936Z,98.90
2018-11-25T01:15:13.709Z,98.80
2018-11-25T01:17:42.672Z,98.60
2018-11-25T01:20:12.778Z,98.10
2018-11-25T01:22:41.691Z,98.20
2018-11-25T01:25:11.081Z,98.00
2018-11-25T01:27:39.960Z,97.80
2018-11-25T01:30:11.495Z,98.50
2018-11-25T01:32:40.510Z,98.10
2018-11-25T01:35:10.370Z,98.40
2018-11-25T01:37:39.287Z,97.90
2018-11-25T01:40:13.306Z,97.70
2018-11-25T01:42:42.296Z,97.90
2018-11-25T01:45:15.499Z,97.60
2018-11-25T01:47:44.526Z,97.60
2018-11-25T01:50:14.577Z,97.90
2018-11-25T01:52:43.466Z,97.90
2018-11-25T01:55:13.717Z,97.40
2018-11-25T01:57:42.616Z,97.40
2018-11-25T02:00:17.707Z,97.70
2018-11-25T02:02:46.584Z,97.50
2018-11-25T02:05:15.642Z,97.20
2018-11-25T02:07:44.516Z,97.20
2018-11-25T02:10:16.342Z,97.70
2018-11-25T02:12:45.272Z,97.70
2018-11-25T02:15:15.253Z,98.20
2018-11-25T02:17:44.098Z,97.70
2018-11-25T02:20:18.050Z,97.70
2018-11-25T02:22:46.997Z,97.70
2018-11-25T02:25:15.985Z,98.00
2018-11-25T02:27:44.917Z,98.30
2018-11-25T02:30:15.072Z,98.00
2018-11-25T02:32:44.068Z,98.10
2018-11-25T02:35:13.521Z,97.70
2018-11-25T02:37:42.531Z,97.90
2018-11-25T02:40:14.036Z,98.10
2018-11-25T02:42:42.952Z,98.00
2018-11-25T02:45:16.713Z,98.00
2018-11-25T02:47:45.712Z,97.80
2018-11-25T02:50:26.790Z,98.50
2018-11-25T02:52:58.481Z,98.80
2018-11-25T02:55:27.697Z,98.40
2018-11-25T02:57:56.528Z,98.50
2018-11-25T03:00:25.469Z,98.60
2018-11-25T03:03:57.819Z,98.40
2018-11-25T03:06:26.767Z,98.30
2018-11-25T03:08:55.593Z,97.90
2018-11-25T03:11:24.509Z,98.30
2018-11-25T03:13:53.376Z,98.00
2018-11-25T03:16:22.279Z,97.80
2018-11-25T03:18:51.311Z,97.90
2018-11-25T03:21:20.124Z,97.90
2018-11-25T03:23:49.043Z,98.10
2018-11-25T03:26:17.904Z,98.20
2018-11-25T03:28:46.711Z,98.30
2018-11-25T03:31:15.597Z,98.30
2018-11-25T03:33:44.393Z,98.10
2018-11-25T03:36:13.258Z,98.20
2018-11-25T03:38:42.064Z,98.50
2018-11-25T03:41:11.008Z,98.60
2018-11-25T03:43:39.836Z,98.50
2018-11-25T03:46:08.797Z,98.40
2018-11-25T03:48:37.712Z,98.30
2018-11-25T03:51:06.551Z,98.30
2018-11-25T03:53:35.397Z,98.10
2018-11-25T03:56:04.472Z,98.00
2018-11-25T03:58:33.296Z,98.00
2018-11-25T04:01:02.189Z,98.40
2018-11-25T04:03:31.065Z,98.70
2018-11-25T04:06:00.126Z,98.70
2018-11-25T04:08:28.963Z,98.90
2018-11-25T04:10:57.912Z,99.00
2018-11-25T04:13:27.765Z,99.10
2018-11-25T04:15:56.710Z,99.10
2018-11-25T04:18:25.548Z,99.00
2018-11-25T04:20:54.479Z,98.80
2018-11-25T04:23:23.401Z,98.50
2018-11-25T04:25:52.273Z,98.40
2018-11-25T04:28:21.116Z,98.30
2018-11-25T04:30:50.053Z,98.40
2018-11-25T04:33:18.910Z,98.50
2018-11-25T04:35:47.852Z,98.50
2018-11-25T04:38:16.686Z,98.80
2018-11-25T04:40:45.584Z,98.80
2018-11-25T04:43:14.474Z,98.70
2018-11-25T04:45:43.429Z,99.00
2018-11-25T04:48:12.340Z,98.60
2018-11-25T04:50:41.273Z,98.50
2018-11-25T04:53:10.121Z,98.30
2018-11-25T04:55:39.028Z,98.50
2018-11-25T04:58:07.959Z,98.50
2018-11-25T05:00:36.916Z,98.70
2018-11-25T05:03:05.826Z,98.30
2018-11-25T05:05:34.708Z,98.30
2018-11-25T05:08:03.589Z,98.30
2018-11-25T05:10:33.480Z,98.20
2018-11-25T05:13:02.375Z,98.20
2018-11-25T05:15:31.278Z,98.40
2018-11-25T05:18:00.186Z,98.50
2018-11-25T05:20:29.124Z,98.60
2018-11-25T05:22:58.037Z,98.70
2018-11-25T05:25:26.933Z,98.60
2018-11-25T05:27:55.804Z,98.40
2018-11-25T05:30:24.699Z,98.20
2018-11-25T05:32:53.633Z,97.90
2018-11-25T05:35:22.480Z,98.00
2018-11-25T05:37:51.376Z,98.30
2018-11-25T05:40:20.429Z,98.60
2018-11-25T05:42:49.280Z,98.70
2018-11-25T05:45:19.118Z,99.00
2018-11-25T05:47:48.107Z,99.00
2018-11-25T05:50:18.795Z,99.00
2018-11-25T05:52:47.603Z,99.10
2018-11-25T05:55:16.480Z,99.10
2018-11-25T05:57:45.395Z,99.10
2018-11-25T06:00:17.538Z,99.30
2018-11-25T06:02:46.489Z,99.60
2018-11-25T06:05:15.375Z,99.50
2018-11-25T06:07:44.265Z,99.40
2018-11-25T06:10:13.617Z,99.70
2018-11-25T06:12:42.558Z,99.90
2018-11-25T06:15:12.532Z,99.90
2018-11-25T06:17:41.481Z,99.90
2018-11-25T06:20:11.673Z,99.90
2018-11-25T06:22:40.873Z,99.90
2018-11-25T06:25:12.256Z,99.90
2018-11-25T06:27:41.080Z,99.90
2018-11-25T06:30:11.355Z,99.90
2018-11-25T06:32:40.336Z,99.90
2018-11-25T06:35:10.356Z,99.90
2018-11-25T06:37:39.212Z,99.90
2018-11-25T06:40:15.670Z,99.90
2018-11-25T06:42:44.653Z,99.90
2018-11-25T06:45:19.648Z,99.90
2018-11-25T06:47:48.496Z,99.90
2018-11-25T06:50:17.386Z,99.90
2018-11-25T06:52:46.265Z,99.90
2018-11-25T06:55:15.161Z,99.90
2018-11-25T06:57:44.046Z,99.90
2018-11-25T07:00:21.619Z,99.90
2018-11-25T07:02:50.585Z,99.90
2018-11-25T07:05:19.442Z,99.90
2018-11-25T07:07:48.328Z,99.90
2018-11-25T07:10:20.072Z,99.90
2018-11-25T07:12:50.158Z,99.90
2018-11-25T07:15:19.250Z,99.90
2018-11-25T07:17:48.078Z,99.90
2018-11-25T07:20:19.412Z,99.90
2018-11-25T07:22:48.330Z,99.90
2018-11-25T07:25:19.243Z,99.90
2018-11-25T07:27:48.157Z,99.90
2018-11-25T07:30:21.945Z,99.90
2018-11-25T07:32:50.916Z,99.80
2018-11-25T07:35:19.872Z,99.70
2018-11-25T07:37:48.729Z,99.80
2018-11-25T07:40:19.254Z,99.80
2018-11-25T07:42:48.453Z,99.50
2018-11-25T07:45:19.177Z,99.70
2018-11-25T07:47:48.116Z,99.60
2018-11-25T07:50:16.993Z,99.60
2018-11-25T07:52:46.985Z,99.70
2018-11-25T07:55:16.952Z,99.80
2018-11-25T07:57:47.328Z,99.60
2018-11-25T08:00:18.068Z,99.30
2018-11-25T08:02:46.973Z,99.00
2018-11-25T08:05:18.121Z,98.90
2018-11-25T08:07:47.045Z,99.00
2018-11-25T08:10:16.329Z,98.60
2018-11-25T08:12:45.891Z,98.40
2018-11-25T08:15:15.861Z,98.30
2018-11-25T08:17:44.696Z,98.40
2018-11-25T08:20:17.577Z,98.20
2018-11-25T08:22:47.517Z,97.90
2018-11-25T08:25:18.258Z,97.80
2018-11-25T08:27:47.172Z,97.40
2018-11-25T08:30:18.894Z,97.30
2018-11-25T08:32:47.812Z,97.10
2018-11-25T08:35:17.117Z,96.80
2018-11-25T08:37:45.976Z,96.90
2018-11-25T08:40:22.829Z,97.30
2018-11-25T08:42:53.077Z,97.20
2018-11-25T08:45:21.925Z,97.20
2018-11-25T08:47:50.831Z,97.00
2018-11-25T08:50:20.145Z,97.10
2018-11-25T08:52:50.925Z,97.20
2018-11-25T08:55:21.398Z,97.30
2018-11-25T08:57:50.352Z,97.20
2018-11-25T09:00:20.435Z,97.20
2018-11-25T09:02:50.165Z,97.10
2018-11-25T09:05:19.061Z,97.20
2018-11-25T09:07:47.888Z,97.50
2018-11-25T09:10:17.872Z,97.50
2018-11-25T09:12:55.203Z,97.60
2018-11-25T09:15:22.277Z,97.50
2018-11-25T09:17:51.110Z,97.50
2018-11-25T09:20:20.900Z,97.40
2018-11-25T09:22:50.451Z,97.20
2018-11-25T09:25:35.162Z,97.00
2018-11-25T09:28:04.128Z,97.00
2018-11-25T09:30:33.739Z,97.00
2018-11-25T09:33:02.616Z,96.60
2018-11-25T09:35:31.441Z,96.80
2018-11-25T09:38:00.290Z,97.00
2018-11-25T09:40:29.168Z,96.90
2018-11-25T09:42:58.073Z,97.20
2018-11-25T09:45:26.916Z,97.10
2018-11-25T09:47:55.758Z,97.00
2018-11-25T09:50:24.756Z,96.60
2018-11-25T09:52:53.668Z,96.60
2018-11-25T09:55:23.581Z,96.40
2018-11-25T09:57:58.647Z,95.90
2018-11-25T10:00:31.798Z,95.80
2018-11-25T10:03:00.858Z,95.90
2018-11-25T10:05:29.761Z,96.50
2018-11-25T10:07:58.612Z,96.80
2018-11-25T10:10:27.486Z,96.70
2018-11-25T10:12:56.315Z,97.00
2018-11-25T10:15:26.553Z,97.10
2018-11-25T10:17:59.910Z,97.10
2018-11-25T10:20:31.413Z,97.50
2018-11-25T10:23:00.278Z,97.40
2018-11-25T10:25:29.144Z,97.40
2018-11-25T10:27:58.117Z,98.20
2018-11-25T10:30:29.010Z,98.50
2018-11-25T10:33:01.184Z,98.70
2018-11-25T10:35:30.021Z,98.60
2018-11-25T10:37:58.908Z,98.70
2018-11-25T10:40:27.708Z,98.70
2018-11-25T10:42:56.541Z,98.80
2018-11-25T10:45:28.261Z,98.50
2018-11-25T10:47:58.567Z,98.40
2018-11-25T10:50:27.414Z,98.60
2018-11-25T10:52:56.336Z,98.20
2018-11-25T10:55:25.160Z,97.90
2018-11-25T10:57:54.228Z,97.80
2018-11-25T11:00:36.216Z,97.90
2018-11-25T11:03:11.937Z,98.00
2018-11-25T11:05:46.173Z,97.50
2018-11-25T11:08:15.072Z,97.40
2018-11-25T11:10:43.914Z,97.40
2018-11-25T11:13:12.756Z,97.60
2018-11-25T11:15:41.627Z,97.50
2018-11-25T11:18:10.421Z,97.70
2018-11-25T11:20:39.247Z,97.90
2018-11-25T11:23:08.157Z,97.50
2018-11-25T11:25:36.990Z,97.50
2018-11-25T11:28:05.928Z,97.30
2018-11-25T11:30:34.831Z,97.40
2018-11-25T11:33:03.631Z,97.70
2018-11-25T11:35:32.523Z,98.00
2018-11-25T11:38:01.379Z,97.70
2018-11-25T11:40:30.236Z,97.70
2018-11-25T11:42:59.075Z,97.70
2018-11-25T11:45:27.957Z,97.60
2018-11-25T11:47:56.748Z,97.60
2018-11-25T11:50:25.616Z,98.10
2018-11-25T11:52:54.452Z,97.70
2018-11-25T11:55:23.297Z,97.90
2018-11-25T11:57:52.279Z,97.90
2018-11-25T12:00:29.279Z,98.10
2018-11-25T12:02:58.429Z,98.00
2018-11-25T12:05:27.380Z,98.20
2018-11-25T12:07:56.213Z,98.50
2018-11-25T12:10:25.806Z,98.20
2018-11-25T12:12:54.597Z,98.60
2018-11-25T12:15:30.870Z,98.30
2018-11-25T12:17:57.958Z,98.40
2018-11-25T12:20:27.932Z,98.30
2018-11-25T12:22:57.134Z,98.70
2018-11-25T12:25:26.084Z,98.50
2018-11-25T12:27:54.973Z,98.70
2018-11-25T12:30:23.871Z,98.60
2018-11-25T12:32:52.823Z,98.60
2018-11-25T12:35:21.642Z,98.80
2018-11-25T12:37:50.534Z,98.70
2018-11-25T12:40:21.436Z,98.50
2018-11-25T12:42:54.468Z,98.90
2018-11-25T12:45:23.393Z,98.90
2018-11-25T12:47:52.214Z,99.10
2018-11-25T12:50:24.153Z,99.40
2018-11-25T12:52:53.090Z,99.20
2018-11-25T12:55:25.090Z,99.30
2018-11-25T12:57:54.515Z,99.70
2018-11-25T13:00:32.657Z,99.90
2018-11-25T13:03:01.488Z,99.70
2018-11-25T13:05:30.381Z,99.90
2018-11-25T13:07:59.254Z,99.90
2018-11-25T13:10:28.108Z,99.90
2018-11-25T13:12:57.031Z,99.90
2018-11-25T13:15:25.913Z,99.90
2018-11-25T13:17:54.819Z,99.90
2018-11-25T13:20:23.631Z,99.90
2018-11-25T13:22:52.589Z,99.90
2018-11-25T13:25:21.423Z,99.90
2018-11-25T13:27:50.309Z,99.90
2018-11-25T13:30:23.303Z,99.90
2018-11-25T13:32:53.417Z,99.90
2018-11-25T13:35:22.484Z,99.90
2018-11-25T13:37:51.329Z,99.90
2018-11-25T13:40:20.183Z,99.90
2018-11-25T13:42:49.050Z,99.90
2018-11-25T13:45:18.961Z,99.90
2018-11-25T13:47:47.790Z,99.90
2018-11-25T13:50:16.668Z,99.90
2018-11-25T13:52:45.535Z,99.90
2018-11-25T13:55:19.225Z,99.90
2018-11-25T13:57:48.181Z,99.90
2018-11-25T14:00:20.084Z,99.90
2018-11-25T14:02:48.991Z,99.90
2018-11-25T14:05:17.840Z,99.90
2018-11-25T14:07:47.308Z,99.90
2018-11-25T14:10:19.381Z,99.90
2018-11-25T14:12:48.245Z,99.90
2018-11-25T14:15:17.063Z,99.90
2018-11-25T14:17:47.456Z,99.90
2018-11-25T14:20:16.273Z,99.90
2018-11-25T14:22:45.154Z,99.90
2018-11-25T14:25:15.860Z,99.90
2018-11-25T14:27:45.302Z,99.90
2018-11-25T14:30:17.872Z,99.90
2018-11-25T14:32:46.793Z,99.90
2018-11-25T14:35:16.682Z,99.90
2018-11-25T14:37:45.591Z,99.90
2018-11-25T14:40:16.108Z,99.90
2018-11-25T14:42:45.099Z,99.90
2018-11-25T14:45:15.223Z,99.90
2018-11-25T14:47:44.124Z,99.90
2018-11-25T14:50:15.245Z,99.90
2018-11-25T14:52:46.555Z,99.90
2018-11-25T14:55:16.016Z,99.90
2018-11-25T14:57:44.901Z,99.90
2018-11-25T15:00:16.771Z,99.90
2018-11-25T15:02:48.093Z,99.90
2018-11-25T15:05:24.962Z,99.90
2018-11-25T15:07:53.800Z,99.90
2018-11-25T15:10:22.602Z,99.90
2018-11-25T15:12:51.749Z,99.90
2018-11-25T15:15:20.561Z,99.90
2018-11-25T15:17:49.524Z,99.90
2018-11-25T15:20:18.391Z,99.80
2018-11-25T15:22:49.397Z,99.90
2018-11-25T15:25:20.009Z,99.80
2018-11-25T15:27:48.920Z,99.60
2018-11-25T15:30:17.772Z,99.40
2018-11-25T15:32:47.928Z,99.10
2018-11-25T15:35:18.219Z,99.10
2018-11-25T15:37:47.090Z,98.60
2018-11-25T15:40:25.123Z,98.40
2018-11-25T15:42:54.002Z,98.30
2018-11-25T15:45:22.820Z,99.30
2018-11-25T15:47:54.356Z,98.50
2018-11-25T15:50:26.726Z,98.30
2018-11-25T15:52:55.919Z,98.00
2018-11-25T15:55:25.095Z,96.90
2018-11-25T15:57:53.913Z,96.80
2018-11-25T16:00:24.896Z,96.80
2018-11-25T16:02:53.838Z,96.80
2018-11-25T16:05:24.325Z,96.90
2018-11-25T16:07:53.167Z,96.90
2018-11-25T16:10:22.101Z,96.60
2018-11-25T16:12:51.624Z,96.80
2018-11-25T16:15:21.679Z,97.00
2018-11-25T16:17:50.533Z,97.10
2018-11-25T16:20:22.725Z,96.80
2018-11-25T16:22:53.313Z,97.00
2018-11-25T16:25:31.704Z,96.80
2018-11-25T16:28:03.817Z,96.50
2018-11-25T16:30:32.661Z,96.50
2018-11-25T16:33:01.530Z,96.40
2018-11-25T16:35:30.372Z,96.30
2018-11-25T16:37:59.251Z,96.20
2018-11-25T16:40:28.101Z,96.20
2018-11-25T16:42:57.027Z,96.10
2018-11-25T16:45:25.849Z,96.20
2018-11-25T16:47:54.711Z,96.10
2018-11-25T16:50:25.192Z,95.90
2018-11-25T16:52:52.385Z,95.70
2018-11-25T16:55:21.242Z,95.90
2018-11-25T16:57:50.143Z,96.10
2018-11-25T17:00:19.834Z,96.20
2018-11-25T17:02:48.725Z,96.00
2018-11-25T17:05:22.111Z,96.10
2018-11-25T17:07:56.026Z,96.00
2018-11-25T17:10:24.845Z,95.90
2018-11-25T17:12:53.746Z,95.90
2018-11-25T17:15:23.894Z,95.90
2018-11-25T17:17:53.125Z,95.80
2018-11-25T17:20:22.001Z,95.70
2018-11-25T17:22:50.924Z,95.90
2018-11-25T17:25:19.787Z,96.00
2018-11-25T17:27:48.640Z,95.90
2018-11-25T17:30:18.679Z,96.00
2018-11-25T17:32:48.123Z,95.80
2018-11-25T17:35:25.390Z,95.60
2018-11-25T17:37:54.324Z,95.40
2018-11-25T17:40:23.164Z,96.00
2018-11-25T17:42:52.013Z,95.40
2018-11-25T17:45:21.153Z,95.30
2018-11-25T17:47:50.079Z,95.20
2018-11-25T17:50:22.450Z,95.30
2018-11-25T17:52:51.352Z,95.20
2018-11-25T17:55:21.312Z,94.90
2018-11-25T17:57:50.360Z,94.90
2018-11-25T18:00:21.150Z,95.10
2018-11-25T18:02:50.064Z,95.20
2018-11-25T18:05:18.921Z,95.30
2018-11-25T18:07:47.801Z,95.10
2018-11-25T18:10:16.760Z,95.00
2018-11-25T18:12:45.763Z,94.60
2018-11-25T18:15:16.369Z,94.70
2018-11-25T18:17:57.310Z,94.70
2018-11-25T18:20:25.984Z,94.60
2018-11-25T18:22:54.857Z,94.50
2018-11-25T18:25:23.708Z,94.40
2018-11-25T18:28:00.347Z,94.40
2018-11-25T18:30:21.687Z,94.40
2018-11-25T18:32:50.615Z,94.40
2018-11-25T18:35:19.533Z,94.50
2018-11-25T18:37:48.446Z,94.60
2018-11-25T18:40:17.310Z,94.60
2018-11-25T18:42:46.337Z,94.60
2018-11-25T18:45:16.733Z,94.70
2018-11-25T18:47:48.220Z,94.90
2018-11-25T18:50:17.833Z,95.30
2018-11-25T18:52:48.656Z,95.20
2018-11-25T18:55:16.449Z,95.30
2018-11-25T18:57:45.406Z,95.20
2018-11-25T19:00:24.941Z,95.30
2018-11-25T19:02:53.847Z,95.50
2018-11-25T19:05:24.082Z,95.30
2018-11-25T19:07:52.869Z,95.40
2018-11-25T19:10:21.879Z,95.40
2018-11-25T19:12:51.249Z,95.10
2018-11-25T19:15:20.853Z,96.50
2018-11-25T19:17:50.037Z,98.50
2018-11-25T19:20:27.677Z,99.00
2018-11-25T19:22:58.166Z,99.60
2018-11-25T19:25:27.583Z,99.00
2018-11-25T19:27:57.495Z,98.30
2018-11-25T19:30:27.237Z,97.50
2018-11-25T19:32:55.796Z,97.40
2018-11-25T19:35:24.774Z,97.30
2018-11-25T19:37:53.770Z,97.70
2018-11-25T19:40:24.993Z,97.50
2018-11-25T19:42:53.969Z,97.40
2018-11-25T19:45:24.907Z,97.30
2018-11-25T19:47:55.028Z,97.20
2018-11-25T19:50:27.331Z,97.40
2018-11-25T19:52:57.137Z,97.50
2018-11-25T19:55:26.289Z,97.50
2018-11-25T19:57:55.314Z,97.40
2018-11-25T20:00:25.348Z,97.30
2018-11-25T20:02:54.204Z,97.70
2018-11-25T20:05:23.136Z,97.30
2018-11-25T20:07:52.029Z,97.40
2018-11-25T20:10:22.257Z,97.40
2018-11-25T20:12:52.393Z,97.30
2018-11-25T20:15:21.544Z,97.40
2018-11-25T20:17:54.360Z,97.30
2018-11-25T20:20:21.049Z,97.70
2018-11-25T20:22:50.352Z,97.10
2018-11-25T20:25:19.549Z,97.50
2018-11-25T20:27:50.620Z,97.50
2018-11-25T20:30:20.885Z,97.20
2018-11-25T20:32:55.018Z,97.40
2018-11-25T20:35:23.839Z,97.30
2018-11-25T20:37:58.169Z,97.20
2018-11-25T20:40:27.027Z,97.20
2018-11-25T20:42:55.943Z,97.00
2018-11-25T20:45:34.032Z,97.00
2018-11-25T20:48:00.687Z,96.50
2018-11-25T20:50:30.897Z,96.10
2018-11-25T20:53:05.122Z,96.30
2018-11-25T20:55:33.938Z,96.50
2018-11-25T21:25:22.080Z,96.80
2018-11-25T21:27:50.983Z,96.10
2018-11-25T21:30:21.098Z,95.70
2018-11-25T21:32:51.266Z,95.40
2018-11-25T21:35:20.196Z,95.30
2018-11-25T21:37:49.909Z,95.30
2018-11-25T21:40:19.999Z,95.20
2018-11-25T21:42:50.583Z,95.10
2018-11-25T21:45:22.205Z,95.00
2018-11-25T21:47:51.257Z,95.20
2018-11-25T21:50:23.514Z,95.20
2018-11-25T21:52:52.416Z,95.30
2018-11-25T21:55:22.054Z,95.90
2018-11-25T21:57:50.936Z,95.50
2018-11-25T22:00:24.382Z,95.50
2018-11-25T22:02:53.377Z,95.70
2018-11-25T22:05:24.861Z,95.80
2018-11-25T22:07:51.372Z,95.80
2018-11-25T22:10:21.049Z,95.80
2018-11-25T22:12:50.710Z,95.70
2018-11-25T22:15:23.532Z,95.60
2018-11-25T22:17:53.978Z,95.60
2018-11-25T22:20:23.735Z,95.40
2018-11-25T22:22:53.196Z,95.30
2018-11-25T22:25:22.861Z,95.50
2018-11-25T22:27:52.546Z,95.70
2018-11-25T22:30:22.768Z,95.40
2018-11-25T22:32:52.450Z,95.60
2018-11-25T22:35:22.905Z,95.60
2018-11-25T22:37:52.662Z,95.30
2018-11-25T22:40:22.278Z,95.50
2018-11-25T22:42:52.195Z,95.60
2018-11-25T22:45:23.446Z,95.40
2018-11-25T22:47:53.745Z,95.30
2018-11-25T22:53:10.572Z,95.40
2018-11-25T22:55:39.858Z,95.70
2018-11-25T22:58:08.973Z,95.60
2018-11-25T23:00:39.561Z,95.80
2018-11-25T23:03:10.086Z,96.10
2018-11-25T23:05:53.522Z,96.20
2018-11-25T23:08:25.239Z,96.40
2018-11-25T23:10:54.080Z,96.40
2018-11-25T23:13:22.884Z,96.30
2018-11-25T23:15:51.718Z,96.50
2018-11-25T23:18:20.697Z,96.20
2018-11-25T23:20:51.033Z,96.00
2018-11-25T23:23:19.907Z,96.20
2018-11-25T23:25:48.728Z,96.00
2018-11-25T23:28:17.557Z,96.00
2018-11-25T23:30:46.381Z,96.20
2018-11-25T23:33:15.182Z,96.40
2018-11-25T23:35:44.003Z,96.20
2018-11-25T23:38:12.869Z,96.40
2018-11-25T23:40:41.862Z,96.20
2018-11-25T23:43:12.859Z,96.30
2018-11-25T23:45:41.695Z,96.20
2018-11-25T23:48:10.505Z,96.30
2018-11-25T23:50:39.350Z,96.20
2018-11-25T23:53:08.164Z,96.60
2018-11-25T23:55:37.065Z,96.30
2018-11-25T23:58:05.912Z,96.40
