createdAt,value
2022-09-14T00:01:29.753Z,99.90
2022-09-14T00:04:06.071Z,99.90
2022-09-14T00:06:33.988Z,99.90
2022-09-14T00:09:01.693Z,99.90
2022-09-14T00:11:31.720Z,99.90
2022-09-14T00:14:01.173Z,99.90
2022-09-14T00:16:33.842Z,99.90
2022-09-14T00:19:06.811Z,99.90
2022-09-14T00:21:39.085Z,99.90
2022-09-14T00:24:07.362Z,99.90
2022-09-14T00:26:35.524Z,99.90
2022-09-14T00:29:05.022Z,99.90
2022-09-14T00:31:35.156Z,99.90
2022-09-14T00:34:03.421Z,99.90
2022-09-14T00:36:31.840Z,99.90
2022-09-14T00:39:00.786Z,99.90
2022-09-14T00:41:34.609Z,99.90
2022-09-14T00:44:04.719Z,99.90
2022-09-14T00:46:46.812Z,99.90
2022-09-14T00:49:19.996Z,99.90
2022-09-14T00:51:58.276Z,99.90
2022-09-14T00:54:26.548Z,99.90
2022-09-14T00:56:54.879Z,99.90
2022-09-14T00:59:25.667Z,99.90
2022-09-14T01:01:53.335Z,99.90
2022-09-14T01:04:22.290Z,99.90
2022-09-14T01:07:04.728Z,99.90
2022-09-14T01:09:35.514Z,99.90
2022-09-14T01:12:13.748Z,99.90
2022-09-14T01:14:41.822Z,99.90
2022-09-14T01:17:38.691Z,99.90
2022-09-14T01:20:19.496Z,99.90
2022-09-14T01:22:55.607Z,99.90
2022-09-14T01:25:51.649Z,99.90
2022-09-14T01:28:46.770Z,99.90
2022-09-14T01:31:21.519Z,99.90
2022-09-14T01:33:59.131Z,99.90
2022-09-14T01:36:29.162Z,99.90
2022-09-14T01:38:57.006Z,99.90
2022-09-14T01:41:30.234Z,99.90
2022-09-14T01:44:09.468Z,99.90
2022-09-14T01:46:55.530Z,99.90
2022-09-14T01:49:42.355Z,99.90
2022-09-14T01:52:16.252Z,99.90
2022-09-14T01:54:49.095Z,99.90
2022-09-14T01:57:28.645Z,99.90
2022-09-14T02:00:01.554Z,99.90
2022-09-14T02:02:32.154Z,99.90
2022-09-14T02:05:20.975Z,99.90
2022-09-14T02:07:48.538Z,99.90
2022-09-14T02:10:17.619Z,99.90
2022-09-14T02:12:45.925Z,99.90
2022-09-14T02:15:15.456Z,99.90
2022-09-14T02:17:43.575Z,99.90
2022-09-14T02:20:18.977Z,99.90
2022-09-14T02:22:46.468Z,99.90
2022-09-14T02:25:14.010Z,99.90
2022-09-14T02:27:41.400Z,99.90
2022-09-14T02:30:09.430Z,99.90
2022-09-14T02:32:46.817Z,99.90
2022-09-14T02:35:32.568Z,99.90
2022-09-14T02:38:14.313Z,99.90
2022-09-14T02:40:46.917Z,99.90
2022-09-14T02:43:35.848Z,99.90
2022-09-14T02:46:13.296Z,99.90
2022-09-14T02:49:05.248Z,99.90
2022-09-14T02:51:32.643Z,99.90
2022-09-14T02:54:19.038Z,99.90
2022-09-14T02:56:47.288Z,99.90
2022-09-14T02:59:14.723Z,99.90
2022-09-14T03:01:42.190Z,99.90
2022-09-14T03:04:09.651Z,99.90
2022-09-14T03:06:37.132Z,99.90
2022-09-14T03:09:04.545Z,99.90
2022-09-14T03:11:31.925Z,99.90
2022-09-14T03:13:59.589Z,99.90
2022-09-14T03:16:27.065Z,99.90
2022-09-14T03:18:54.450Z,99.90
2022-09-14T03:21:22.114Z,99.90
2022-09-14T03:23:51.438Z,99.90
2022-09-14T03:26:21.295Z,99.90
2022-09-14T03:28:59.176Z,99.90
2022-09-14T03:31:26.848Z,99.90
2022-09-14T03:33:56.840Z,99.90
2022-09-14T03:36:26.638Z,99.90
2022-09-14T03:38:55.751Z,99.90
2022-09-14T03:41:23.962Z,99.90
2022-09-14T03:43:51.692Z,99.90
2022-09-14T03:46:21.484Z,99.90
2022-09-14T03:48:49.272Z,99.90
2022-09-14T03:51:16.962Z,99.90
2022-09-14T03:53:45.311Z,99.90
2022-09-14T03:56:19.328Z,99.90
2022-09-14T03:58:47.972Z,99.90
2022-09-14T04:01:18.459Z,99.90
2022-09-14T04:03:46.602Z,99.90
2022-09-14T04:06:16.028Z,99.90
2022-09-14T04:08:45.299Z,99.90
2022-09-14T04:11:15.190Z,99.90
2022-09-14T04:13:43.776Z,99.90
2022-09-14T04:16:11.843Z,99.90
2022-09-14T04:18:39.676Z,99.90
2022-09-14T04:21:10.649Z,99.90
2022-09-14T04:24:03.063Z,99.90
2022-09-14T04:26:28.487Z,99.90
2022-09-14T04:28:56.975Z,99.90
2022-09-14T04:31:25.485Z,99.90
2022-09-14T04:33:57.080Z,99.90
2022-09-14T04:36:29.320Z,99.90
2022-09-14T04:39:01.409Z,99.90
2022-09-14T04:41:30.545Z,99.90
2022-09-14T04:43:58.797Z,99.90
2022-09-14T04:46:32.245Z,99.90
2022-09-14T04:48:59.737Z,99.90
2022-09-14T04:51:29.498Z,99.90
2022-09-14T04:53:59.315Z,99.90
2022-09-14T04:56:28.039Z,99.90
2022-09-14T04:58:58.953Z,99.90
2022-09-14T05:01:29.192Z,99.90
2022-09-14T05:03:57.104Z,99.90
2022-09-14T05:06:26.703Z,99.90
2022-09-14T05:08:54.632Z,99.90
2022-09-14T05:11:26.522Z,99.90
2022-09-14T05:13:58.899Z,99.90
2022-09-14T05:16:31.828Z,99.90
2022-09-14T05:19:02.160Z,99.90
2022-09-14T05:21:31.363Z,99.90
2022-09-14T05:24:01.123Z,99.90
2022-09-14T05:26:30.970Z,99.90
2022-09-14T05:29:00.099Z,99.90
2022-09-14T05:31:29.884Z,99.90
2022-09-14T05:33:57.701Z,99.90
2022-09-14T05:36:25.608Z,99.90
2022-09-14T05:38:53.050Z,99.90
2022-09-14T05:41:20.514Z,99.90
2022-09-14T05:43:48.406Z,99.90
2022-09-14T05:46:20.223Z,99.90
2022-09-14T05:48:51.647Z,99.90
2022-09-14T05:51:22.157Z,99.90
2022-09-14T05:53:55.690Z,99.90
2022-09-14T05:56:25.726Z,99.90
2022-09-14T05:58:53.301Z,99.90
2022-09-14T06:01:23.348Z,99.90
2022-09-14T06:03:54.146Z,99.90
2022-09-14T06:06:22.060Z,99.90
2022-09-14T06:08:52.583Z,99.90
2022-09-14T06:11:22.835Z,99.90
2022-09-14T06:13:50.579Z,99.90
2022-09-14T06:16:20.636Z,99.90
2022-09-14T06:18:48.820Z,99.90
2022-09-14T06:21:19.274Z,99.90
2022-09-14T06:23:47.971Z,99.90
2022-09-14T06:26:16.099Z,99.90
2022-09-14T06:28:44.086Z,99.90
2022-09-14T06:31:13.310Z,99.90
2022-09-14T06:33:47.930Z,99.90
2022-09-14T06:36:19.642Z,99.90
2022-09-14T06:38:49.758Z,99.90
2022-09-14T06:41:20.490Z,99.90
2022-09-14T06:43:48.918Z,99.90
2022-09-14T06:46:22.102Z,99.90
2022-09-14T06:48:52.720Z,99.90
2022-09-14T06:51:23.194Z,99.90
2022-09-14T06:53:51.634Z,99.90
2022-09-14T06:56:19.777Z,99.90
2022-09-14T06:58:47.657Z,99.90
2022-09-14T07:01:17.238Z,99.90
2022-09-14T07:03:44.739Z,99.90
2022-09-14T07:06:15.095Z,99.40
2022-09-14T07:08:43.438Z,99.80
2022-09-14T07:11:12.353Z,99.90
2022-09-14T07:13:40.249Z,99.70
2022-09-14T07:16:08.175Z,99.70
2022-09-14T07:18:36.522Z,98.60
2022-09-14T07:21:06.445Z,97.90
2022-09-14T07:23:36.834Z,97.40
2022-09-14T07:26:16.208Z,96.50
2022-09-14T07:28:46.183Z,98.20
2022-09-14T07:31:28.124Z,99.80
2022-09-14T07:34:04.468Z,99.90
2022-09-14T07:36:35.234Z,99.90
2022-09-14T07:39:05.625Z,99.90
2022-09-14T07:41:34.345Z,99.90
2022-09-14T07:44:04.574Z,99.90
2022-09-14T07:46:38.669Z,99.90
2022-09-14T07:49:07.035Z,99.90
2022-09-14T07:51:36.729Z,99.90
2022-09-14T07:54:06.338Z,99.90
2022-09-14T07:56:35.108Z,99.90
2022-09-14T07:59:24.215Z,99.90
2022-09-14T08:01:51.746Z,99.90
2022-09-14T08:04:19.203Z,99.90
2022-09-14T08:06:46.527Z,99.90
2022-09-14T08:09:14.325Z,99.90
2022-09-14T08:11:41.631Z,99.90
2022-09-14T08:14:11.591Z,99.90
2022-09-14T08:16:40.816Z,99.90
2022-09-14T08:19:13.326Z,99.90
2022-09-14T08:21:46.214Z,99.90
2022-09-14T08:24:16.718Z,99.90
2022-09-14T08:26:44.743Z,99.90
2022-09-14T08:29:13.998Z,99.90
2022-09-14T08:31:42.538Z,99.90
2022-09-14T08:34:10.007Z,99.90
2022-09-14T08:36:41.877Z,99.90
2022-09-14T08:39:11.064Z,99.90
2022-09-14T08:41:43.676Z,99.90
2022-09-14T08:44:17.677Z,99.90
2022-09-14T08:47:04.042Z,99.90
2022-09-14T08:49:47.751Z,99.90
2022-09-14T08:52:22.815Z,99.90
2022-09-14T08:54:54.969Z,99.90
2022-09-14T08:58:03.648Z,99.90
2022-09-14T09:00:49.091Z,99.90
2022-09-14T09:03:19.215Z,99.90
2022-09-14T09:06:05.195Z,99.80
2022-09-14T09:08:35.314Z,99.90
2022-09-14T09:11:05.704Z,99.90
2022-09-14T09:13:37.955Z,99.90
2022-09-14T09:16:09.198Z,99.90
2022-09-14T09:18:48.001Z,99.10
2022-09-14T09:21:22.691Z,99.20
2022-09-14T09:23:50.172Z,99.10
2022-09-14T09:26:28.999Z,99.30
2022-09-14T09:29:02.634Z,99.40
2022-09-14T09:31:54.913Z,99.90
2022-09-14T09:34:45.901Z,99.90
2022-09-14T09:37:39.823Z,99.90
2022-09-14T09:40:25.653Z,99.90
2022-09-14T09:43:24.230Z,99.90
2022-09-14T09:46:04.030Z,99.90
2022-09-14T09:48:42.544Z,99.90
2022-09-14T09:51:26.978Z,99.90
2022-09-14T09:54:03.660Z,99.90
2022-09-14T09:56:33.123Z,99.90
2022-09-14T09:59:00.591Z,99.90
2022-09-14T10:01:32.200Z,99.90
2022-09-14T10:04:04.099Z,99.40
2022-09-14T10:06:32.015Z,99.90
2022-09-14T10:08:59.855Z,99.90
2022-09-14T10:11:37.775Z,99.40
2022-09-14T10:14:20.030Z,99.90
2022-09-14T10:16:47.579Z,99.90
2022-09-14T10:19:20.872Z,99.90
2022-09-14T10:22:17.533Z,99.90
2022-09-14T10:25:16.359Z,99.90
2022-09-14T10:27:55.677Z,99.50
2022-09-14T10:30:26.175Z,99.90
2022-09-14T10:33:02.346Z,98.90
2022-09-14T10:35:56.615Z,98.90
2022-09-14T10:38:26.844Z,98.70
2022-09-14T10:41:12.997Z,98.50
2022-09-14T10:44:13.690Z,98.70
2022-09-14T10:47:00.318Z,98.00
2022-09-14T10:49:49.259Z,98.40
2022-09-14T10:52:25.603Z,98.80
2022-09-14T10:55:31.897Z,98.10
2022-09-14T10:58:09.365Z,98.00
2022-09-14T11:01:09.030Z,98.10
2022-09-14T11:03:45.970Z,97.10
2022-09-14T11:06:32.197Z,96.60
2022-09-14T11:09:06.775Z,98.40
2022-09-14T11:11:36.915Z,97.40
2022-09-14T11:14:32.329Z,96.60
2022-09-14T11:17:08.757Z,97.60
2022-09-14T11:19:58.865Z,96.40
2022-09-14T11:22:49.650Z,95.80
2022-09-14T11:25:38.086Z,95.90
2022-09-14T11:28:12.150Z,95.60
2022-09-14T11:31:02.044Z,94.60
2022-09-14T11:33:54.512Z,93.50
2022-09-14T11:36:23.281Z,94.20
2022-09-14T11:38:57.737Z,95.00
2022-09-14T11:41:54.316Z,94.30
2022-09-14T11:44:30.994Z,94.10
2022-09-14T11:47:05.417Z,94.30
2022-09-14T11:49:39.656Z,94.20
2022-09-14T11:52:22.468Z,94.00
2022-09-14T11:54:51.173Z,93.90
2022-09-14T11:57:21.649Z,94.40
2022-09-14T11:59:52.423Z,94.20
2022-09-14T12:02:22.932Z,94.70
2022-09-14T12:05:05.498Z,94.50
2022-09-14T12:07:47.620Z,94.10
2022-09-14T12:10:17.853Z,93.80
2022-09-14T12:12:53.686Z,93.40
2022-09-14T12:15:27.221Z,93.80
2022-09-14T12:18:06.876Z,94.00
2022-09-14T12:20:44.540Z,93.40
2022-09-14T12:23:32.482Z,92.80
2022-09-14T12:26:06.006Z,93.20
2022-09-14T12:28:36.417Z,93.50
2022-09-14T12:31:03.865Z,93.80
2022-09-14T12:33:31.432Z,93.60
2022-09-14T12:36:05.840Z,93.20
2022-09-14T12:38:40.452Z,92.60
2022-09-14T12:41:10.844Z,91.80
2022-09-14T12:43:41.098Z,91.90
2022-09-14T12:46:09.585Z,93.00
2022-09-14T12:48:48.836Z,93.50
2022-09-14T12:51:35.395Z,93.70
2022-09-14T12:54:26.129Z,92.90
2022-09-14T12:57:06.077Z,93.80
2022-09-14T12:59:42.090Z,93.30
2022-09-14T13:02:28.484Z,93.70
2022-09-14T13:04:58.338Z,92.60
2022-09-14T13:07:33.102Z,93.00
2022-09-14T13:10:02.478Z,93.60
2022-09-14T13:12:43.584Z,93.70
2022-09-14T13:15:18.970Z,93.80
2022-09-14T13:18:01.160Z,93.10
2022-09-14T13:20:29.169Z,93.70
2022-09-14T13:22:56.667Z,94.30
2022-09-14T13:25:32.955Z,94.40
2022-09-14T13:28:16.522Z,95.70
2022-09-14T13:30:52.982Z,94.50
2022-09-14T13:33:21.235Z,94.00
2022-09-14T13:36:01.224Z,94.20
2022-09-14T13:38:36.257Z,93.80
2022-09-14T13:41:10.694Z,94.20
2022-09-14T13:43:39.890Z,94.00
2022-09-14T13:46:08.288Z,93.20
2022-09-14T13:48:40.383Z,94.40
2022-09-14T13:51:08.085Z,94.40
2022-09-14T13:53:41.440Z,93.50
2022-09-14T13:56:32.563Z,94.80
2022-09-14T13:59:09.161Z,94.20
2022-09-14T14:01:41.419Z,94.50
2022-09-14T14:04:26.785Z,95.30
2022-09-14T14:07:13.111Z,95.60
2022-09-14T14:09:50.999Z,94.70
2022-09-14T14:12:34.779Z,94.60
2022-09-14T14:15:06.224Z,94.70
2022-09-14T14:17:36.988Z,95.10
2022-09-14T14:20:26.520Z,94.60
2022-09-14T14:22:58.627Z,94.20
2022-09-14T14:25:31.789Z,94.90
2022-09-14T14:28:03.298Z,95.80
2022-09-14T14:30:31.485Z,95.20
2022-09-14T14:33:00.752Z,95.50
2022-09-14T14:35:30.591Z,95.50
2022-09-14T14:37:58.561Z,95.30
2022-09-14T14:40:27.623Z,95.30
2022-09-14T14:42:58.177Z,95.30
2022-09-14T14:45:27.407Z,95.60
2022-09-14T14:47:55.820Z,95.70
2022-09-14T14:50:33.566Z,96.00
2022-09-14T14:53:01.873Z,95.90
2022-09-14T14:55:32.047Z,96.10
2022-09-14T14:58:02.502Z,95.90
2022-09-14T15:00:34.845Z,96.60
2022-09-14T15:03:02.896Z,97.30
2022-09-14T15:05:31.093Z,97.40
2022-09-14T15:07:58.843Z,98.60
2022-09-14T15:10:27.926Z,98.60
2022-09-14T15:12:55.557Z,98.80
2022-09-14T15:15:25.475Z,99.00
2022-09-14T15:17:53.739Z,99.80
2022-09-14T15:20:21.905Z,97.90
2022-09-14T15:22:50.108Z,98.20
2022-09-14T15:25:19.723Z,98.20
2022-09-14T15:27:47.781Z,98.60
2022-09-14T15:30:16.203Z,98.40
2022-09-14T15:32:43.992Z,98.30
2022-09-14T15:35:14.309Z,98.60
2022-09-14T15:37:42.261Z,99.40
2022-09-14T15:40:10.347Z,99.10
2022-09-14T15:42:38.264Z,99.20
2022-09-14T15:45:06.700Z,99.50
2022-09-14T15:47:36.468Z,99.90
2022-09-14T15:50:05.939Z,99.90
2022-09-14T15:52:37.751Z,99.90
2022-09-14T15:55:07.483Z,99.90
2022-09-14T15:57:35.686Z,99.90
2022-09-14T16:00:06.893Z,99.90
2022-09-14T16:02:41.238Z,99.90
2022-09-14T16:05:09.046Z,99.90
2022-09-14T16:07:36.507Z,99.90
2022-09-14T16:10:04.131Z,99.90
2022-09-14T16:12:31.551Z,99.90
2022-09-14T16:14:58.848Z,99.90
2022-09-14T16:17:26.276Z,99.90
2022-09-14T16:19:53.662Z,99.90
2022-09-14T16:22:21.766Z,99.90
2022-09-14T16:24:49.302Z,99.90
2022-09-14T16:27:16.804Z,99.90
2022-09-14T16:29:44.305Z,99.90
2022-09-14T16:32:11.755Z,99.90
2022-09-14T16:34:39.208Z,99.90
2022-09-14T16:37:06.574Z,99.90
2022-09-14T16:39:35.036Z,99.90
2022-09-14T16:42:02.694Z,99.90
2022-09-14T16:44:30.135Z,99.90
2022-09-14T16:46:58.492Z,99.90
2022-09-14T16:49:27.951Z,99.90
2022-09-14T16:51:56.834Z,99.90
2022-09-14T16:54:26.271Z,99.90
2022-09-14T16:56:59.258Z,99.90
2022-09-14T16:59:27.647Z,99.90
2022-09-14T17:01:55.645Z,99.90
2022-09-14T17:04:24.433Z,99.90
2022-09-14T17:06:52.858Z,99.90
2022-09-14T17:09:26.098Z,99.90
2022-09-14T17:11:54.717Z,99.90
2022-09-14T17:14:28.559Z,99.90
2022-09-14T17:16:56.324Z,99.90
2022-09-14T17:19:23.815Z,99.90
2022-09-14T17:21:51.695Z,99.90
2022-09-14T17:24:20.291Z,99.90
2022-09-14T17:26:47.834Z,99.90
2022-09-14T17:29:15.640Z,99.90
2022-09-14T17:31:44.804Z,99.90
2022-09-14T17:34:13.860Z,99.90
2022-09-14T17:36:41.417Z,99.90
2022-09-14T17:39:12.242Z,99.90
2022-09-14T17:41:41.019Z,99.90
2022-09-14T17:44:11.369Z,99.90
2022-09-14T17:46:48.278Z,99.90
2022-09-14T17:49:20.738Z,99.90
2022-09-14T17:51:49.212Z,99.90
2022-09-14T17:54:17.741Z,99.90
2022-09-14T17:56:45.257Z,99.90
2022-09-14T17:59:15.200Z,99.90
2022-09-14T18:01:43.062Z,99.90
2022-09-14T18:04:12.112Z,99.90
2022-09-14T18:06:42.652Z,99.90
2022-09-14T18:09:22.426Z,99.90
2022-09-14T18:11:51.283Z,99.90
2022-09-14T18:14:19.819Z,99.90
2022-09-14T18:16:47.208Z,99.90
2022-09-14T18:19:15.593Z,99.90
2022-09-14T18:21:43.470Z,99.90
2022-09-14T18:24:12.045Z,99.90
2022-09-14T18:26:39.639Z,99.90
2022-09-14T18:29:07.106Z,99.90
2022-09-14T18:31:34.562Z,99.90
2022-09-14T18:34:02.487Z,99.90
2022-09-14T18:36:30.405Z,99.90
2022-09-14T18:38:58.869Z,99.90
2022-09-14T18:41:31.372Z,99.90
2022-09-14T18:43:58.992Z,99.90
2022-09-14T18:46:28.503Z,99.90
2022-09-14T18:48:58.803Z,99.90
2022-09-14T18:51:28.240Z,99.90
2022-09-14T18:54:03.083Z,99.90
2022-09-14T18:56:33.304Z,99.90
2022-09-14T18:59:02.051Z,99.90
2022-09-14T19:01:30.087Z,99.90
2022-09-14T19:03:58.206Z,99.90
2022-09-14T19:06:25.690Z,99.90
2022-09-14T19:08:53.162Z,99.90
2022-09-14T19:11:28.821Z,99.90
2022-09-14T19:14:01.701Z,99.90
2022-09-14T19:16:29.836Z,99.90
2022-09-14T19:18:57.404Z,99.90
2022-09-14T19:21:28.170Z,99.90
2022-09-14T19:24:03.564Z,99.90
2022-09-14T19:26:43.961Z,99.90
2022-09-14T19:29:17.917Z,99.90
2022-09-14T19:31:48.415Z,99.90
2022-09-14T19:34:15.822Z,99.90
2022-09-14T19:36:43.222Z,99.90
2022-09-14T19:39:10.632Z,99.90
2022-09-14T19:41:38.438Z,99.90
2022-09-14T19:44:09.305Z,99.90
2022-09-14T19:46:39.427Z,99.90
2022-09-14T19:49:18.554Z,99.90
2022-09-14T19:51:46.649Z,99.90
2022-09-14T19:54:14.535Z,99.90
2022-09-14T19:56:42.681Z,99.90
2022-09-14T19:59:10.164Z,99.90
2022-09-14T20:01:38.802Z,99.90
2022-09-14T20:04:07.496Z,99.90
2022-09-14T20:06:43.466Z,99.90
2022-09-14T20:09:17.444Z,99.90
2022-09-14T20:11:46.357Z,99.90
2022-09-14T20:14:16.906Z,99.90
2022-09-14T20:16:47.876Z,99.90
2022-09-14T20:19:17.963Z,99.90
2022-09-14T20:21:47.020Z,99.90
2022-09-14T20:24:18.844Z,99.90
2022-09-14T20:26:47.092Z,99.90
2022-09-14T20:29:15.384Z,99.90
2022-09-14T20:31:43.118Z,99.90
2022-09-14T20:34:10.988Z,99.90
2022-09-14T20:36:38.767Z,99.90
2022-09-14T20:39:06.742Z,99.90
2022-09-14T20:41:35.711Z,99.90
2022-09-14T20:44:03.879Z,99.90
2022-09-14T20:46:35.280Z,99.90
2022-09-14T20:49:04.444Z,99.90
2022-09-14T20:51:32.538Z,99.90
2022-09-14T20:53:59.914Z,99.90
2022-09-14T20:56:29.897Z,99.90
2022-09-14T20:58:59.303Z,99.90
2022-09-14T21:01:29.505Z,99.90
2022-09-14T21:04:09.408Z,99.90
2022-09-14T21:06:39.896Z,99.90
2022-09-14T21:09:09.062Z,99.90
2022-09-14T21:11:37.359Z,99.90
2022-09-14T21:14:05.292Z,99.90
2022-09-14T21:16:42.556Z,99.90
2022-09-14T21:19:16.052Z,99.90
2022-09-14T21:21:43.864Z,99.90
2022-09-14T21:24:13.429Z,99.90
2022-09-14T21:26:42.973Z,99.90
2022-09-14T21:29:16.194Z,99.90
2022-09-14T21:31:44.194Z,99.90
2022-09-14T21:34:12.491Z,99.90
2022-09-14T21:36:43.186Z,99.90
2022-09-14T21:39:17.131Z,99.90
2022-09-14T21:41:45.412Z,99.90
2022-09-14T21:44:14.011Z,99.90
2022-09-14T21:46:42.204Z,99.90
2022-09-14T21:49:18.570Z,99.90
2022-09-14T21:51:46.880Z,99.90
2022-09-14T21:54:15.086Z,99.90
2022-09-14T21:56:44.310Z,99.90
2022-09-14T21:59:20.018Z,99.90
2022-09-14T22:01:48.546Z,99.90
2022-09-14T22:04:19.375Z,99.90
2022-09-14T22:06:47.859Z,99.90
2022-09-14T22:09:16.890Z,99.90
2022-09-14T22:11:44.737Z,99.90
2022-09-14T22:14:15.074Z,99.90
2022-09-14T22:16:42.635Z,99.90
2022-09-14T22:19:30.687Z,99.90
2022-09-14T22:21:58.440Z,99.90
2022-09-14T22:24:37.888Z,99.90
2022-09-14T22:27:10.132Z,99.90
2022-09-14T22:29:40.559Z,99.90
2022-09-14T22:32:10.270Z,99.90
2022-09-14T22:34:48.823Z,99.90
2022-09-14T22:37:17.010Z,99.90
2022-09-14T22:39:44.416Z,99.90
2022-09-14T22:42:12.561Z,99.90
2022-09-14T22:44:40.092Z,99.90
2022-09-14T22:47:07.480Z,99.90
2022-09-14T22:49:34.872Z,99.90
2022-09-14T22:52:02.552Z,99.90
2022-09-14T22:54:30.009Z,99.90
2022-09-14T22:56:57.538Z,99.90
2022-09-14T22:59:24.894Z,99.90
2022-09-14T23:01:52.402Z,99.90
2022-09-14T23:04:19.755Z,99.90
2022-09-14T23:06:48.274Z,99.90
2022-09-14T23:09:18.155Z,99.90
2022-09-14T23:11:46.396Z,99.90
2022-09-14T23:14:15.597Z,99.90
2022-09-14T23:16:45.187Z,99.90
2022-09-14T23:19:16.495Z,99.90
2022-09-14T23:21:44.854Z,99.90
2022-09-14T23:24:12.461Z,99.90
2022-09-14T23:26:40.071Z,99.90
2022-09-14T23:29:16.699Z,99.90
2022-09-14T23:31:44.522Z,99.90
2022-09-14T23:34:11.983Z,99.90
2022-09-14T23:36:39.403Z,99.90
2022-09-14T23:39:06.827Z,99.90
2022-09-14T23:41:34.201Z,99.90
2022-09-14T23:44:01.715Z,99.90
2022-09-14T23:46:29.230Z,99.90
2022-09-14T23:48:56.786Z,99.90
2022-09-14T23:51:24.852Z,99.90
2022-09-14T23:53:52.486Z,99.90
2022-09-14T23:56:19.892Z,99.90
2022-09-14T23:58:47.368Z,99.90
