createdAt,value
2024-04-14T00:00:56.767Z,1.27
2024-04-14T00:03:24.308Z,0.90
2024-04-14T00:05:51.790Z,1.30
2024-04-14T00:08:19.246Z,1.17
2024-04-14T00:10:46.718Z,1.10
2024-04-14T00:13:14.236Z,1.70
2024-04-14T00:15:41.677Z,1.40
2024-04-14T00:18:09.249Z,1.30
2024-04-14T00:20:37.247Z,1.40
2024-04-14T00:23:05.301Z,1.73
2024-04-14T00:25:32.861Z,1.37
2024-04-14T00:28:00.351Z,1.37
2024-04-14T00:30:27.857Z,1.80
2024-04-14T00:32:55.369Z,1.57
2024-04-14T00:35:23.160Z,1.20
2024-04-14T00:37:50.737Z,1.37
2024-04-14T00:40:18.739Z,1.63
2024-04-14T00:42:46.637Z,1.33
2024-04-14T00:45:14.274Z,1.57
2024-04-14T00:47:41.786Z,1.17
2024-04-14T00:50:09.756Z,1.27
2024-04-14T00:52:37.178Z,1.33
2024-04-14T00:55:04.897Z,1.70
2024-04-14T00:57:32.569Z,1.40
2024-04-14T00:59:59.984Z,1.37
2024-04-14T01:02:27.586Z,1.73
2024-04-14T01:04:55.188Z,2.00
2024-04-14T01:07:22.791Z,1.87
2024-04-14T01:09:50.287Z,2.07
2024-04-14T01:12:17.984Z,1.50
2024-04-14T01:14:45.408Z,1.90
2024-04-14T01:17:12.992Z,1.70
2024-04-14T01:19:40.488Z,1.70
2024-04-14T01:22:07.884Z,1.87
2024-04-14T01:24:35.331Z,1.47
2024-04-14T01:27:02.939Z,1.70
2024-04-14T01:29:30.358Z,2.00
2024-04-14T01:31:57.779Z,2.27
2024-04-14T01:34:25.236Z,1.50
2024-04-14T01:36:52.743Z,2.30
2024-04-14T01:39:20.742Z,2.03
2024-04-14T01:41:48.257Z,1.60
2024-04-14T01:44:15.659Z,1.33
2024-04-14T01:46:43.125Z,1.80
2024-04-14T01:49:10.852Z,1.63
2024-04-14T01:51:38.498Z,1.60
2024-04-14T01:54:06.180Z,1.60
2024-04-14T01:56:34.934Z,1.83
2024-04-14T01:59:04.899Z,1.43
2024-04-14T02:01:32.467Z,2.00
2024-04-14T02:04:03.412Z,1.40
2024-04-14T02:06:30.876Z,2.00
2024-04-14T02:08:58.314Z,1.67
2024-04-14T02:11:25.862Z,1.53
2024-04-14T02:13:53.342Z,2.00
2024-04-14T02:16:20.718Z,1.40
2024-04-14T02:18:48.339Z,1.53
2024-04-14T02:21:15.786Z,1.40
2024-04-14T02:23:43.219Z,1.50
2024-04-14T02:26:10.683Z,1.57
2024-04-14T02:28:38.151Z,1.43
2024-04-14T02:31:06.159Z,1.87
2024-04-14T02:33:33.771Z,1.83
2024-04-14T02:36:04.462Z,1.90
2024-04-14T02:38:31.937Z,1.87
2024-04-14T02:41:06.438Z,2.70
2024-04-14T02:43:37.016Z,1.80
2024-04-14T02:46:04.656Z,1.47
2024-04-14T02:48:32.401Z,1.57
2024-04-14T02:50:59.911Z,2.07
2024-04-14T02:53:30.734Z,1.70
2024-04-14T02:55:58.185Z,1.37
2024-04-14T02:58:25.628Z,1.77
2024-04-14T03:01:05.783Z,1.70
2024-04-14T03:03:33.378Z,1.90
2024-04-14T03:06:05.011Z,1.53
2024-04-14T03:08:32.812Z,1.63
2024-04-14T03:11:00.637Z,1.70
2024-04-14T03:13:28.228Z,1.57
2024-04-14T03:15:55.797Z,1.27
2024-04-14T03:18:23.336Z,1.60
2024-04-14T03:20:58.152Z,1.37
2024-04-14T03:23:26.474Z,1.60
2024-04-14T03:25:53.987Z,1.30
2024-04-14T03:28:25.577Z,1.50
2024-04-14T03:30:53.758Z,1.67
2024-04-14T03:33:21.459Z,1.50
2024-04-14T03:35:49.034Z,1.67
2024-04-14T03:38:16.437Z,1.57
2024-04-14T03:40:43.848Z,1.70
2024-04-14T03:43:11.419Z,1.70
2024-04-14T03:45:43.853Z,1.70
2024-04-14T03:48:12.451Z,1.83
2024-04-14T03:50:39.912Z,1.87
2024-04-14T03:53:07.334Z,1.70
2024-04-14T03:55:34.991Z,1.70
2024-04-14T03:58:02.411Z,1.60
2024-04-14T04:00:29.888Z,1.53
2024-04-14T04:02:57.593Z,1.50
2024-04-14T04:05:25.854Z,1.83
2024-04-14T04:07:53.556Z,1.60
2024-04-14T04:10:21.040Z,1.20
2024-04-14T04:12:48.806Z,1.67
2024-04-14T04:15:16.496Z,1.27
2024-04-14T04:17:44.366Z,1.40
2024-04-14T04:20:12.025Z,1.90
2024-04-14T04:22:39.497Z,1.47
2024-04-14T04:25:07.147Z,1.77
2024-04-14T04:27:34.745Z,1.70
2024-04-14T04:30:02.253Z,2.00
2024-04-14T04:32:29.833Z,1.10
2024-04-14T04:34:57.313Z,1.43
2024-04-14T04:37:24.708Z,1.63
2024-04-14T04:39:52.298Z,1.40
2024-04-14T04:42:19.690Z,1.40
2024-04-14T04:44:48.151Z,1.63
2024-04-14T04:47:15.664Z,1.40
2024-04-14T04:49:43.458Z,1.80
2024-04-14T04:52:11.593Z,1.53
2024-04-14T04:54:40.720Z,1.77
2024-04-14T04:57:08.187Z,1.33
2024-04-14T04:59:35.631Z,1.53
2024-04-14T05:02:03.111Z,1.20
2024-04-14T05:04:30.591Z,1.10
2024-04-14T05:07:00.068Z,1.40
2024-04-14T05:09:27.791Z,1.53
2024-04-14T05:11:55.466Z,1.30
2024-04-14T05:14:24.302Z,1.43
2024-04-14T05:16:51.781Z,1.23
2024-04-14T05:19:19.266Z,1.20
2024-04-14T05:21:47.198Z,1.20
2024-04-14T05:24:14.714Z,1.20
2024-04-14T05:26:42.122Z,1.13
2024-04-14T05:29:09.536Z,1.20
2024-04-14T05:31:37.357Z,1.17
2024-04-14T05:34:04.969Z,1.13
2024-04-14T05:36:32.625Z,0.87
2024-04-14T05:39:00.408Z,1.23
2024-04-14T05:41:27.940Z,0.90
2024-04-14T05:43:55.388Z,1.10
2024-04-14T05:46:22.969Z,1.27
2024-04-14T05:48:51.556Z,1.00
2024-04-14T05:51:38.937Z,1.07
2024-04-14T05:54:06.404Z,1.03
2024-04-14T05:56:33.787Z,1.00
2024-04-14T05:59:01.413Z,1.00
2024-04-14T06:01:28.870Z,1.03
2024-04-14T06:03:56.417Z,1.00
2024-04-14T06:06:23.918Z,0.90
2024-04-14T06:08:53.848Z,1.10
2024-04-14T06:11:21.457Z,1.07
2024-04-14T06:13:48.920Z,0.80
2024-04-14T06:16:16.423Z,1.30
2024-04-14T06:18:44.019Z,1.10
2024-04-14T06:21:11.543Z,0.90
2024-04-14T06:23:39.959Z,0.70
2024-04-14T06:26:07.455Z,0.90
2024-04-14T06:28:37.803Z,0.80
2024-04-14T06:31:05.508Z,0.90
2024-04-14T06:33:33.254Z,1.00
2024-04-14T06:36:00.729Z,0.90
2024-04-14T06:38:28.765Z,0.70
2024-04-14T06:40:56.168Z,0.67
2024-04-14T06:43:23.712Z,0.90
2024-04-14T06:45:55.436Z,0.60
2024-04-14T06:48:23.002Z,0.50
2024-04-14T06:50:50.642Z,0.60
2024-04-14T06:53:22.248Z,0.60
2024-04-14T06:55:51.942Z,0.50
2024-04-14T06:58:19.973Z,0.57
2024-04-14T07:00:47.624Z,0.43
2024-04-14T07:03:15.957Z,0.73
2024-04-14T07:05:43.547Z,0.50
2024-04-14T07:08:10.983Z,0.53
2024-04-14T07:10:38.582Z,0.47
2024-04-14T07:13:06.279Z,0.47
2024-04-14T07:15:33.712Z,0.40
2024-04-14T07:18:01.352Z,0.50
2024-04-14T07:20:28.872Z,0.67
2024-04-14T07:22:56.330Z,0.37
2024-04-14T07:25:23.896Z,0.40
2024-04-14T07:27:51.314Z,0.40
2024-04-14T07:30:18.777Z,0.30
2024-04-14T07:32:46.436Z,0.47
2024-04-14T07:35:15.196Z,0.40
2024-04-14T07:37:42.583Z,0.40
2024-04-14T07:40:12.849Z,0.30
2024-04-14T07:42:40.365Z,0.50
2024-04-14T07:45:08.816Z,0.30
2024-04-14T07:47:36.466Z,0.47
2024-04-14T07:50:04.124Z,0.60
2024-04-14T07:52:32.688Z,0.50
2024-04-14T07:55:00.350Z,0.30
2024-04-14T07:57:30.100Z,0.40
2024-04-14T07:59:57.872Z,0.60
2024-04-14T08:02:25.407Z,0.40
2024-04-14T08:04:52.883Z,0.33
2024-04-14T08:07:20.688Z,0.40
2024-04-14T08:09:48.146Z,0.37
2024-04-14T08:12:16.001Z,0.30
2024-04-14T08:14:43.605Z,0.30
2024-04-14T08:17:11.089Z,0.20
2024-04-14T08:19:38.590Z,0.20
2024-04-14T08:22:06.084Z,0.30
2024-04-14T08:24:33.559Z,0.30
2024-04-14T08:27:00.981Z,0.30
2024-04-14T08:29:28.447Z,0.23
2024-04-14T08:31:57.548Z,0.30
2024-04-14T08:34:25.178Z,0.30
2024-04-14T08:36:52.768Z,0.30
2024-04-14T08:39:22.540Z,0.30
2024-04-14T08:41:49.952Z,0.30
2024-04-14T08:44:17.411Z,0.43
2024-04-14T08:46:48.095Z,0.20
2024-04-14T08:49:15.681Z,0.40
2024-04-14T08:51:43.336Z,0.47
2024-04-14T08:54:11.046Z,0.30
2024-04-14T08:56:38.624Z,0.40
2024-04-14T08:59:07.188Z,0.30
2024-04-14T09:01:35.860Z,0.30
2024-04-14T09:04:06.900Z,0.23
2024-04-14T09:06:34.925Z,0.40
2024-04-14T09:09:03.696Z,0.37
2024-04-14T09:11:31.285Z,0.30
2024-04-14T09:13:58.760Z,0.40
2024-04-14T09:16:26.507Z,0.30
2024-04-14T09:18:57.639Z,0.30
2024-04-14T09:21:29.081Z,0.40
2024-04-14T09:23:58.056Z,0.40
2024-04-14T09:26:26.939Z,0.23
2024-04-14T09:29:05.135Z,0.23
2024-04-14T09:31:32.988Z,0.20
2024-04-14T09:34:00.441Z,0.20
2024-04-14T09:36:28.590Z,0.30
2024-04-14T09:38:56.245Z,0.20
2024-04-14T09:41:23.824Z,0.30
2024-04-14T09:43:55.601Z,0.30
2024-04-14T09:46:23.179Z,0.20
2024-04-14T09:48:50.978Z,0.20
2024-04-14T09:51:18.486Z,0.20
2024-04-14T09:53:46.222Z,0.20
2024-04-14T09:56:13.723Z,0.23
2024-04-14T09:58:41.163Z,0.20
2024-04-14T10:01:12.872Z,0.20
2024-04-14T10:03:41.133Z,0.30
2024-04-14T10:06:09.022Z,0.30
2024-04-14T10:08:36.439Z,0.17
2024-04-14T10:11:04.110Z,0.20
2024-04-14T10:13:31.663Z,0.30
2024-04-14T10:15:59.822Z,0.20
2024-04-14T10:18:29.224Z,0.20
2024-04-14T10:20:59.729Z,0.20
2024-04-14T10:23:27.323Z,0.30
2024-04-14T10:25:55.228Z,0.23
2024-04-14T10:28:23.800Z,0.20
2024-04-14T10:31:09.656Z,0.20
2024-04-14T10:33:37.244Z,0.10
2024-04-14T10:36:05.885Z,0.20
2024-04-14T10:38:36.600Z,0.20
2024-04-14T10:41:04.261Z,0.20
2024-04-14T10:43:31.917Z,0.20
2024-04-14T10:46:03.033Z,0.20
2024-04-14T10:48:31.331Z,0.30
2024-04-14T10:50:58.799Z,0.30
2024-04-14T10:53:26.249Z,0.20
2024-04-14T10:55:53.728Z,0.30
2024-04-14T10:58:21.284Z,0.20
2024-04-14T11:00:48.863Z,0.30
2024-04-14T11:03:17.644Z,0.27
2024-04-14T11:05:45.090Z,0.20
2024-04-14T11:08:13.807Z,0.20
2024-04-14T11:10:41.583Z,0.20
2024-04-14T11:13:09.061Z,0.20
2024-04-14T11:15:38.422Z,0.20
2024-04-14T11:18:06.198Z,0.20
2024-04-14T11:20:33.673Z,0.20
2024-04-14T11:23:09.110Z,0.30
2024-04-14T11:25:36.548Z,0.30
2024-04-14T11:28:04.144Z,0.20
2024-04-14T11:30:32.176Z,0.40
2024-04-14T11:33:01.475Z,0.30
2024-04-14T11:35:29.149Z,0.30
2024-04-14T11:37:56.952Z,0.20
2024-04-14T11:40:24.747Z,0.20
2024-04-14T11:42:52.292Z,0.30
2024-04-14T11:45:20.102Z,0.20
2024-04-14T11:47:47.909Z,0.20
2024-04-14T11:50:25.918Z,0.20
2024-04-14T11:52:53.781Z,0.10
2024-04-14T11:55:21.219Z,0.20
2024-04-14T11:57:48.900Z,0.27
2024-04-14T12:00:16.813Z,0.20
2024-04-14T12:02:44.294Z,0.20
2024-04-14T12:05:11.765Z,0.10
2024-04-14T12:07:39.315Z,0.20
2024-04-14T12:10:07.122Z,0.20
2024-04-14T12:12:34.698Z,0.10
2024-04-14T12:15:04.681Z,0.20
2024-04-14T12:17:32.969Z,0.20
2024-04-14T12:20:00.512Z,0.20
2024-04-14T12:22:28.062Z,0.20
2024-04-14T12:24:55.532Z,0.20
2024-04-14T12:27:23.085Z,0.20
2024-04-14T12:29:51.709Z,0.20
2024-04-14T12:32:19.165Z,0.20
2024-04-14T12:34:46.623Z,0.20
2024-04-14T12:37:14.462Z,0.20
2024-04-14T12:39:42.010Z,0.30
2024-04-14T12:42:11.728Z,0.30
2024-04-14T12:44:39.328Z,0.20
2024-04-14T12:47:07.041Z,0.20
2024-04-14T12:49:34.560Z,0.20
2024-04-14T12:52:02.671Z,0.20
2024-04-14T12:54:30.271Z,0.20
2024-04-14T12:56:58.094Z,0.20
2024-04-14T12:59:25.622Z,0.20
2024-04-14T13:01:53.164Z,0.20
2024-04-14T13:04:20.901Z,0.30
2024-04-14T13:06:48.612Z,0.40
2024-04-14T13:09:16.058Z,0.20
2024-04-14T13:11:43.955Z,0.33
2024-04-14T13:14:12.383Z,0.20
2024-04-14T13:16:39.973Z,0.20
2024-04-14T13:19:08.559Z,0.20
2024-04-14T13:21:38.762Z,0.20
2024-04-14T13:24:06.615Z,0.23
2024-04-14T13:26:34.595Z,0.30
2024-04-14T13:29:02.087Z,0.20
2024-04-14T13:31:29.497Z,0.20
2024-04-14T13:33:57.082Z,0.30
2024-04-14T13:36:24.653Z,0.30
2024-04-14T13:38:55.045Z,0.20
2024-04-14T13:41:23.367Z,0.30
2024-04-14T13:43:51.889Z,0.30
2024-04-14T13:46:21.230Z,0.20
2024-04-14T13:48:49.023Z,0.20
2024-04-14T13:51:16.636Z,0.30
2024-04-14T13:53:44.156Z,0.30
2024-04-14T13:56:11.611Z,0.30
2024-04-14T13:58:39.020Z,0.30
2024-04-14T14:01:11.306Z,0.33
2024-04-14T14:03:39.589Z,0.27
2024-04-14T14:06:07.269Z,0.40
2024-04-14T14:08:34.841Z,0.20
2024-04-14T14:11:02.331Z,0.40
2024-04-14T14:13:30.696Z,0.30
2024-04-14T14:15:59.227Z,0.30
2024-04-14T14:18:26.890Z,0.30
2024-04-14T14:20:54.365Z,0.30
2024-04-14T14:23:21.739Z,0.40
2024-04-14T14:25:49.370Z,0.40
2024-04-14T14:28:16.822Z,0.30
2024-04-14T14:30:44.451Z,0.40
2024-04-14T14:33:31.078Z,0.20
2024-04-14T14:36:17.633Z,0.40
2024-04-14T14:38:45.959Z,0.30
2024-04-14T14:41:13.350Z,0.40
2024-04-14T14:43:40.767Z,0.50
2024-04-14T14:46:08.333Z,0.40
2024-04-14T14:48:36.106Z,0.33
2024-04-14T14:51:03.551Z,0.30
2024-04-14T14:53:31.214Z,0.40
2024-04-14T14:55:58.620Z,0.40
2024-04-14T14:58:26.054Z,0.63
2024-04-14T15:00:54.579Z,0.30
2024-04-14T15:03:22.065Z,0.43
2024-04-14T15:05:49.508Z,0.40
2024-04-14T15:08:16.943Z,0.47
2024-04-14T15:10:54.472Z,0.33
2024-04-14T15:13:22.513Z,0.30
2024-04-14T15:15:57.331Z,0.30
2024-04-14T15:18:25.623Z,0.40
2024-04-14T15:20:53.460Z,0.30
2024-04-14T15:23:21.289Z,0.30
2024-04-14T15:25:48.767Z,0.50
2024-04-14T15:28:25.149Z,0.30
2024-04-14T15:30:57.868Z,0.30
2024-04-14T15:33:25.627Z,0.40
2024-04-14T15:35:53.076Z,0.40
2024-04-14T15:38:21.757Z,0.30
2024-04-14T15:40:51.175Z,0.40
2024-04-14T15:43:18.649Z,0.40
2024-04-14T15:45:46.221Z,0.30
2024-04-14T15:48:13.687Z,0.40
2024-04-14T15:50:41.142Z,0.30
2024-04-14T15:53:08.719Z,0.30
2024-04-14T15:55:39.617Z,0.40
2024-04-14T15:58:07.749Z,0.50
2024-04-14T16:00:35.643Z,0.30
2024-04-14T16:03:03.335Z,0.20
2024-04-14T16:05:31.880Z,0.57
2024-04-14T16:07:59.359Z,0.50
2024-04-14T16:10:29.007Z,0.50
2024-04-14T16:12:56.502Z,0.50
2024-04-14T16:15:24.019Z,0.40
2024-04-14T16:17:51.604Z,0.60
2024-04-14T16:20:19.162Z,0.40
2024-04-14T16:22:46.616Z,0.30
2024-04-14T16:25:18.614Z,0.40
2024-04-14T16:27:46.260Z,0.53
2024-04-14T16:30:13.795Z,0.50
2024-04-14T16:32:41.422Z,0.40
2024-04-14T16:35:08.910Z,0.40
2024-04-14T16:37:36.421Z,0.40
2024-04-14T16:40:05.168Z,0.70
2024-04-14T16:42:32.658Z,0.50
2024-04-14T16:45:00.155Z,0.47
2024-04-14T16:47:27.683Z,0.50
2024-04-14T16:49:55.182Z,0.70
2024-04-14T16:52:22.765Z,0.40
2024-04-14T16:54:51.156Z,0.70
2024-04-14T16:57:18.760Z,0.77
2024-04-14T16:59:47.987Z,0.90
2024-04-14T17:02:15.390Z,0.60
2024-04-14T17:04:42.943Z,0.70
2024-04-14T17:07:10.687Z,0.60
2024-04-14T17:09:40.801Z,0.47
2024-04-14T17:12:08.616Z,0.33
2024-04-14T17:14:36.027Z,0.60
2024-04-14T17:17:03.466Z,0.60
2024-04-14T17:19:30.970Z,0.73
2024-04-14T17:21:58.676Z,0.60
2024-04-14T17:24:26.180Z,0.53
2024-04-14T17:26:56.689Z,0.50
2024-04-14T17:29:24.567Z,0.80
2024-04-14T17:31:52.241Z,0.53
2024-04-14T17:34:24.432Z,0.60
2024-04-14T17:36:51.980Z,0.80
2024-04-14T17:39:19.456Z,1.10
2024-04-14T17:41:47.453Z,0.70
2024-04-14T17:44:14.847Z,0.77
2024-04-14T17:46:42.239Z,0.70
2024-04-14T17:49:09.741Z,0.90
2024-04-14T17:51:37.428Z,0.73
2024-04-14T17:54:05.997Z,0.90
2024-04-14T17:56:33.443Z,0.63
2024-04-14T17:59:00.911Z,0.60
2024-04-14T18:01:28.444Z,0.70
2024-04-14T18:03:58.550Z,0.70
2024-04-14T18:06:26.042Z,0.83
2024-04-14T18:08:53.613Z,0.67
2024-04-14T18:11:21.198Z,0.53
2024-04-14T18:13:48.683Z,0.70
2024-04-14T18:16:17.477Z,0.90
2024-04-14T18:18:45.107Z,0.60
2024-04-14T18:21:12.601Z,0.70
2024-04-14T18:23:40.150Z,0.50
2024-04-14T18:26:07.572Z,0.73
2024-04-14T18:28:35.179Z,0.60
2024-04-14T18:31:03.138Z,0.63
2024-04-14T18:33:30.734Z,0.70
2024-04-14T18:36:10.350Z,0.63
2024-04-14T18:38:45.463Z,0.70
2024-04-14T18:41:12.944Z,0.53
2024-04-14T18:43:40.505Z,0.60
2024-04-14T18:46:08.204Z,0.70
2024-04-14T18:48:37.083Z,0.87
2024-04-14T18:51:05.182Z,0.70
2024-04-14T18:53:32.693Z,0.80
2024-04-14T18:56:01.233Z,0.70
2024-04-14T18:58:32.556Z,0.90
2024-04-14T19:01:03.793Z,0.57
2024-04-14T19:03:32.103Z,0.57
2024-04-14T19:06:05.901Z,0.67
2024-04-14T19:08:33.443Z,0.93
2024-04-14T19:11:01.096Z,0.77
2024-04-14T19:13:28.611Z,0.87
2024-04-14T19:16:03.141Z,0.80
2024-04-14T19:18:30.915Z,0.60
2024-04-14T19:20:58.496Z,1.10
2024-04-14T19:23:26.321Z,0.60
2024-04-14T19:26:10.409Z,0.63
2024-04-14T19:28:38.256Z,0.70
2024-04-14T19:31:06.634Z,0.80
2024-04-14T19:33:34.230Z,0.70
2024-04-14T19:36:02.190Z,0.80
2024-04-14T19:38:31.088Z,0.60
2024-04-14T19:41:00.868Z,0.97
2024-04-14T19:43:28.475Z,1.13
2024-04-14T19:45:56.063Z,1.03
2024-04-14T19:48:23.648Z,0.87
2024-04-14T19:50:52.036Z,0.70
2024-04-14T19:53:19.484Z,0.70
2024-04-14T19:55:50.068Z,0.80
2024-04-14T19:58:17.595Z,0.80
2024-04-14T20:00:45.042Z,0.73
2024-04-14T20:03:12.547Z,0.97
2024-04-14T20:05:40.438Z,0.80
2024-04-14T20:08:07.958Z,1.00
2024-04-14T20:10:35.534Z,1.03
2024-04-14T20:13:03.024Z,0.60
2024-04-14T20:15:30.623Z,0.80
2024-04-14T20:17:59.287Z,1.13
2024-04-14T20:20:27.278Z,0.97
2024-04-14T20:22:54.792Z,0.93
2024-04-14T20:25:22.314Z,1.10
2024-04-14T20:27:50.882Z,1.10
2024-04-14T20:30:18.480Z,0.90
2024-04-14T20:32:46.112Z,0.80
2024-04-14T20:35:13.881Z,0.77
2024-04-14T20:37:41.345Z,0.90
2024-04-14T20:40:10.071Z,0.90
2024-04-14T20:42:37.798Z,0.70
2024-04-14T20:45:06.764Z,1.37
2024-04-14T20:47:34.263Z,1.00
2024-04-14T20:50:02.208Z,0.87
2024-04-14T20:52:29.732Z,0.87
2024-04-14T20:54:57.298Z,1.00
2024-04-14T20:57:25.823Z,1.03
2024-04-14T20:59:53.304Z,0.93
2024-04-14T21:02:21.016Z,0.70
2024-04-14T21:04:50.232Z,1.00
2024-04-14T21:07:18.378Z,0.97
2024-04-14T21:09:46.280Z,0.93
2024-04-14T21:12:13.816Z,0.90
2024-04-14T21:14:41.236Z,1.10
2024-04-14T21:17:08.687Z,1.17
2024-04-14T21:19:36.140Z,1.00
2024-04-14T21:22:03.617Z,1.20
2024-04-14T21:24:31.085Z,1.00
2024-04-14T21:26:58.930Z,1.10
2024-04-14T21:29:26.318Z,0.90
2024-04-14T21:32:03.038Z,0.90
2024-04-14T21:34:30.521Z,1.00
2024-04-14T21:36:58.109Z,0.90
2024-04-14T21:39:25.548Z,0.90
2024-04-14T21:41:52.992Z,0.87
2024-04-14T21:44:20.562Z,0.97
2024-04-14T21:46:48.085Z,0.80
2024-04-14T21:49:15.640Z,1.00
2024-04-14T21:51:43.119Z,0.87
2024-04-14T21:54:10.587Z,0.90
2024-04-14T21:56:38.167Z,1.03
2024-04-14T21:59:05.576Z,1.00
2024-04-14T22:01:33.083Z,1.17
2024-04-14T22:04:09.312Z,0.87
2024-04-14T22:06:40.935Z,1.00
2024-04-14T22:09:08.384Z,0.80
2024-04-14T22:11:35.831Z,1.23
2024-04-14T22:14:03.619Z,0.83
2024-04-14T22:16:31.240Z,1.13
2024-04-14T22:19:00.486Z,1.00
2024-04-14T22:21:30.979Z,0.90
2024-04-14T22:23:59.664Z,1.07
2024-04-14T22:26:27.446Z,0.93
2024-04-14T22:28:54.907Z,0.83
2024-04-14T22:31:23.708Z,0.80
2024-04-14T22:33:51.236Z,1.20
2024-04-14T22:36:18.853Z,1.17
2024-04-14T22:38:46.278Z,1.00
2024-04-14T22:41:13.700Z,1.20
2024-04-14T22:43:41.137Z,1.10
2024-04-14T22:46:08.529Z,1.00
2024-04-14T22:48:36.035Z,0.90
2024-04-14T22:51:03.671Z,0.80
2024-04-14T22:53:31.715Z,0.80
2024-04-14T22:55:59.338Z,1.13
2024-04-14T22:58:26.849Z,0.87
2024-04-14T23:00:54.310Z,1.00
2024-04-14T23:03:21.852Z,1.10
2024-04-14T23:05:49.413Z,1.07
2024-04-14T23:08:16.897Z,1.00
2024-04-14T23:10:44.306Z,1.30
2024-04-14T23:13:11.879Z,1.10
2024-04-14T23:15:39.397Z,0.80
2024-04-14T23:18:07.106Z,1.10
2024-04-14T23:20:34.636Z,0.93
2024-04-14T23:23:02.055Z,1.00
2024-04-14T23:25:29.532Z,1.37
2024-04-14T23:27:58.131Z,1.20
2024-04-14T23:30:25.682Z,1.37
2024-04-14T23:32:53.117Z,1.23
2024-04-14T23:35:20.646Z,1.27
2024-04-14T23:37:48.255Z,1.40
2024-04-14T23:40:15.802Z,1.43
2024-04-14T23:42:43.312Z,1.23
2024-04-14T23:45:10.731Z,0.80
2024-04-14T23:47:38.653Z,1.10
2024-04-14T23:50:06.522Z,1.50
2024-04-14T23:52:33.914Z,1.20
2024-04-14T23:55:01.571Z,1.00
2024-04-14T23:57:29.169Z,1.13
2024-04-14T23:59:56.575Z,1.03
