createdAt,value
2023-05-17T00:00:00.443Z,0
2023-05-17T00:05:00.468Z,0
2023-05-17T00:10:00.447Z,0
2023-05-17T00:15:00.460Z,0
2023-05-17T00:20:00.494Z,0
2023-05-17T00:25:00.449Z,0
2023-05-17T00:30:00.506Z,0
2023-05-17T00:35:00.578Z,0
2023-05-17T00:40:00.509Z,0
2023-05-17T00:45:00.478Z,0
2023-05-17T00:50:00.460Z,0
2023-05-17T00:55:00.523Z,0
2023-05-17T01:00:00.558Z,0
2023-05-17T01:05:00.804Z,0
2023-05-17T01:10:00.430Z,0
2023-05-17T01:15:00.476Z,0
2023-05-17T01:20:00.789Z,0
2023-05-17T01:25:00.446Z,0
2023-05-17T01:30:00.446Z,0
2023-05-17T01:35:00.526Z,0
2023-05-17T01:40:00.445Z,0
2023-05-17T01:45:00.443Z,0
2023-05-17T01:50:00.444Z,0
2023-05-17T01:55:00.466Z,0
2023-05-17T02:00:00.440Z,0
2023-05-17T02:05:00.458Z,0
2023-05-17T02:10:00.448Z,0
2023-05-17T02:15:00.459Z,0
2023-05-17T02:20:00.456Z,0
2023-05-17T02:25:00.544Z,0
2023-05-17T02:30:00.496Z,0
2023-05-17T02:35:00.463Z,0
2023-05-17T02:40:00.456Z,0
2023-05-17T02:45:00.468Z,0
2023-05-17T02:50:00.514Z,0
2023-05-17T02:55:00.464Z,0
2023-05-17T03:00:00.603Z,0
2023-05-17T03:05:00.538Z,0
2023-05-17T03:10:00.458Z,0
2023-05-17T03:15:00.460Z,9
2023-05-17T03:20:00.462Z,23
2023-05-17T03:25:00.448Z,44
2023-05-17T03:30:00.530Z,73
2023-05-17T03:35:00.486Z,120
2023-05-17T03:40:00.441Z,169
2023-05-17T03:45:00.452Z,235
2023-05-17T03:50:00.443Z,277
2023-05-17T03:55:00.516Z,385
2023-05-17T04:00:00.953Z,579
2023-05-17T04:05:00.513Z,827
2023-05-17T04:10:00.464Z,932
2023-05-17T04:15:00.442Z,1178
2023-05-17T04:20:00.596Z,1324
2023-05-17T04:25:00.492Z,1490
2023-05-17T04:30:00.451Z,1677
2023-05-17T04:35:00.489Z,1888
2023-05-17T04:40:00.452Z,2123
2023-05-17T04:45:00.453Z,2259
2023-05-17T04:50:00.456Z,2386
2023-05-17T04:55:00.527Z,2683
2023-05-17T05:00:00.457Z,2683
2023-05-17T05:05:00.526Z,3016
2023-05-17T05:10:00.455Z,3016
2023-05-17T05:15:01.315Z,3389
2023-05-17T05:20:00.594Z,3816
2023-05-17T05:25:00.458Z,3816
2023-05-17T05:30:00.508Z,3812
2023-05-17T05:35:00.485Z,3388
2023-05-17T05:40:00.563Z,4378
2023-05-17T05:45:00.489Z,4378
2023-05-17T05:50:00.446Z,4950
2023-05-17T05:55:00.470Z,4950
2023-05-17T06:00:00.610Z,4950
2023-05-17T06:05:00.487Z,4950
2023-05-17T06:10:00.539Z,4950
2023-05-17T06:15:00.779Z,4950
2023-05-17T06:20:00.643Z,4950
2023-05-17T06:25:00.462Z,4950
2023-05-17T06:30:00.460Z,4950
2023-05-17T06:35:00.498Z,5568
2023-05-17T06:40:10.200Z,5568
2023-05-17T06:45:00.467Z,5733
2023-05-17T06:50:00.445Z,6474
2023-05-17T06:55:00.484Z,5660
2023-05-17T07:00:02.229Z,5660
2023-05-17T07:05:00.546Z,6384
2023-05-17T07:10:00.446Z,8082
2023-05-17T07:15:00.437Z,7936
2023-05-17T07:20:00.574Z,7936
2023-05-17T07:25:00.475Z,7936
2023-05-17T07:30:00.536Z,7528
2023-05-17T07:35:00.458Z,9145
2023-05-17T07:40:00.493Z,8551
2023-05-17T07:45:00.519Z,7974
2023-05-17T07:50:00.476Z,8798
2023-05-17T07:55:00.477Z,8837
2023-05-17T08:00:00.530Z,8837
2023-05-17T08:05:00.557Z,11366
2023-05-17T08:10:00.507Z,10363
2023-05-17T08:15:00.447Z,10428
2023-05-17T08:20:00.552Z,10221
2023-05-17T08:25:00.454Z,9822
2023-05-17T08:30:00.524Z,10354
2023-05-17T08:35:00.493Z,12198
2023-05-17T08:40:00.534Z,8686
2023-05-17T08:45:00.454Z,8748
2023-05-17T08:50:00.724Z,7214
2023-05-17T08:55:00.494Z,9629
2023-05-17T09:00:00.520Z,9629
2023-05-17T09:05:00.546Z,10847
2023-05-17T09:10:00.518Z,9196
2023-05-17T09:15:00.700Z,6598
2023-05-17T09:20:00.611Z,6374
2023-05-17T09:25:00.451Z,5744
2023-05-17T09:30:00.446Z,9363
2023-05-17T09:35:00.505Z,10678
2023-05-17T09:40:00.466Z,10678
2023-05-17T09:45:00.442Z,7070
2023-05-17T09:50:00.459Z,11733
2023-05-17T09:55:00.438Z,11733
2023-05-17T10:00:00.453Z,11561
2023-05-17T10:05:00.516Z,11561
2023-05-17T10:10:00.512Z,12993
2023-05-17T10:15:00.573Z,12818
2023-05-17T10:20:00.773Z,12818
2023-05-17T10:25:00.448Z,12031
2023-05-17T10:30:00.530Z,8750
2023-05-17T10:35:11.537Z,13250
2023-05-17T10:40:00.460Z,12210
2023-05-17T10:45:00.607Z,13180
2023-05-17T10:50:00.450Z,13180
2023-05-17T10:55:00.450Z,14866
2023-05-17T11:00:00.468Z,16493
2023-05-17T11:05:00.690Z,16707
2023-05-17T11:10:00.444Z,16282
2023-05-17T11:15:00.447Z,16282
2023-05-17T11:20:00.623Z,16282
2023-05-17T11:25:00.457Z,16282
2023-05-17T11:30:00.451Z,15718
2023-05-17T11:35:00.552Z,16523
2023-05-17T11:40:00.549Z,18569
2023-05-17T11:45:00.432Z,16866
2023-05-17T11:50:00.453Z,19151
2023-05-17T11:55:00.476Z,21523
2023-05-17T12:00:00.545Z,18574
2023-05-17T12:05:00.537Z,23955
2023-05-17T12:10:00.446Z,23955
2023-05-17T12:15:00.467Z,20431
2023-05-17T12:20:00.453Z,18184
2023-05-17T12:25:00.508Z,31196
2023-05-17T12:30:00.542Z,31196
2023-05-17T12:35:00.484Z,32636
2023-05-17T12:40:00.485Z,34522
2023-05-17T12:45:00.490Z,20903
2023-05-17T12:50:00.520Z,40050
2023-05-17T12:55:00.825Z,42964
2023-05-17T13:00:00.461Z,31031
2023-05-17T13:05:00.477Z,20184
2023-05-17T13:10:00.446Z,49694
2023-05-17T13:15:00.447Z,42179
2023-05-17T13:20:00.548Z,26730
2023-05-17T13:25:00.506Z,21047
2023-05-17T13:30:00.542Z,53666
2023-05-17T13:35:00.457Z,55731
2023-05-17T13:40:00.613Z,55731
2023-05-17T13:45:00.438Z,37446
2023-05-17T13:50:00.499Z,19299
2023-05-17T13:55:00.481Z,18867
2023-05-17T14:00:00.433Z,61362
2023-05-17T14:05:00.472Z,61362
2023-05-17T14:10:00.553Z,65599
2023-05-17T14:15:00.455Z,65599
2023-05-17T14:20:00.513Z,65599
2023-05-17T14:25:00.621Z,65388
2023-05-17T14:30:00.635Z,65388
2023-05-17T14:35:00.630Z,65388
2023-05-17T14:40:06.456Z,65388
2023-05-17T14:50:00.421Z,73080
2023-05-17T14:55:00.425Z,73621
2023-05-17T15:00:00.445Z,73621
2023-05-17T15:05:00.983Z,73621
2023-05-17T15:10:00.495Z,73621
2023-05-17T15:15:00.878Z,73621
2023-05-17T15:20:00.562Z,19240
2023-05-17T15:25:00.548Z,73181
2023-05-17T15:30:00.465Z,73181
2023-05-17T15:35:00.648Z,73181
2023-05-17T15:40:00.516Z,77929
2023-05-17T15:45:00.485Z,77929
2023-05-17T15:50:00.421Z,77929
2023-05-17T15:55:00.417Z,77929
2023-05-17T16:00:00.538Z,77929
2023-05-17T16:05:02.734Z,77929
2023-05-17T16:10:00.463Z,77929
2023-05-17T16:15:00.410Z,77929
2023-05-17T16:20:00.579Z,77929
2023-05-17T16:25:00.772Z,77929
2023-05-17T16:30:00.484Z,77929
2023-05-17T16:35:00.450Z,71269
2023-05-17T16:40:00.501Z,68234
2023-05-17T16:45:00.755Z,68234
2023-05-17T16:50:00.523Z,65993
2023-05-17T16:55:00.471Z,21767
2023-05-17T17:00:00.533Z,63372
2023-05-17T17:05:00.463Z,63372
2023-05-17T17:10:00.514Z,63372
2023-05-17T17:15:00.562Z,63372
2023-05-17T17:20:00.485Z,63372
2023-05-17T17:25:00.476Z,56390
2023-05-17T17:30:00.830Z,51744
2023-05-17T17:35:00.467Z,50119
2023-05-17T17:40:00.581Z,50119
2023-05-17T17:45:00.527Z,44576
2023-05-17T17:50:00.798Z,44576
2023-05-17T17:55:00.849Z,39628
2023-05-17T18:00:00.511Z,39628
2023-05-17T18:05:00.862Z,35237
2023-05-17T18:10:00.593Z,31362
2023-05-17T18:15:00.483Z,27900
2023-05-17T18:20:00.476Z,24814
2023-05-17T18:25:00.429Z,21208
2023-05-17T18:30:00.531Z,17478
2023-05-17T18:35:00.482Z,5200
2023-05-17T18:40:00.612Z,4621
2023-05-17T18:45:00.475Z,5608
2023-05-17T18:50:00.567Z,7273
2023-05-17T18:55:00.498Z,2569
2023-05-17T19:00:00.516Z,2276
2023-05-17T19:05:00.467Z,1404
2023-05-17T19:10:00.481Z,974
2023-05-17T19:15:00.538Z,679
2023-05-17T19:20:00.463Z,501
2023-05-17T19:25:00.566Z,384
2023-05-17T19:30:00.622Z,233
2023-05-17T19:35:00.497Z,168
2023-05-17T19:40:00.677Z,102
2023-05-17T19:45:00.431Z,62
2023-05-17T19:50:00.484Z,31
2023-05-17T19:55:00.480Z,17
2023-05-17T20:00:00.533Z,10
2023-05-17T20:05:00.462Z,10
2023-05-17T20:10:00.486Z,10
2023-05-17T20:15:00.424Z,3
2023-05-17T20:20:00.549Z,3
2023-05-17T20:25:00.454Z,3
2023-05-17T20:30:00.475Z,3
2023-05-17T20:35:00.516Z,3
2023-05-17T20:40:00.799Z,3
2023-05-17T20:45:00.869Z,3
2023-05-17T20:50:00.416Z,3
2023-05-17T20:55:00.453Z,3
2023-05-17T21:00:00.534Z,3
2023-05-17T21:05:00.685Z,3
2023-05-17T21:10:00.465Z,0
2023-05-17T21:15:15.024Z,0
2023-05-17T21:20:00.510Z,0
2023-05-17T21:25:00.459Z,0
2023-05-17T21:30:00.552Z,0
2023-05-17T21:35:00.786Z,0
2023-05-17T21:40:00.448Z,0
2023-05-17T21:45:00.734Z,0
2023-05-17T21:50:00.468Z,0
2023-05-17T21:55:00.755Z,0
2023-05-17T22:00:00.921Z,0
2023-05-17T22:05:00.456Z,0
2023-05-17T22:10:00.685Z,0
2023-05-17T22:15:00.550Z,0
2023-05-17T22:20:00.600Z,0
2023-05-17T22:25:00.467Z,0
2023-05-17T22:30:00.403Z,0
2023-05-17T22:35:00.571Z,0
2023-05-17T22:40:00.418Z,0
2023-05-17T22:45:00.509Z,0
2023-05-17T22:50:00.471Z,0
2023-05-17T22:55:00.453Z,0
2023-05-17T23:00:00.439Z,0
2023-05-17T23:05:00.505Z,0
2023-05-17T23:10:00.517Z,0
2023-05-17T23:15:00.434Z,0
2023-05-17T23:20:00.717Z,0
2023-05-17T23:25:00.535Z,0
2023-05-17T23:30:00.484Z,0
2023-05-17T23:35:00.578Z,0
2023-05-17T23:40:00.592Z,0
2023-05-17T23:45:00.492Z,0
2023-05-17T23:50:00.601Z,0
2023-05-17T23:55:00.511Z,0
