createdAt,value
2023-05-26T00:00:16.964Z,6.70
2023-05-26T00:02:47.366Z,6.17
2023-05-26T00:05:18.004Z,6.40
2023-05-26T00:07:46.008Z,6.33
2023-05-26T00:10:14.177Z,6.90
2023-05-26T00:12:42.611Z,6.23
2023-05-26T00:15:11.421Z,6.07
2023-05-26T00:17:39.416Z,6.77
2023-05-26T00:20:12.022Z,5.50
2023-05-26T00:22:40.126Z,6.27
2023-05-26T00:25:09.034Z,6.17
2023-05-26T00:27:37.086Z,5.97
2023-05-26T00:30:05.443Z,6.53
2023-05-26T00:32:33.381Z,6.07
2023-05-26T00:35:01.385Z,6.33
2023-05-26T00:37:31.115Z,5.97
2023-05-26T00:39:59.211Z,6.20
2023-05-26T00:42:27.169Z,5.77
2023-05-26T00:44:55.346Z,6.60
2023-05-26T00:47:23.360Z,6.03
2023-05-26T00:49:51.551Z,6.63
2023-05-26T00:52:20.362Z,6.03
2023-05-26T00:54:50.743Z,6.27
2023-05-26T00:57:18.929Z,6.10
2023-05-26T00:59:47.089Z,5.43
2023-05-26T01:02:16.143Z,6.47
2023-05-26T01:04:44.309Z,5.80
2023-05-26T01:07:12.240Z,5.37
2023-05-26T01:09:40.407Z,5.40
2023-05-26T01:12:13.205Z,5.50
2023-05-26T01:14:52.571Z,6.07
2023-05-26T01:17:24.738Z,5.33
2023-05-26T01:20:09.200Z,5.67
2023-05-26T01:23:08.781Z,5.57
2023-05-26T01:25:47.814Z,5.50
2023-05-26T01:28:21.356Z,5.17
2023-05-26T01:30:51.008Z,5.20
2023-05-26T01:33:19.157Z,4.90
2023-05-26T01:35:47.789Z,5.27
2023-05-26T01:38:16.173Z,4.90
2023-05-26T01:40:45.665Z,5.87
2023-05-26T01:43:20.341Z,5.57
2023-05-26T01:45:57.836Z,4.60
2023-05-26T01:48:25.897Z,5.27
2023-05-26T01:50:56.682Z,6.23
2023-05-26T01:53:28.874Z,5.60
2023-05-26T01:55:59.608Z,5.70
2023-05-26T01:58:28.669Z,5.97
2023-05-26T02:01:00.022Z,5.33
2023-05-26T02:03:28.053Z,5.87
2023-05-26T02:05:56.155Z,5.53
2023-05-26T02:08:24.141Z,6.40
2023-05-26T02:10:52.240Z,5.90
2023-05-26T02:13:20.226Z,5.87
2023-05-26T02:15:48.480Z,6.50
2023-05-26T02:18:17.806Z,5.87
2023-05-26T02:20:45.885Z,6.50
2023-05-26T02:23:13.852Z,6.60
2023-05-26T02:25:41.904Z,6.10
2023-05-26T02:28:09.806Z,6.60
2023-05-26T02:30:37.668Z,6.07
2023-05-26T02:33:07.035Z,5.73
2023-05-26T02:35:36.374Z,6.57
2023-05-26T02:38:04.300Z,6.83
2023-05-26T02:40:32.228Z,5.60
2023-05-26T02:43:00.187Z,7.33
2023-05-26T02:45:28.093Z,6.23
2023-05-26T02:47:56.085Z,6.50
2023-05-26T02:50:24.447Z,6.40
2023-05-26T02:52:53.786Z,6.07
2023-05-26T02:55:22.723Z,6.60
2023-05-26T02:57:50.767Z,6.60
2023-05-26T03:00:19.850Z,5.70
2023-05-26T03:02:47.849Z,7.07
2023-05-26T03:05:15.824Z,6.50
2023-05-26T03:07:43.832Z,7.40
2023-05-26T03:10:13.322Z,6.60
2023-05-26T03:12:41.336Z,6.40
2023-05-26T03:15:12.658Z,6.50
2023-05-26T03:17:40.685Z,7.20
2023-05-26T03:20:09.516Z,6.27
2023-05-26T03:22:42.583Z,6.60
2023-05-26T03:25:17.870Z,7.20
2023-05-26T03:27:45.789Z,7.07
2023-05-26T03:30:14.267Z,6.90
2023-05-26T03:32:42.346Z,6.10
2023-05-26T03:35:10.612Z,7.30
2023-05-26T03:37:38.583Z,7.13
2023-05-26T03:40:07.781Z,7.10
2023-05-26T03:42:37.216Z,7.03
2023-05-26T03:45:05.739Z,6.73
2023-05-26T03:47:33.827Z,7.07
2023-05-26T03:50:03.626Z,7.10
2023-05-26T03:52:33.441Z,6.63
2023-05-26T03:55:01.396Z,7.20
2023-05-26T03:57:29.365Z,7.47
2023-05-26T03:59:58.707Z,7.17
2023-05-26T04:02:26.703Z,7.20
2023-05-26T04:04:54.703Z,6.73
2023-05-26T04:07:22.731Z,6.70
2023-05-26T04:09:50.750Z,7.97
2023-05-26T04:12:18.885Z,7.27
2023-05-26T04:14:47.043Z,7.70
2023-05-26T04:17:16.356Z,6.87
2023-05-26T04:19:44.317Z,7.17
2023-05-26T04:22:13.444Z,6.83
2023-05-26T04:24:41.766Z,7.17
2023-05-26T04:27:10.648Z,6.67
2023-05-26T04:29:39.784Z,7.00
2023-05-26T04:32:09.627Z,6.73
2023-05-26T04:34:39.088Z,6.73
2023-05-26T04:37:09.439Z,6.90
2023-05-26T04:39:37.435Z,6.10
2023-05-26T04:42:05.905Z,6.03
2023-05-26T04:44:33.874Z,6.83
2023-05-26T04:47:03.336Z,6.57
2023-05-26T04:49:31.569Z,6.70
2023-05-26T04:52:03.333Z,7.03
2023-05-26T04:54:31.440Z,7.27
2023-05-26T04:56:59.379Z,7.13
2023-05-26T04:59:27.465Z,7.60
2023-05-26T05:01:55.501Z,7.30
2023-05-26T05:04:23.457Z,6.93
2023-05-26T05:06:51.410Z,7.67
2023-05-26T05:09:20.701Z,7.67
2023-05-26T05:11:48.870Z,6.77
2023-05-26T05:14:18.357Z,7.10
2023-05-26T05:16:48.060Z,7.07
2023-05-26T05:19:16.233Z,6.03
2023-05-26T05:21:44.268Z,7.47
2023-05-26T05:24:12.435Z,8.03
2023-05-26T05:26:41.870Z,7.07
2023-05-26T05:29:09.990Z,7.87
2023-05-26T05:31:38.114Z,6.70
2023-05-26T05:34:06.076Z,6.63
2023-05-26T05:36:34.351Z,7.00
2023-05-26T05:39:02.357Z,7.17
2023-05-26T05:41:30.809Z,7.07
2023-05-26T05:44:00.196Z,6.30
2023-05-26T05:46:28.812Z,6.87
2023-05-26T05:48:56.943Z,7.07
2023-05-26T05:51:24.866Z,6.40
2023-05-26T05:53:52.782Z,6.20
2023-05-26T05:56:20.771Z,6.90
2023-05-26T05:58:48.703Z,6.43
2023-05-26T06:01:18.061Z,6.63
2023-05-26T06:03:46.038Z,6.30
2023-05-26T06:06:14.020Z,6.30
2023-05-26T06:08:42.006Z,7.00
2023-05-26T06:11:10.019Z,5.57
2023-05-26T06:13:38.039Z,5.97
2023-05-26T06:16:06.796Z,6.20
2023-05-26T06:18:36.114Z,5.77
2023-05-26T06:21:04.167Z,6.00
2023-05-26T06:23:32.195Z,6.20
2023-05-26T06:26:00.124Z,6.53
2023-05-26T06:28:28.110Z,6.60
2023-05-26T06:30:56.176Z,5.80
2023-05-26T06:33:24.348Z,5.83
2023-05-26T06:35:53.786Z,5.67
2023-05-26T06:38:21.720Z,6.83
2023-05-26T06:40:49.603Z,5.90
2023-05-26T06:43:17.594Z,6.10
2023-05-26T06:45:45.489Z,6.27
2023-05-26T06:48:13.473Z,5.73
2023-05-26T06:50:42.661Z,5.23
2023-05-26T06:53:12.014Z,6.50
2023-05-26T06:55:39.886Z,6.27
2023-05-26T06:58:07.865Z,5.53
2023-05-26T07:00:35.859Z,7.03
2023-05-26T07:03:04.111Z,5.83
2023-05-26T07:05:32.278Z,5.73
2023-05-26T07:08:00.289Z,5.87
2023-05-26T07:10:29.675Z,5.87
2023-05-26T07:12:57.846Z,6.37
2023-05-26T07:15:26.541Z,6.00
2023-05-26T07:17:54.700Z,6.03
2023-05-26T07:20:23.039Z,5.50
2023-05-26T07:22:51.140Z,5.93
2023-05-26T07:25:19.163Z,5.90
2023-05-26T07:27:48.533Z,5.77
2023-05-26T07:30:17.095Z,5.33
2023-05-26T07:32:45.202Z,6.13
2023-05-26T07:35:14.709Z,5.47
2023-05-26T07:37:42.942Z,5.53
2023-05-26T07:40:11.700Z,5.27
2023-05-26T07:42:39.799Z,5.70
2023-05-26T07:45:10.567Z,5.50
2023-05-26T07:47:38.645Z,5.47
2023-05-26T07:50:08.460Z,5.57
2023-05-26T07:52:36.916Z,6.17
2023-05-26T07:55:05.102Z,6.47
2023-05-26T07:57:33.070Z,5.40
2023-05-26T08:00:01.339Z,5.07
2023-05-26T08:02:33.972Z,5.33
2023-05-26T08:05:02.116Z,5.47
2023-05-26T08:07:30.126Z,5.73
2023-05-26T08:09:58.204Z,5.57
2023-05-26T08:12:26.181Z,5.60
2023-05-26T08:14:56.000Z,5.90
2023-05-26T08:17:24.102Z,6.63
2023-05-26T08:19:53.651Z,6.57
2023-05-26T08:22:21.849Z,5.57
2023-05-26T08:24:49.825Z,5.83
2023-05-26T08:27:17.760Z,5.17
2023-05-26T08:29:45.692Z,5.30
2023-05-26T08:32:13.845Z,5.33
2023-05-26T08:34:43.672Z,5.73
2023-05-26T08:37:14.483Z,5.10
2023-05-26T08:39:42.854Z,5.27
2023-05-26T08:42:16.602Z,4.80
2023-05-26T08:44:45.770Z,6.53
2023-05-26T08:47:14.486Z,5.37
2023-05-26T08:49:47.572Z,5.70
2023-05-26T08:52:19.596Z,5.60
2023-05-26T08:54:47.718Z,5.60
2023-05-26T08:57:16.026Z,4.77
2023-05-26T08:59:47.831Z,4.67
2023-05-26T09:02:16.263Z,4.97
2023-05-26T09:04:44.232Z,5.33
2023-05-26T09:09:44.584Z,4.90
2023-05-26T09:12:13.870Z,5.00
2023-05-26T09:14:43.498Z,5.10
2023-05-26T09:17:15.425Z,4.90
2023-05-26T09:19:43.545Z,5.10
2023-05-26T09:22:12.653Z,4.50
2023-05-26T09:24:51.448Z,4.37
2023-05-26T09:27:21.021Z,4.30
2023-05-26T09:29:56.382Z,4.33
2023-05-26T09:32:27.911Z,4.43
2023-05-26T09:34:58.018Z,4.93
2023-05-26T09:37:30.334Z,4.03
2023-05-26T09:40:09.320Z,3.60
2023-05-26T09:42:38.929Z,4.37
2023-05-26T09:45:07.325Z,3.80
2023-05-26T09:47:37.482Z,4.13
2023-05-26T09:50:08.111Z,4.33
2023-05-26T09:52:37.411Z,4.40
2023-05-26T09:55:08.164Z,3.70
2023-05-26T09:57:39.519Z,3.97
2023-05-26T10:00:11.756Z,3.80
2023-05-26T10:02:43.612Z,4.40
2023-05-26T10:05:13.295Z,4.63
2023-05-26T10:07:43.317Z,4.50
2023-05-26T10:10:15.808Z,4.67
2023-05-26T10:12:44.589Z,3.80
2023-05-26T10:15:12.966Z,3.70
2023-05-26T10:17:41.469Z,3.90
2023-05-26T10:20:10.425Z,3.87
2023-05-26T10:22:46.609Z,3.90
2023-05-26T10:25:22.637Z,3.93
2023-05-26T10:27:58.285Z,3.93
2023-05-26T10:30:28.860Z,4.07
2023-05-26T10:32:58.629Z,4.30
2023-05-26T10:35:32.094Z,4.20
2023-05-26T10:38:13.953Z,4.13
2023-05-26T10:40:45.830Z,3.90
2023-05-26T10:43:15.946Z,4.03
2023-05-26T10:45:48.657Z,4.47
2023-05-26T10:48:19.368Z,4.23
2023-05-26T10:51:07.801Z,4.37
2023-05-26T10:53:37.272Z,4.60
2023-05-26T10:56:09.675Z,4.13
2023-05-26T10:58:39.893Z,4.97
2023-05-26T11:01:11.158Z,4.50
2023-05-26T11:03:44.694Z,4.63
2023-05-26T11:06:15.889Z,3.60
2023-05-26T11:08:47.582Z,4.37
2023-05-26T11:11:28.824Z,3.77
2023-05-26T11:14:05.564Z,3.97
2023-05-26T11:16:36.967Z,3.70
2023-05-26T11:19:08.062Z,3.87
2023-05-26T11:21:37.218Z,3.70
2023-05-26T11:24:06.760Z,4.47
2023-05-26T11:26:36.840Z,4.47
2023-05-26T11:29:06.554Z,4.07
2023-05-26T11:31:34.852Z,3.50
2023-05-26T11:34:03.363Z,4.43
2023-05-26T11:36:32.139Z,3.90
2023-05-26T11:39:01.626Z,4.00
2023-05-26T11:41:30.838Z,4.10
2023-05-26T11:44:00.804Z,4.00
2023-05-26T11:46:31.315Z,4.13
2023-05-26T11:49:00.945Z,4.53
2023-05-26T11:51:29.002Z,3.93
2023-05-26T11:54:00.207Z,3.83
2023-05-26T11:56:34.516Z,3.90
2023-05-26T11:59:04.600Z,3.40
2023-05-26T12:01:33.394Z,3.70
2023-05-26T12:04:02.639Z,3.73
2023-05-26T12:06:32.891Z,4.07
2023-05-26T12:09:03.987Z,3.70
2023-05-26T12:11:33.881Z,3.80
2023-05-26T12:14:05.127Z,3.60
2023-05-26T12:16:35.423Z,3.63
2023-05-26T12:19:05.794Z,4.17
2023-05-26T12:21:42.195Z,4.40
2023-05-26T12:24:10.496Z,3.67
2023-05-26T12:26:39.566Z,4.10
2023-05-26T12:29:17.029Z,4.40
2023-05-26T12:31:47.122Z,3.60
2023-05-26T12:34:17.468Z,3.70
2023-05-26T12:36:45.650Z,3.97
2023-05-26T12:39:15.084Z,3.90
2023-05-26T12:41:43.565Z,4.37
2023-05-26T12:44:11.502Z,4.13
2023-05-26T12:46:42.460Z,4.27
2023-05-26T12:49:11.202Z,3.80
2023-05-26T12:51:40.950Z,3.67
2023-05-26T12:54:11.253Z,4.10
2023-05-26T12:56:40.305Z,4.07
2023-05-26T12:59:19.378Z,3.93
2023-05-26T13:01:50.196Z,4.27
2023-05-26T13:04:19.884Z,4.27
2023-05-26T13:06:52.453Z,4.23
2023-05-26T13:09:20.806Z,3.80
2023-05-26T13:11:48.877Z,4.43
2023-05-26T13:14:18.278Z,4.10
2023-05-26T13:16:47.351Z,4.27
2023-05-26T13:19:17.796Z,3.77
2023-05-26T13:21:46.388Z,4.20
2023-05-26T13:24:14.466Z,3.90
2023-05-26T13:26:43.092Z,4.93
2023-05-26T13:29:11.792Z,3.90
2023-05-26T13:31:40.558Z,3.73
2023-05-26T13:34:08.836Z,3.50
2023-05-26T13:36:44.852Z,4.37
2023-05-26T13:39:22.845Z,3.60
2023-05-26T13:41:54.243Z,4.00
2023-05-26T13:44:22.407Z,3.83
2023-05-26T13:46:50.817Z,4.40
2023-05-26T13:49:21.083Z,4.27
2023-05-26T13:51:50.759Z,3.80
2023-05-26T13:54:18.717Z,4.10
2023-05-26T13:56:47.469Z,4.27
2023-05-26T13:59:15.875Z,4.40
2023-05-26T14:01:46.609Z,3.63
2023-05-26T14:04:15.033Z,4.23
2023-05-26T14:06:43.053Z,4.60
2023-05-26T14:09:13.151Z,4.10
2023-05-26T14:11:45.214Z,4.43
2023-05-26T14:14:16.001Z,4.37
2023-05-26T14:19:37.096Z,3.83
2023-05-26T14:22:17.808Z,4.30
2023-05-26T14:25:12.373Z,4.20
2023-05-26T14:27:43.262Z,4.30
2023-05-26T14:30:12.439Z,4.80
2023-05-26T14:32:54.685Z,3.73
2023-05-26T14:35:33.317Z,4.67
2023-05-26T14:38:01.422Z,4.07
2023-05-26T14:40:32.594Z,3.90
2023-05-26T14:43:00.944Z,3.63
2023-05-26T14:45:29.261Z,4.10
2023-05-26T14:47:57.602Z,4.33
2023-05-26T14:50:25.827Z,3.90
2023-05-26T14:52:53.811Z,3.60
2023-05-26T14:57:53.790Z,4.63
2023-05-26T15:00:24.322Z,4.50
2023-05-26T15:02:54.644Z,4.20
2023-05-26T15:05:22.772Z,3.90
2023-05-26T15:07:58.108Z,3.67
2023-05-26T15:10:35.032Z,4.00
2023-05-26T15:13:05.582Z,4.43
2023-05-26T15:15:39.179Z,4.67
2023-05-26T15:18:09.288Z,4.50
2023-05-26T15:21:26.044Z,4.30
2023-05-26T15:23:27.340Z,4.87
2023-05-26T15:25:55.460Z,4.00
2023-05-26T15:28:26.345Z,4.30
2023-05-26T15:30:54.630Z,4.73
2023-05-26T15:33:23.387Z,4.43
2023-05-26T15:35:52.065Z,4.00
2023-05-26T15:38:20.584Z,4.40
2023-05-26T15:40:48.997Z,4.13
2023-05-26T15:43:17.086Z,3.83
2023-05-26T15:45:46.498Z,4.17
2023-05-26T15:48:17.577Z,4.63
2023-05-26T15:50:45.765Z,4.17
2023-05-26T15:53:13.771Z,4.27
2023-05-26T15:55:41.769Z,4.10
2023-05-26T15:58:09.788Z,4.07
2023-05-26T16:00:38.044Z,4.73
2023-05-26T16:03:07.458Z,4.70
2023-05-26T16:05:35.479Z,3.97
2023-05-26T16:08:03.661Z,4.37
2023-05-26T16:10:33.239Z,3.70
2023-05-26T16:13:01.291Z,4.33
2023-05-26T16:15:29.318Z,3.90
2023-05-26T16:17:57.334Z,4.73
2023-05-26T16:20:26.789Z,4.50
2023-05-26T16:22:54.870Z,4.00
2023-05-26T16:25:22.745Z,4.20
2023-05-26T16:27:50.722Z,4.13
2023-05-26T16:30:19.007Z,4.53
2023-05-26T16:32:47.035Z,4.37
2023-05-26T16:35:15.250Z,3.80
2023-05-26T16:37:45.360Z,4.43
2023-05-26T16:40:14.080Z,4.83
2023-05-26T16:42:42.346Z,4.27
2023-05-26T16:45:11.205Z,4.67
2023-05-26T16:47:39.213Z,4.53
2023-05-26T16:50:07.996Z,4.37
2023-05-26T16:52:36.174Z,4.37
2023-05-26T16:55:08.047Z,4.87
2023-05-26T16:57:36.238Z,4.30
2023-05-26T17:00:05.109Z,4.20
2023-05-26T17:02:33.355Z,4.30
2023-05-26T17:05:03.979Z,4.10
2023-05-26T17:07:32.103Z,4.93
2023-05-26T17:10:00.301Z,5.83
2023-05-26T17:12:29.575Z,5.57
2023-05-26T17:14:57.511Z,5.23
2023-05-26T17:17:25.634Z,7.10
2023-05-26T17:19:53.626Z,5.10
2023-05-26T17:22:22.046Z,4.47
2023-05-26T17:24:49.973Z,4.27
2023-05-26T17:27:18.024Z,3.83
2023-05-26T17:29:47.488Z,4.20
2023-05-26T17:32:18.219Z,4.33
2023-05-26T17:34:46.586Z,4.40
2023-05-26T17:37:15.477Z,4.73
2023-05-26T17:39:44.326Z,4.57
2023-05-26T17:42:12.596Z,3.93
2023-05-26T17:44:40.508Z,4.40
2023-05-26T17:47:09.811Z,4.77
2023-05-26T17:49:38.535Z,3.77
2023-05-26T17:52:06.962Z,4.17
2023-05-26T17:54:34.940Z,4.23
2023-05-26T17:57:03.366Z,4.50
2023-05-26T17:59:31.657Z,4.57
2023-05-26T18:01:59.711Z,4.63
2023-05-26T18:04:29.053Z,4.73
2023-05-26T18:06:57.299Z,4.37
2023-05-26T18:09:25.247Z,4.50
2023-05-26T18:11:53.169Z,4.43
2023-05-26T18:14:21.166Z,4.50
2023-05-26T18:16:49.457Z,4.10
2023-05-26T18:19:17.519Z,4.47
2023-05-26T18:21:46.826Z,4.30
2023-05-26T18:24:14.872Z,4.70
2023-05-26T18:26:42.822Z,4.80
2023-05-26T18:29:10.772Z,4.60
2023-05-26T18:31:39.148Z,4.77
2023-05-26T18:34:20.308Z,4.30
2023-05-26T18:36:53.069Z,4.53
2023-05-26T18:39:21.018Z,4.67
2023-05-26T18:41:49.104Z,5.00
2023-05-26T18:44:17.584Z,4.40
2023-05-26T18:46:45.940Z,4.73
2023-05-26T18:49:15.564Z,4.33
2023-05-26T18:51:43.716Z,4.30
2023-05-26T18:54:21.639Z,5.00
2023-05-26T18:56:49.681Z,4.70
2023-05-26T18:59:17.970Z,4.57
2023-05-26T19:01:45.992Z,4.77
2023-05-26T19:04:16.259Z,4.50
2023-05-26T19:06:44.458Z,3.97
2023-05-26T19:09:14.016Z,4.83
2023-05-26T19:11:42.706Z,5.67
2023-05-26T19:14:10.808Z,5.90
2023-05-26T19:16:38.957Z,5.17
2023-05-26T19:19:07.122Z,4.90
2023-05-26T19:21:36.674Z,4.73
2023-05-26T19:24:07.138Z,4.97
2023-05-26T19:26:36.860Z,5.80
2023-05-26T19:29:05.887Z,4.70
2023-05-26T19:31:34.870Z,5.00
2023-05-26T19:34:03.513Z,4.90
2023-05-26T19:36:39.354Z,4.43
2023-05-26T19:39:08.391Z,5.07
2023-05-26T19:41:37.885Z,4.57
2023-05-26T19:44:07.129Z,4.63
2023-05-26T19:46:35.438Z,11.77
2023-05-26T19:49:05.301Z,6.03
2023-05-26T19:51:33.660Z,4.80
2023-05-26T19:54:01.763Z,4.43
2023-05-26T19:56:30.103Z,4.57
2023-05-26T19:58:59.692Z,4.77
2023-05-26T20:01:27.738Z,4.80
2023-05-26T20:03:56.305Z,4.70
2023-05-26T20:06:24.755Z,5.00
2023-05-26T20:08:53.077Z,4.73
2023-05-26T20:11:22.447Z,4.43
2023-05-26T20:13:51.044Z,4.23
2023-05-26T20:16:21.881Z,4.60
2023-05-26T20:18:49.922Z,4.60
2023-05-26T20:21:17.992Z,4.40
2023-05-26T20:23:46.093Z,4.30
2023-05-26T20:26:14.049Z,4.37
2023-05-26T20:28:42.336Z,4.20
2023-05-26T20:31:18.130Z,4.50
2023-05-26T20:33:49.386Z,4.47
2023-05-26T20:36:19.708Z,4.33
2023-05-26T20:38:52.598Z,4.37
2023-05-26T20:41:21.670Z,4.00
2023-05-26T20:43:49.986Z,4.23
2023-05-26T20:46:18.079Z,4.50
2023-05-26T20:48:48.202Z,4.23
2023-05-26T20:51:18.276Z,3.90
2023-05-26T20:53:47.736Z,3.97
2023-05-26T20:56:15.924Z,4.10
2023-05-26T20:58:43.899Z,4.23
2023-05-26T21:01:12.416Z,4.23
2023-05-26T21:03:40.662Z,7.53
2023-05-26T21:06:08.881Z,12.17
2023-05-26T21:08:38.365Z,6.23
2023-05-26T21:11:06.419Z,3.97
2023-05-26T21:13:34.666Z,3.23
2023-05-26T21:16:02.960Z,3.60
2023-05-26T21:18:33.784Z,3.13
2023-05-26T21:21:02.037Z,3.67
2023-05-26T21:23:30.030Z,4.10
2023-05-26T21:25:59.657Z,3.00
2023-05-26T21:28:27.748Z,3.30
2023-05-26T21:30:59.056Z,3.50
2023-05-26T21:33:26.996Z,3.47
2023-05-26T21:35:55.316Z,3.30
2023-05-26T21:38:23.342Z,3.50
2023-05-26T21:40:51.440Z,3.63
2023-05-26T21:43:20.884Z,3.07
2023-05-26T21:45:49.190Z,3.53
2023-05-26T21:48:17.703Z,3.70
2023-05-26T21:50:45.760Z,3.60
2023-05-26T21:53:13.868Z,3.40
2023-05-26T21:55:41.875Z,3.47
2023-05-26T21:58:10.193Z,3.50
2023-05-26T22:00:39.709Z,3.30
2023-05-26T22:03:08.089Z,3.60
2023-05-26T22:05:36.274Z,3.60
2023-05-26T22:08:04.310Z,3.57
2023-05-26T22:10:32.733Z,3.50
2023-05-26T22:13:00.698Z,3.53
2023-05-26T22:15:29.679Z,3.03
2023-05-26T22:17:59.125Z,4.67
2023-05-26T22:20:27.284Z,3.77
2023-05-26T22:22:55.423Z,2.83
2023-05-26T22:25:23.701Z,3.30
2023-05-26T22:27:51.852Z,3.40
2023-05-26T22:30:24.472Z,3.63
2023-05-26T22:32:52.665Z,3.97
2023-05-26T22:35:22.128Z,3.10
2023-05-26T22:37:50.426Z,3.13
2023-05-26T22:40:18.501Z,3.67
2023-05-26T22:42:46.700Z,3.83
2023-05-26T22:45:14.713Z,3.37
2023-05-26T22:47:42.691Z,3.50
2023-05-26T22:50:11.417Z,3.10
2023-05-26T22:52:40.826Z,3.07
2023-05-26T22:55:09.510Z,3.70
2023-05-26T22:57:37.758Z,3.90
2023-05-26T23:00:06.564Z,3.57
2023-05-26T23:02:34.731Z,3.20
2023-05-26T23:05:02.824Z,3.43
2023-05-26T23:07:30.994Z,3.37
2023-05-26T23:10:02.510Z,3.63
2023-05-26T23:12:30.581Z,4.00
2023-05-26T23:14:58.708Z,3.80
2023-05-26T23:17:26.779Z,3.80
2023-05-26T23:19:54.882Z,3.57
2023-05-26T23:22:23.127Z,4.07
2023-05-26T23:24:51.146Z,3.70
2023-05-26T23:27:20.901Z,3.87
2023-05-26T23:29:48.937Z,3.70
2023-05-26T23:32:17.365Z,4.40
2023-05-26T23:34:45.768Z,3.80
2023-05-26T23:37:15.369Z,3.50
2023-05-26T23:39:43.385Z,3.90
2023-05-26T23:42:11.424Z,3.77
2023-05-26T23:44:41.594Z,3.33
2023-05-26T23:47:10.455Z,3.37
2023-05-26T23:49:38.460Z,2.90
2023-05-26T23:52:07.134Z,3.33
2023-05-26T23:54:35.187Z,4.13
2023-05-26T23:57:03.246Z,3.77
2023-05-26T23:59:31.546Z,3.57
