createdAt,value
2023-03-22T00:01:37.684Z,12.20
2023-03-22T00:04:06.078Z,12.20
2023-03-22T00:06:34.059Z,12.20
2023-03-22T00:09:02.047Z,12.20
2023-03-22T00:11:30.132Z,12.20
2023-03-22T00:13:58.857Z,12.20
2023-03-22T00:16:28.365Z,12.10
2023-03-22T00:18:56.442Z,12.10
2023-03-22T00:21:24.455Z,12.10
2023-03-22T00:23:52.463Z,12.10
2023-03-22T00:26:20.493Z,12.10
2023-03-22T00:28:48.530Z,12.00
2023-03-22T00:31:16.521Z,12.00
2023-03-22T00:33:45.902Z,12.00
2023-03-22T00:36:14.459Z,11.90
2023-03-22T00:38:44.386Z,11.90
2023-03-22T00:41:15.047Z,11.90
2023-03-22T00:43:43.616Z,11.90
2023-03-22T00:46:12.400Z,12.00
2023-03-22T00:48:40.608Z,11.90
2023-03-22T00:51:10.559Z,11.90
2023-03-22T00:53:42.391Z,11.80
2023-03-22T00:56:14.047Z,11.80
2023-03-22T00:58:42.680Z,11.70
2023-03-22T01:01:14.184Z,11.80
2023-03-22T01:03:43.259Z,11.80
2023-03-22T01:06:13.156Z,11.70
2023-03-22T01:08:41.172Z,11.70
2023-03-22T01:11:10.021Z,11.70
2023-03-22T01:13:38.809Z,11.70
2023-03-22T01:16:07.833Z,11.60
2023-03-22T01:18:36.734Z,11.60
2023-03-22T01:21:04.945Z,11.70
2023-03-22T01:23:34.529Z,11.70
2023-03-22T01:26:02.891Z,11.70
2023-03-22T01:28:31.398Z,11.60
2023-03-22T01:31:02.328Z,11.60
2023-03-22T01:33:30.341Z,11.60
2023-03-22T01:35:58.520Z,11.60
2023-03-22T01:38:26.501Z,11.60
2023-03-22T01:40:55.971Z,11.60
2023-03-22T01:43:24.078Z,11.60
2023-03-22T01:45:52.975Z,11.50
2023-03-22T01:48:26.540Z,11.40
2023-03-22T01:51:07.092Z,11.40
2023-03-22T01:53:40.206Z,11.40
2023-03-22T01:56:11.529Z,11.40
2023-03-22T01:58:40.738Z,11.50
2023-03-22T02:01:10.666Z,11.50
2023-03-22T02:03:44.721Z,11.40
2023-03-22T02:06:12.672Z,11.40
2023-03-22T02:08:42.649Z,11.40
2023-03-22T02:11:16.911Z,11.40
2023-03-22T02:14:09.759Z,11.40
2023-03-22T02:16:49.335Z,11.40
2023-03-22T02:19:52.749Z,11.40
2023-03-22T02:22:43.495Z,11.40
2023-03-22T02:25:41.266Z,11.40
2023-03-22T02:28:30.178Z,11.30
2023-03-22T02:31:40.787Z,11.20
2023-03-22T02:34:44.956Z,11.20
2023-03-22T02:37:39.106Z,11.20
2023-03-22T02:40:15.445Z,11.10
2023-03-22T02:42:51.202Z,11.10
2023-03-22T02:45:27.804Z,11.10
2023-03-22T02:48:02.959Z,11.10
2023-03-22T02:50:39.283Z,11.00
2023-03-22T02:53:14.102Z,11.10
2023-03-22T02:55:47.330Z,11.10
2023-03-22T02:58:18.825Z,11.10
2023-03-22T03:00:49.495Z,11.00
2023-03-22T03:03:20.363Z,11.00
2023-03-22T03:05:52.871Z,11.00
2023-03-22T03:08:22.127Z,10.90
2023-03-22T03:10:52.588Z,11.00
2023-03-22T03:13:20.882Z,11.00
2023-03-22T03:15:53.964Z,11.00
2023-03-22T03:18:39.402Z,11.00
2023-03-22T03:21:18.088Z,11.00
2023-03-22T03:23:55.060Z,11.00
2023-03-22T03:26:31.548Z,11.00
2023-03-22T03:29:02.662Z,11.00
2023-03-22T03:31:38.576Z,11.10
2023-03-22T03:34:14.359Z,11.00
2023-03-22T03:36:48.029Z,11.10
2023-03-22T03:39:18.416Z,11.20
2023-03-22T03:41:50.535Z,11.10
2023-03-22T03:44:20.181Z,11.00
2023-03-22T03:46:48.654Z,11.00
2023-03-22T03:49:18.102Z,10.90
2023-03-22T03:51:51.410Z,10.80
2023-03-22T03:54:19.739Z,10.80
2023-03-22T03:56:49.419Z,10.90
2023-03-22T03:59:18.398Z,10.90
2023-03-22T04:01:50.440Z,10.90
2023-03-22T04:04:26.933Z,10.80
2023-03-22T04:06:56.947Z,10.80
2023-03-22T04:09:26.960Z,10.80
2023-03-22T04:11:57.016Z,10.70
2023-03-22T04:14:25.951Z,10.70
2023-03-22T04:16:54.822Z,10.80
2023-03-22T04:19:23.512Z,10.80
2023-03-22T04:21:53.176Z,10.80
2023-03-22T04:24:22.235Z,10.70
2023-03-22T04:26:50.206Z,10.70
2023-03-22T04:29:20.044Z,10.60
2023-03-22T04:31:48.053Z,10.60
2023-03-22T04:34:16.020Z,10.60
2023-03-22T04:36:45.282Z,10.60
2023-03-22T04:39:13.703Z,10.50
2023-03-22T04:41:41.728Z,10.40
2023-03-22T04:44:09.739Z,10.40
2023-03-22T04:46:39.407Z,10.40
2023-03-22T04:49:07.858Z,10.40
2023-03-22T04:51:35.866Z,10.40
2023-03-22T04:54:03.870Z,10.40
2023-03-22T04:56:31.843Z,10.30
2023-03-22T04:58:59.770Z,10.30
2023-03-22T05:01:27.943Z,10.30
2023-03-22T05:03:57.307Z,10.40
2023-03-22T05:06:25.354Z,10.40
2023-03-22T05:08:53.356Z,10.40
2023-03-22T05:11:21.988Z,10.30
2023-03-22T05:13:49.987Z,10.40
2023-03-22T05:16:18.043Z,10.30
2023-03-22T05:18:46.011Z,10.30
2023-03-22T05:21:16.949Z,10.30
2023-03-22T05:23:46.329Z,10.20
2023-03-22T05:26:15.671Z,10.20
2023-03-22T05:28:44.828Z,10.20
2023-03-22T05:31:14.654Z,10.10
2023-03-22T05:33:42.787Z,10.10
2023-03-22T05:36:12.393Z,10.10
2023-03-22T05:38:41.968Z,10.10
2023-03-22T05:41:10.707Z,10.00
2023-03-22T05:43:39.071Z,9.90
2023-03-22T05:46:08.023Z,9.90
2023-03-22T05:48:36.098Z,9.90
2023-03-22T05:51:07.018Z,9.90
2023-03-22T05:53:35.081Z,10.00
2023-03-22T05:56:04.723Z,10.00
2023-03-22T05:58:33.892Z,10.10
2023-03-22T06:01:07.028Z,10.10
2023-03-22T06:03:35.242Z,10.00
2023-03-22T06:06:06.718Z,10.00
2023-03-22T06:08:35.078Z,10.00
2023-03-22T06:11:04.602Z,9.90
2023-03-22T06:13:32.719Z,10.00
2023-03-22T06:16:01.060Z,9.90
2023-03-22T06:18:29.167Z,10.00
2023-03-22T06:20:57.226Z,10.10
2023-03-22T06:23:25.349Z,10.10
2023-03-22T06:25:53.387Z,10.20
2023-03-22T06:28:23.027Z,10.20
2023-03-22T06:30:51.125Z,10.20
2023-03-22T06:33:19.161Z,10.30
2023-03-22T06:35:47.159Z,10.30
2023-03-22T06:38:15.351Z,10.30
2023-03-22T06:40:43.407Z,10.20
2023-03-22T06:43:11.416Z,10.30
2023-03-22T06:45:40.800Z,10.20
2023-03-22T06:48:08.970Z,10.30
2023-03-22T06:50:39.625Z,10.30
2023-03-22T06:53:08.425Z,10.30
2023-03-22T06:55:36.561Z,10.30
2023-03-22T06:58:05.167Z,10.40
2023-03-22T07:00:34.307Z,10.40
2023-03-22T07:03:03.764Z,10.50
2023-03-22T07:05:32.208Z,10.50
2023-03-22T07:08:00.362Z,10.50
2023-03-22T07:10:28.423Z,10.50
2023-03-22T07:12:56.467Z,10.50
2023-03-22T07:15:25.305Z,10.50
2023-03-22T07:17:53.436Z,10.50
2023-03-22T07:20:23.203Z,10.50
2023-03-22T07:22:51.937Z,10.50
2023-03-22T07:25:20.354Z,10.50
2023-03-22T07:27:48.427Z,10.60
2023-03-22T07:30:16.530Z,10.70
2023-03-22T07:32:44.539Z,10.80
2023-03-22T07:35:12.633Z,10.80
2023-03-22T07:37:42.075Z,10.80
2023-03-22T07:40:10.966Z,10.90
2023-03-22T07:42:39.067Z,10.90
2023-03-22T07:45:08.263Z,10.90
2023-03-22T07:47:41.229Z,11.00
2023-03-22T07:50:12.376Z,11.00
2023-03-22T07:52:42.229Z,11.00
2023-03-22T07:55:11.670Z,11.10
2023-03-22T07:57:39.801Z,11.20
2023-03-22T08:00:10.445Z,11.30
2023-03-22T08:02:38.771Z,11.30
2023-03-22T08:05:08.253Z,11.40
2023-03-22T08:07:36.395Z,11.50
2023-03-22T08:10:06.762Z,11.60
2023-03-22T08:12:34.822Z,11.60
2023-03-22T08:15:03.191Z,11.60
2023-03-22T08:17:31.288Z,11.70
2023-03-22T08:19:59.270Z,11.70
2023-03-22T08:22:29.934Z,11.80
2023-03-22T08:24:58.003Z,11.90
2023-03-22T08:27:27.548Z,11.90
2023-03-22T08:29:55.582Z,12.00
2023-03-22T08:32:23.642Z,12.00
2023-03-22T08:34:52.817Z,12.10
2023-03-22T08:37:21.461Z,12.20
2023-03-22T08:39:49.757Z,12.20
2023-03-22T08:42:17.711Z,12.30
2023-03-22T08:44:47.477Z,12.30
2023-03-22T08:47:17.881Z,12.40
2023-03-22T08:49:45.870Z,12.40
2023-03-22T08:52:13.883Z,12.50
2023-03-22T08:54:41.865Z,12.50
2023-03-22T08:57:10.274Z,12.60
2023-03-22T08:59:38.369Z,12.60
2023-03-22T09:02:08.058Z,12.70
2023-03-22T09:04:36.159Z,12.80
2023-03-22T09:07:04.164Z,12.80
2023-03-22T09:09:32.338Z,12.90
2023-03-22T09:12:00.361Z,12.90
2023-03-22T09:14:28.326Z,13.00
2023-03-22T09:16:56.337Z,13.10
2023-03-22T09:19:26.039Z,13.10
2023-03-22T09:21:54.049Z,13.20
2023-03-22T09:24:22.077Z,13.30
2023-03-22T09:26:50.487Z,13.30
2023-03-22T09:29:19.571Z,13.40
2023-03-22T09:31:49.001Z,13.40
2023-03-22T09:34:17.938Z,13.50
2023-03-22T09:36:47.524Z,13.60
2023-03-22T09:39:16.374Z,13.60
2023-03-22T09:41:48.766Z,13.70
2023-03-22T09:44:23.317Z,13.80
2023-03-22T09:46:54.916Z,13.80
2023-03-22T09:49:26.726Z,13.90
2023-03-22T09:51:57.072Z,13.90
2023-03-22T09:54:33.070Z,14.00
2023-03-22T09:57:06.278Z,14.10
2023-03-22T09:59:40.076Z,14.10
2023-03-22T10:02:31.994Z,14.20
2023-03-22T10:05:10.396Z,14.30
2023-03-22T10:07:54.499Z,14.40
2023-03-22T10:10:24.495Z,14.40
2023-03-22T10:12:59.995Z,14.50
2023-03-22T10:15:33.199Z,14.60
2023-03-22T10:18:06.686Z,14.60
2023-03-22T10:20:39.863Z,14.70
2023-03-22T10:23:15.347Z,14.80
2023-03-22T10:25:44.104Z,14.90
2023-03-22T10:28:19.479Z,15.00
2023-03-22T10:30:53.596Z,15.10
2023-03-22T10:33:34.718Z,15.20
2023-03-22T10:36:04.436Z,15.30
2023-03-22T10:38:38.291Z,15.40
2023-03-22T10:41:08.488Z,15.50
2023-03-22T10:43:39.120Z,15.50
2023-03-22T10:46:13.371Z,15.60
2023-03-22T10:48:46.360Z,15.60
2023-03-22T10:51:22.872Z,15.70
2023-03-22T10:53:55.163Z,15.80
2023-03-22T10:56:23.422Z,15.90
2023-03-22T10:58:52.525Z,16.00
2023-03-22T11:01:28.798Z,16.10
2023-03-22T11:03:59.590Z,16.10
2023-03-22T11:06:30.398Z,16.20
2023-03-22T11:09:01.726Z,16.30
2023-03-22T11:11:31.605Z,16.30
2023-03-22T11:14:07.556Z,16.40
2023-03-22T11:16:45.237Z,16.50
2023-03-22T11:19:26.310Z,16.50
2023-03-22T11:21:56.281Z,16.50
2023-03-22T11:24:28.124Z,16.60
2023-03-22T11:27:07.744Z,16.70
2023-03-22T11:29:45.243Z,16.70
2023-03-22T11:32:26.520Z,16.80
2023-03-22T11:35:01.852Z,16.80
2023-03-22T11:37:30.217Z,16.90
2023-03-22T11:40:05.319Z,17.00
2023-03-22T11:42:36.691Z,17.00
2023-03-22T11:45:05.562Z,17.10
2023-03-22T11:47:38.890Z,17.10
2023-03-22T11:50:10.730Z,17.20
2023-03-22T11:52:38.881Z,17.30
2023-03-22T11:55:08.905Z,17.30
2023-03-22T11:57:38.396Z,17.40
2023-03-22T12:00:14.546Z,17.50
2023-03-22T12:02:47.309Z,17.60
2023-03-22T12:05:21.638Z,17.60
2023-03-22T12:07:53.527Z,17.70
2023-03-22T12:10:27.781Z,17.80
2023-03-22T12:12:59.679Z,17.90
2023-03-22T12:15:30.979Z,17.90
2023-03-22T12:18:07.834Z,18.00
2023-03-22T12:20:43.077Z,18.10
2023-03-22T12:23:16.510Z,18.00
2023-03-22T12:25:51.333Z,18.10
2023-03-22T12:28:23.315Z,18.20
2023-03-22T12:30:56.155Z,18.20
2023-03-22T12:33:28.918Z,18.20
2023-03-22T12:35:59.026Z,18.30
2023-03-22T12:38:34.139Z,18.40
2023-03-22T12:41:06.676Z,18.40
2023-03-22T12:43:47.845Z,18.50
2023-03-22T12:46:20.164Z,18.60
2023-03-22T12:48:51.718Z,18.60
2023-03-22T12:51:19.880Z,18.70
2023-03-22T12:53:50.986Z,18.70
2023-03-22T12:56:23.166Z,18.80
2023-03-22T12:58:53.945Z,18.80
2023-03-22T13:01:30.128Z,18.80
2023-03-22T13:03:59.545Z,18.80
2023-03-22T13:06:34.278Z,18.80
2023-03-22T13:09:16.130Z,18.90
2023-03-22T13:11:47.786Z,18.90
2023-03-22T13:14:58.987Z,18.90
2023-03-22T13:17:42.655Z,18.90
2023-03-22T13:20:28.714Z,19.00
2023-03-22T13:23:02.221Z,19.00
2023-03-22T13:25:31.716Z,19.00
2023-03-22T13:28:03.687Z,19.00
2023-03-22T13:30:34.833Z,19.10
2023-03-22T13:33:15.132Z,19.20
2023-03-22T13:35:48.651Z,19.20
2023-03-22T13:38:22.303Z,19.20
2023-03-22T13:40:56.528Z,19.30
2023-03-22T13:43:32.880Z,19.30
2023-03-22T13:46:29.049Z,19.40
2023-03-22T13:49:20.802Z,19.40
2023-03-22T13:51:49.792Z,19.40
2023-03-22T13:54:23.992Z,19.40
2023-03-22T13:56:56.951Z,19.40
2023-03-22T13:59:32.189Z,19.50
2023-03-22T14:02:04.816Z,19.50
2023-03-22T14:04:40.694Z,19.50
2023-03-22T14:07:19.486Z,19.60
2023-03-22T14:09:51.734Z,19.70
2023-03-22T14:12:25.000Z,19.70
2023-03-22T14:14:58.755Z,19.80
2023-03-22T14:17:34.254Z,19.90
2023-03-22T14:20:07.935Z,20.00
