createdAt,value
2022-11-13T05:05:55.947Z,3.70
2022-11-13T05:08:26.318Z,3.70
2022-11-13T05:10:54.601Z,3.60
2022-11-13T05:13:22.712Z,3.60
2022-11-13T05:15:51.046Z,3.70
2022-11-13T05:18:19.121Z,3.60
2022-11-13T05:20:47.474Z,3.40
2022-11-13T05:23:17.033Z,3.50
2022-11-13T05:25:45.145Z,3.40
2022-11-13T05:28:13.607Z,3.50
2022-11-13T05:30:41.694Z,3.50
2022-11-13T05:33:09.862Z,3.60
2022-11-13T05:35:38.456Z,3.70
2022-11-13T05:38:06.475Z,3.50
2022-11-13T05:40:35.975Z,3.60
2022-11-13T05:43:04.062Z,3.50
2022-11-13T05:45:32.149Z,3.40
2022-11-13T05:48:00.207Z,3.50
2022-11-13T05:50:29.045Z,3.50
2022-11-13T05:52:57.086Z,3.70
2022-11-13T05:55:25.233Z,3.60
2022-11-13T05:57:54.888Z,3.70
2022-11-13T06:00:23.059Z,3.80
2022-11-13T06:02:51.165Z,4.20
2022-11-13T06:05:19.448Z,4.30
2022-11-13T06:07:50.657Z,4.20
2022-11-13T06:10:18.916Z,3.70
2022-11-13T06:12:47.329Z,3.40
2022-11-13T06:15:29.973Z,3.60
2022-11-13T06:17:58.136Z,3.90
2022-11-13T06:20:26.176Z,4.10
2022-11-13T06:22:54.270Z,4.30
2022-11-13T06:25:22.390Z,4.30
2022-11-13T06:27:50.520Z,3.60
2022-11-13T06:30:18.841Z,3.50
2022-11-13T06:32:53.705Z,3.50
2022-11-13T06:35:21.940Z,3.30
2022-11-13T06:37:50.015Z,3.30
2022-11-13T06:40:18.242Z,3.20
2022-11-13T06:42:46.302Z,3.50
2022-11-13T06:45:14.396Z,3.60
2022-11-13T06:47:42.492Z,3.50
2022-11-13T06:50:12.307Z,3.70
2022-11-13T06:52:40.413Z,3.60
2022-11-13T06:55:09.257Z,3.50
2022-11-13T06:57:37.449Z,3.40
2022-11-13T07:00:06.459Z,3.30
2022-11-13T07:02:34.532Z,3.50
2022-11-13T07:05:02.575Z,3.80
2022-11-13T07:07:32.263Z,3.70
2022-11-13T07:10:00.391Z,3.40
2022-11-13T07:12:29.737Z,3.40
2022-11-13T07:14:57.917Z,3.30
2022-11-13T07:17:26.474Z,3.30
2022-11-13T07:19:54.663Z,3.20
2022-11-13T07:22:22.871Z,3.10
2022-11-13T07:24:52.415Z,3.10
2022-11-13T07:27:20.797Z,3.30
2022-11-13T07:29:49.261Z,3.40
2022-11-13T07:32:17.566Z,3.70
2022-11-13T07:34:45.611Z,3.90
2022-11-13T07:37:13.626Z,4.00
2022-11-13T07:39:42.044Z,4.10
2022-11-13T07:42:11.811Z,4.20
2022-11-13T07:44:54.046Z,4.00
2022-11-13T07:47:27.298Z,3.70
2022-11-13T07:50:01.885Z,3.60
2022-11-13T07:52:34.819Z,3.40
2022-11-13T07:55:02.882Z,3.50
2022-11-13T07:57:32.778Z,3.60
2022-11-13T08:00:01.201Z,3.50
2022-11-13T08:02:29.655Z,3.60
2022-11-13T08:04:57.699Z,3.60
2022-11-13T08:07:26.070Z,3.50
2022-11-13T08:09:54.507Z,3.60
2022-11-13T08:12:25.067Z,3.80
2022-11-13T08:14:54.547Z,4.00
2022-11-13T08:17:22.669Z,3.90
2022-11-13T08:19:50.743Z,4.10
2022-11-13T08:22:18.815Z,3.90
2022-11-13T08:24:46.928Z,3.80
2022-11-13T08:27:14.985Z,3.70
2022-11-13T08:29:43.095Z,3.80
2022-11-13T08:32:15.668Z,3.80
2022-11-13T08:34:43.707Z,4.10
2022-11-13T08:37:12.468Z,4.10
2022-11-13T08:39:40.824Z,4.10
2022-11-13T08:42:09.395Z,4.20
2022-11-13T08:44:37.413Z,4.30
2022-11-13T08:47:05.713Z,4.40
2022-11-13T08:49:35.249Z,4.50
2022-11-13T08:52:03.322Z,4.60
2022-11-13T08:54:31.396Z,4.70
2022-11-13T08:57:04.706Z,4.70
2022-11-13T08:59:34.458Z,4.80
2022-11-13T09:02:02.754Z,4.90
2022-11-13T09:04:31.217Z,4.90
2022-11-13T09:07:00.638Z,5.00
2022-11-13T09:09:31.170Z,5.00
2022-11-13T09:11:59.387Z,5.10
2022-11-13T09:14:28.188Z,5.10
2022-11-13T09:16:56.270Z,5.20
2022-11-13T09:19:24.648Z,5.10
2022-11-13T09:21:53.076Z,5.30
2022-11-13T09:24:22.603Z,5.50
2022-11-13T09:26:50.711Z,5.60
2022-11-13T09:29:18.755Z,5.70
2022-11-13T09:31:46.956Z,5.80
2022-11-13T09:34:15.024Z,5.80
2022-11-13T09:36:46.668Z,6.00
2022-11-13T09:39:14.829Z,6.00
2022-11-13T09:41:48.720Z,5.90
2022-11-13T09:44:19.619Z,6.10
2022-11-13T09:46:50.812Z,6.20
2022-11-13T09:49:20.024Z,6.40
2022-11-13T09:51:52.277Z,6.50
2022-11-13T09:54:26.352Z,6.50
2022-11-13T09:57:00.844Z,6.80
2022-11-13T09:59:33.157Z,6.80
2022-11-13T10:02:10.028Z,6.90
2022-11-13T10:04:52.488Z,7.20
2022-11-13T10:07:32.739Z,7.30
2022-11-13T10:10:08.060Z,7.40
2022-11-13T10:12:37.952Z,7.60
2022-11-13T10:15:07.287Z,7.70
2022-11-13T10:17:40.286Z,7.90
2022-11-13T10:20:15.318Z,8.00
2022-11-13T10:22:51.463Z,8.10
2022-11-13T10:25:22.085Z,8.20
2022-11-13T10:27:55.635Z,8.30
2022-11-13T10:30:23.805Z,8.50
2022-11-13T10:32:52.454Z,8.60
2022-11-13T10:35:47.233Z,8.80
2022-11-13T10:38:23.528Z,9.10
2022-11-13T10:40:51.844Z,9.30
2022-11-13T10:43:23.966Z,9.40
2022-11-13T10:45:57.619Z,9.60
2022-11-13T10:48:28.063Z,9.70
2022-11-13T10:50:58.615Z,9.90
2022-11-13T10:53:40.209Z,10.10
2022-11-13T10:56:15.668Z,10.30
2022-11-13T10:58:45.194Z,10.40
2022-11-13T11:01:17.391Z,10.50
2022-11-13T11:03:50.951Z,10.60
2022-11-13T11:06:18.983Z,10.70
2022-11-13T11:08:47.125Z,10.90
2022-11-13T11:11:34.506Z,11.00
2022-11-13T11:14:19.572Z,11.10
2022-11-13T11:16:48.148Z,11.20
2022-11-13T11:19:17.100Z,11.40
2022-11-13T11:21:46.156Z,11.50
2022-11-13T11:24:18.404Z,11.60
2022-11-13T11:26:50.737Z,11.70
2022-11-13T11:29:23.277Z,11.80
2022-11-13T11:31:54.394Z,11.90
2022-11-13T11:34:27.132Z,12.00
2022-11-13T11:37:06.949Z,12.20
2022-11-13T11:39:42.125Z,12.40
2022-11-13T11:42:19.876Z,12.60
2022-11-13T11:45:01.005Z,12.60
2022-11-13T11:47:29.370Z,12.70
2022-11-13T11:49:57.706Z,13.00
2022-11-13T11:52:38.999Z,13.10
2022-11-13T11:55:19.773Z,13.20
2022-11-13T11:57:52.296Z,13.20
2022-11-13T12:00:22.491Z,13.10
2022-11-13T12:03:17.372Z,13.30
2022-11-13T12:05:50.104Z,13.40
2022-11-13T12:08:33.877Z,13.30
2022-11-13T12:11:06.891Z,13.40
2022-11-13T12:13:39.332Z,13.40
2022-11-13T12:16:18.809Z,13.60
2022-11-13T12:18:55.593Z,13.70
2022-11-13T12:21:26.089Z,14.00
2022-11-13T12:24:07.376Z,14.00
2022-11-13T12:26:42.835Z,13.80
2022-11-13T12:29:29.581Z,13.70
2022-11-13T12:32:06.985Z,13.90
2022-11-13T12:34:40.837Z,13.90
2022-11-13T12:37:13.837Z,14.50
2022-11-13T12:39:47.836Z,15.10
2022-11-13T12:42:23.013Z,15.10
2022-11-13T12:44:58.742Z,15.20
2022-11-13T12:47:31.770Z,15.00
2022-11-13T12:50:02.776Z,15.30
2022-11-13T12:52:30.974Z,15.40
2022-11-13T12:55:08.190Z,15.50
2022-11-13T12:57:36.906Z,15.70
2022-11-13T13:00:25.610Z,15.70
2022-11-13T13:03:16.936Z,15.80
2022-11-13T13:06:21.556Z,15.90
2022-11-13T13:09:14.232Z,15.80
2022-11-13T13:11:50.419Z,15.90
2022-11-13T13:14:36.170Z,15.90
2022-11-13T13:17:08.163Z,16.00
2022-11-13T13:19:37.817Z,16.00
2022-11-13T13:22:11.789Z,16.00
2022-11-13T13:24:40.573Z,16.00
2022-11-13T13:27:23.770Z,16.00
2022-11-13T13:29:51.814Z,16.00
2022-11-13T13:32:23.873Z,16.00
2022-11-13T13:35:01.449Z,16.00
2022-11-13T13:37:36.624Z,16.00
2022-11-13T13:40:16.926Z,15.90
2022-11-13T13:42:54.798Z,16.00
2022-11-13T13:45:29.173Z,15.90
2022-11-13T13:47:58.683Z,15.90
2022-11-13T13:50:32.348Z,16.00
2022-11-13T13:53:01.201Z,15.90
2022-11-13T13:55:32.986Z,15.90
2022-11-13T13:58:05.604Z,15.90
2022-11-13T14:00:34.507Z,15.80
2022-11-13T14:03:03.552Z,15.80
2022-11-13T14:05:35.280Z,15.80
2022-11-13T14:08:07.798Z,15.80
2022-11-13T14:10:37.790Z,15.80
2022-11-13T14:13:06.157Z,15.80
2022-11-13T14:15:36.466Z,15.80
2022-11-13T14:18:09.580Z,15.70
2022-11-13T14:20:43.659Z,15.70
2022-11-13T14:23:15.566Z,15.60
2022-11-13T14:25:44.150Z,15.60
2022-11-13T14:28:17.332Z,15.60
2022-11-13T14:30:45.741Z,15.70
2022-11-13T14:33:17.997Z,15.40
2022-11-13T14:35:55.992Z,15.30
2022-11-13T14:38:25.788Z,15.20
2022-11-13T14:40:56.858Z,15.30
2022-11-13T14:43:32.734Z,15.20
2022-11-13T14:46:02.302Z,15.00
2022-11-13T14:48:32.355Z,14.80
2022-11-13T14:51:05.063Z,14.80
2022-11-13T14:53:34.909Z,14.60
2022-11-13T14:56:05.450Z,14.60
2022-11-13T14:58:38.489Z,14.50
2022-11-13T15:01:17.561Z,14.40
2022-11-13T15:03:46.553Z,14.30
2022-11-13T15:06:20.895Z,14.20
2022-11-13T15:08:49.783Z,14.10
2022-11-13T15:11:19.717Z,13.90
2022-11-13T15:13:49.643Z,13.80
2022-11-13T15:16:39.522Z,13.70
2022-11-13T15:19:18.491Z,13.60
2022-11-13T15:22:26.491Z,13.60
2022-11-13T15:25:12.437Z,13.50
2022-11-13T15:27:43.351Z,13.20
2022-11-13T15:30:12.665Z,13.00
2022-11-13T15:32:41.100Z,12.90
2022-11-13T15:35:15.496Z,12.60
2022-11-13T15:37:45.519Z,12.50
2022-11-13T15:40:14.276Z,12.40
2022-11-13T15:42:43.765Z,12.30
2022-11-13T15:45:15.761Z,12.30
2022-11-13T15:47:44.446Z,12.00
2022-11-13T15:50:14.504Z,11.80
2022-11-13T15:52:47.418Z,11.80
2022-11-13T15:55:22.843Z,11.60
2022-11-13T15:57:53.381Z,11.40
2022-11-13T16:00:25.006Z,11.40
2022-11-13T16:02:55.656Z,11.60
2022-11-13T16:05:27.434Z,11.70
2022-11-13T16:07:57.710Z,11.60
2022-11-13T16:10:26.310Z,11.60
2022-11-13T16:12:55.681Z,11.50
2022-11-13T16:15:24.956Z,11.50
2022-11-13T16:17:55.723Z,11.40
2022-11-13T16:20:23.893Z,11.20
2022-11-13T16:22:52.276Z,11.10
2022-11-13T16:25:23.026Z,10.90
2022-11-13T16:27:53.813Z,10.90
2022-11-13T16:30:24.915Z,10.40
2022-11-13T16:32:55.659Z,10.10
2022-11-13T16:35:23.734Z,9.80
2022-11-13T16:37:51.758Z,9.70
2022-11-13T16:40:23.835Z,9.60
2022-11-13T16:42:52.312Z,10.00
2022-11-13T16:45:21.372Z,10.20
2022-11-13T16:47:50.605Z,10.20
2022-11-13T16:50:21.584Z,10.00
2022-11-13T16:52:51.261Z,10.00
2022-11-13T16:55:19.371Z,9.90
2022-11-13T16:57:50.134Z,9.70
2022-11-13T17:00:19.843Z,9.40
2022-11-13T17:02:51.121Z,9.20
2022-11-13T17:05:19.390Z,9.40
2022-11-13T17:07:47.499Z,9.30
2022-11-13T17:10:33.209Z,9.10
2022-11-13T17:13:11.292Z,9.30
2022-11-13T17:15:39.382Z,9.50
2022-11-13T17:18:07.498Z,9.50
2022-11-13T17:20:37.989Z,9.40
2022-11-13T17:23:06.017Z,9.30
2022-11-13T17:25:34.125Z,8.90
2022-11-13T17:28:02.480Z,8.40
2022-11-13T17:30:32.024Z,8.10
2022-11-13T17:33:00.052Z,8.00
2022-11-13T17:35:28.084Z,7.90
2022-11-13T17:37:56.102Z,7.90
2022-11-13T17:40:24.237Z,8.20
2022-11-13T17:42:52.650Z,8.50
2022-11-13T17:45:20.745Z,8.80
2022-11-13T17:47:50.991Z,9.00
2022-11-13T17:50:31.071Z,8.90
2022-11-13T17:52:59.209Z,8.50
2022-11-13T17:55:27.575Z,8.70
2022-11-13T17:57:55.589Z,8.70
2022-11-13T18:00:23.897Z,8.80
2022-11-13T18:02:53.427Z,8.80
2022-11-13T18:05:21.520Z,8.40
2022-11-13T18:07:49.706Z,7.90
2022-11-13T18:10:18.917Z,7.60
2022-11-13T18:12:47.244Z,7.90
2022-11-13T18:15:15.471Z,7.80
2022-11-13T18:17:44.276Z,7.50
2022-11-13T18:20:13.943Z,7.50
2022-11-13T18:22:42.241Z,7.30
2022-11-13T18:25:11.095Z,7.40
2022-11-13T18:27:39.125Z,7.30
2022-11-13T18:30:08.887Z,7.40
2022-11-13T18:32:37.239Z,7.00
2022-11-13T18:35:05.826Z,6.90
2022-11-13T18:37:35.213Z,7.10
2022-11-13T18:40:03.439Z,7.50
2022-11-13T18:42:31.492Z,7.70
2022-11-13T18:45:03.065Z,7.70
2022-11-13T18:47:33.900Z,7.30
2022-11-13T18:50:02.338Z,7.10
2022-11-13T18:52:30.992Z,6.90
2022-11-13T18:55:00.418Z,6.60
2022-11-13T18:57:28.581Z,7.00
2022-11-13T18:59:56.721Z,7.30
2022-11-13T19:02:24.941Z,7.50
2022-11-13T19:04:53.024Z,7.30
2022-11-13T19:07:21.147Z,6.90
2022-11-13T19:09:50.510Z,6.50
2022-11-13T19:12:20.360Z,6.50
2022-11-13T19:14:48.402Z,7.10
2022-11-13T19:17:16.771Z,7.00
2022-11-13T19:19:44.835Z,6.70
2022-11-13T19:22:12.941Z,6.30
2022-11-13T19:24:40.941Z,6.10
2022-11-13T19:27:08.952Z,6.40
2022-11-13T19:29:38.943Z,6.80
2022-11-13T19:32:07.047Z,6.40
2022-11-13T19:34:35.224Z,6.20
2022-11-13T19:37:03.782Z,6.10
2022-11-13T19:39:31.848Z,6.40
2022-11-13T19:42:00.165Z,6.70
2022-11-13T19:44:28.330Z,6.90
2022-11-13T19:46:57.922Z,6.90
2022-11-13T19:49:26.167Z,6.40
2022-11-13T19:51:55.275Z,6.20
2022-11-13T19:54:23.299Z,5.80
2022-11-13T19:56:51.709Z,5.70
2022-11-13T19:59:19.681Z,5.70
2022-11-13T20:01:47.848Z,5.50
2022-11-13T20:04:18.749Z,5.40
2022-11-13T20:06:46.869Z,5.70
2022-11-13T20:09:15.082Z,6.10
2022-11-13T20:11:43.113Z,6.30
2022-11-13T20:14:12.356Z,6.70
2022-11-13T20:16:40.770Z,6.80
2022-11-13T20:19:08.824Z,6.60
2022-11-13T20:21:38.372Z,6.70
2022-11-13T20:24:06.840Z,6.60
2022-11-13T20:26:35.164Z,6.10
2022-11-13T20:29:03.181Z,5.60
2022-11-13T20:31:31.550Z,5.60
2022-11-13T20:33:59.539Z,5.60
2022-11-13T20:36:27.546Z,5.40
2022-11-13T20:38:59.038Z,5.20
2022-11-13T20:41:27.474Z,5.60
2022-11-13T20:43:59.426Z,5.70
2022-11-13T20:46:28.543Z,5.50
2022-11-13T20:48:56.609Z,5.50
2022-11-13T20:51:26.234Z,5.20
2022-11-13T20:53:54.483Z,5.50
2022-11-13T20:56:25.548Z,5.50
2022-11-13T20:58:53.663Z,5.30
2022-11-13T21:01:23.142Z,5.00
2022-11-13T21:03:51.324Z,5.00
2022-11-13T21:06:22.042Z,5.50
2022-11-13T21:08:50.326Z,5.70
2022-11-13T21:11:21.917Z,5.40
2022-11-13T21:13:52.983Z,5.50
2022-11-13T21:16:21.064Z,5.80
2022-11-13T21:18:49.458Z,6.20
2022-11-13T21:21:19.849Z,6.00
2022-11-13T21:23:48.351Z,5.30
2022-11-13T21:26:16.817Z,5.00
2022-11-13T21:28:45.474Z,4.80
2022-11-13T21:31:18.192Z,4.70
2022-11-13T21:33:47.265Z,5.20
2022-11-13T21:36:16.956Z,4.70
2022-11-13T21:38:45.243Z,4.50
2022-11-13T21:41:24.750Z,4.30
2022-11-13T21:43:56.769Z,4.20
2022-11-13T21:46:27.261Z,4.10
2022-11-13T21:49:00.509Z,4.10
2022-11-13T21:51:28.594Z,4.30
2022-11-13T21:53:56.835Z,4.10
2022-11-13T21:56:25.518Z,4.30
2022-11-13T21:58:53.639Z,4.40
2022-11-13T22:01:23.694Z,4.60
2022-11-13T22:03:53.896Z,4.50
2022-11-13T22:06:23.675Z,4.30
2022-11-13T22:08:56.907Z,4.00
2022-11-13T22:11:25.846Z,4.30
2022-11-13T22:13:54.248Z,4.20
2022-11-13T22:16:22.963Z,4.20
2022-11-13T22:18:55.525Z,4.30
2022-11-13T22:21:24.187Z,4.10
2022-11-13T22:23:52.584Z,4.20
2022-11-13T22:26:21.344Z,4.30
2022-11-13T22:28:49.727Z,4.40
2022-11-13T22:31:18.959Z,4.40
2022-11-13T22:33:49.695Z,4.30
2022-11-13T22:36:23.751Z,4.10
2022-11-13T22:38:51.827Z,3.80
2022-11-13T22:41:23.520Z,4.00
2022-11-13T22:43:53.105Z,3.90
2022-11-13T22:46:22.683Z,3.90
2022-11-13T22:48:51.996Z,3.60
