createdAt,value
2019-01-21T00:00:50.154Z,-7.90
2019-01-21T00:03:19.547Z,-7.82
2019-01-21T00:05:48.871Z,-7.88
2019-01-21T00:08:17.994Z,-7.79
2019-01-21T00:10:47.163Z,-7.84
2019-01-21T00:13:16.270Z,-7.87
2019-01-21T00:15:45.628Z,-8.00
2019-01-21T00:18:14.781Z,-7.89
2019-01-21T00:20:43.929Z,-8.00
2019-01-21T00:23:13.037Z,-7.95
2019-01-21T00:25:42.198Z,-7.96
2019-01-21T00:28:11.295Z,-7.96
2019-01-21T00:30:40.428Z,-8.01
2019-01-21T00:33:09.688Z,-7.95
2019-01-21T00:35:38.921Z,-8.01
2019-01-21T00:38:08.034Z,-8.04
2019-01-21T00:40:37.173Z,-7.99
2019-01-21T00:43:06.270Z,-8.16
2019-01-21T00:45:35.421Z,-8.06
2019-01-21T00:48:04.639Z,-8.39
2019-01-21T00:50:33.789Z,-8.15
2019-01-21T00:53:02.888Z,-8.21
2019-01-21T00:55:32.048Z,-8.06
2019-01-21T00:58:01.146Z,-8.04
2019-01-21T01:00:30.274Z,-8.08
2019-01-21T01:02:59.473Z,-8.09
2019-01-21T01:05:28.642Z,-8.18
2019-01-21T01:07:57.743Z,-8.16
2019-01-21T01:10:26.902Z,-8.07
2019-01-21T01:12:55.947Z,-8.08
2019-01-21T01:15:25.096Z,-8.14
2019-01-21T01:17:54.776Z,-8.18
2019-01-21T01:20:23.921Z,-8.18
2019-01-21T01:22:53.036Z,-8.26
2019-01-21T01:25:22.125Z,-8.24
2019-01-21T01:27:51.212Z,-8.27
2019-01-21T01:30:20.384Z,-8.17
2019-01-21T01:32:49.473Z,-8.32
2019-01-21T01:35:18.625Z,-8.34
2019-01-21T01:37:47.732Z,-8.30
2019-01-21T01:40:18.671Z,-8.34
2019-01-21T01:42:48.246Z,-8.38
2019-01-21T01:45:21.284Z,-8.37
2019-01-21T01:48:00.349Z,-8.49
2019-01-21T01:50:29.763Z,-8.61
2019-01-21T01:52:59.477Z,-8.60
2019-01-21T01:55:29.836Z,-8.55
2019-01-21T01:58:00.972Z,-8.40
2019-01-21T02:00:30.455Z,-8.51
2019-01-21T02:02:59.674Z,-8.51
2019-01-21T02:05:28.837Z,-8.51
2019-01-21T02:07:58.009Z,-8.49
2019-01-21T02:10:27.205Z,-8.48
2019-01-21T02:12:56.300Z,-8.46
2019-01-21T02:15:25.453Z,-8.45
2019-01-21T02:17:54.594Z,-8.46
2019-01-21T02:20:24.079Z,-8.55
2019-01-21T02:22:58.536Z,-8.68
2019-01-21T02:25:44.374Z,-8.75
2019-01-21T02:28:27.793Z,-8.58
2019-01-21T02:31:30.465Z,-8.55
2019-01-21T02:34:18.040Z,-8.49
2019-01-21T02:37:28.633Z,-8.42
2019-01-21T02:40:34.330Z,-8.66
2019-01-21T02:43:52.985Z,-8.66
2019-01-21T02:46:37.898Z,-8.70
2019-01-21T02:49:46.680Z,-8.75
2019-01-21T02:52:56.680Z,-8.61
2019-01-21T02:56:01.214Z,-8.66
2019-01-21T02:59:20.316Z,-8.69
2019-01-21T03:02:25.298Z,-8.75
2019-01-21T03:05:54.198Z,-8.76
2019-01-21T03:08:53.941Z,-8.76
2019-01-21T03:12:01.236Z,-8.90
2019-01-21T03:14:57.900Z,-8.71
2019-01-21T03:18:08.240Z,-8.69
2019-01-21T03:21:20.353Z,-8.76
2019-01-21T03:24:14.302Z,-8.67
2019-01-21T03:27:21.090Z,-8.79
2019-01-21T03:30:31.963Z,-8.71
2019-01-21T03:33:26.999Z,-8.91
2019-01-21T03:36:24.984Z,-8.96
2019-01-21T03:39:35.925Z,-8.90
2019-01-21T03:42:22.693Z,-8.80
2019-01-21T03:45:30.598Z,-8.79
2019-01-21T03:48:39.486Z,-8.74
2019-01-21T03:52:17.655Z,-8.63
2019-01-21T03:54:51.774Z,-8.66
2019-01-21T03:57:55.786Z,-8.82
2019-01-21T04:00:59.687Z,-8.87
2019-01-21T04:04:08.933Z,-8.82
2019-01-21T04:07:07.866Z,-8.81
2019-01-21T04:10:14.858Z,-8.78
2019-01-21T04:13:13.659Z,-8.87
2019-01-21T04:16:12.371Z,-8.91
2019-01-21T04:19:13.890Z,-8.89
2019-01-21T04:22:09.197Z,-9.06
2019-01-21T04:25:13.104Z,-9.11
2019-01-21T04:28:21.473Z,-8.92
2019-01-21T04:31:23.496Z,-8.87
2019-01-21T04:34:21.644Z,-9.04
2019-01-21T04:37:20.568Z,-9.09
2019-01-21T04:40:22.096Z,-9.04
2019-01-21T04:43:34.148Z,-8.91
2019-01-21T04:46:55.515Z,-8.83
2019-01-21T04:50:10.612Z,-8.90
2019-01-21T04:52:59.106Z,-8.98
2019-01-21T04:56:06.391Z,-9.24
2019-01-21T04:59:16.791Z,-8.99
2019-01-21T05:02:19.820Z,-8.99
2019-01-21T05:05:23.050Z,-9.01
2019-01-21T05:08:20.584Z,-8.99
2019-01-21T05:11:40.233Z,-8.84
2019-01-21T05:14:45.447Z,-8.91
2019-01-21T05:17:57.272Z,-9.02
2019-01-21T05:21:19.672Z,-9.03
2019-01-21T05:24:29.461Z,-8.95
2019-01-21T05:27:30.784Z,-8.95
2019-01-21T05:30:47.407Z,-8.73
2019-01-21T05:33:51.770Z,-8.71
2019-01-21T05:37:02.172Z,-8.90
2019-01-21T05:39:59.798Z,-8.90
2019-01-21T05:43:28.255Z,-9.06
2019-01-21T05:46:53.047Z,-8.98
2019-01-21T05:50:17.554Z,-9.05
2019-01-21T05:53:14.305Z,-8.96
2019-01-21T05:56:21.274Z,-9.02
2019-01-21T05:59:20.873Z,-8.98
2019-01-21T06:02:54.147Z,-8.99
2019-01-21T06:05:42.320Z,-9.00
2019-01-21T06:09:13.665Z,-9.10
2019-01-21T06:12:20.832Z,-9.14
2019-01-21T06:15:39.961Z,-9.19
2019-01-21T06:18:35.218Z,-9.26
2019-01-21T06:21:45.363Z,-9.14
2019-01-21T06:24:39.421Z,-9.21
2019-01-21T06:27:45.076Z,-9.28
2019-01-21T06:30:56.582Z,-8.99
2019-01-21T06:34:01.345Z,-9.48
2019-01-21T06:36:44.716Z,-9.24
2019-01-21T06:39:58.700Z,-9.22
2019-01-21T06:42:45.359Z,-9.21
2019-01-21T06:46:14.151Z,-9.16
2019-01-21T06:49:19.169Z,-9.22
2019-01-21T06:52:38.252Z,-9.18
2019-01-21T06:55:53.093Z,-9.24
2019-01-21T06:59:13.028Z,-9.29
2019-01-21T07:01:53.936Z,-9.36
2019-01-21T07:04:50.330Z,-9.17
2019-01-21T07:08:03.860Z,-9.24
2019-01-21T07:11:04.310Z,-9.31
2019-01-21T07:14:14.788Z,-9.15
2019-01-21T07:17:12.411Z,-9.33
2019-01-21T07:20:01.195Z,-9.10
2019-01-21T07:23:12.556Z,-9.35
2019-01-21T07:26:13.756Z,-9.23
2019-01-21T07:29:05.019Z,-9.31
2019-01-21T07:32:06.085Z,-9.10
2019-01-21T07:35:06.591Z,-9.12
2019-01-21T07:38:13.312Z,-9.21
2019-01-21T07:41:22.490Z,-9.46
2019-01-21T07:44:28.711Z,-9.36
2019-01-21T07:47:33.317Z,-9.31
2019-01-21T07:50:45.914Z,-9.06
2019-01-21T07:54:01.154Z,-9.09
2019-01-21T07:57:06.162Z,-8.97
2019-01-21T08:00:31.752Z,-8.98
2019-01-21T08:03:24.178Z,-8.86
2019-01-21T08:06:06.364Z,-8.81
2019-01-21T08:09:10.373Z,-8.66
2019-01-21T08:12:02.111Z,-8.56
2019-01-21T08:15:02.418Z,-8.57
2019-01-21T08:18:14.372Z,-8.40
2019-01-21T08:21:03.284Z,-8.54
2019-01-21T08:23:48.119Z,-8.54
2019-01-21T08:26:57.399Z,-8.39
2019-01-21T08:29:59.446Z,-8.40
2019-01-21T08:32:47.826Z,-8.13
2019-01-21T08:35:57.874Z,-8.00
2019-01-21T08:38:43.295Z,-8.07
2019-01-21T08:41:46.767Z,-7.96
2019-01-21T08:44:36.143Z,-7.82
2019-01-21T08:47:21.044Z,-7.59
2019-01-21T08:50:07.367Z,-7.43
2019-01-21T08:53:11.170Z,-7.28
2019-01-21T08:56:30.379Z,-7.33
2019-01-21T08:59:15.780Z,-6.79
2019-01-21T09:02:22.159Z,-6.86
2019-01-21T09:05:32.853Z,-6.02
2019-01-21T09:08:27.731Z,-6.45
2019-01-21T09:11:06.549Z,-6.54
2019-01-21T09:14:35.244Z,-6.52
2019-01-21T09:17:36.290Z,-6.44
2019-01-21T09:20:51.847Z,-6.34
2019-01-21T09:23:46.204Z,-6.23
2019-01-21T09:26:39.303Z,-6.12
2019-01-21T09:29:47.211Z,-6.11
2019-01-21T09:33:06.402Z,-6.06
2019-01-21T09:36:25.496Z,-5.95
2019-01-21T09:39:30.666Z,-5.85
2019-01-21T09:42:43.561Z,-5.76
2019-01-21T09:45:54.999Z,-5.64
2019-01-21T09:48:22.462Z,-5.40
2019-01-21T09:50:52.675Z,-5.18
2019-01-21T09:53:21.804Z,-5.11
2019-01-21T09:55:52.934Z,-5.12
2019-01-21T09:58:24.900Z,-5.10
2019-01-21T10:00:54.637Z,-5.07
2019-01-21T10:03:24.583Z,-4.93
2019-01-21T10:05:58.481Z,-4.80
2019-01-21T10:08:50.895Z,-4.74
2019-01-21T10:12:04.910Z,-4.71
2019-01-21T10:15:20.021Z,-4.67
2019-01-21T10:18:29.609Z,-4.56
2019-01-21T10:21:23.050Z,-4.43
2019-01-21T10:24:18.600Z,-4.41
2019-01-21T10:27:41.503Z,-4.34
2019-01-21T10:30:47.864Z,-4.20
2019-01-21T10:33:56.458Z,-3.95
2019-01-21T10:36:56.189Z,-3.94
2019-01-21T10:39:58.995Z,-3.88
2019-01-21T10:42:53.243Z,-3.70
2019-01-21T10:45:44.867Z,-3.61
2019-01-21T10:48:55.139Z,-3.64
2019-01-21T10:52:20.749Z,-3.57
2019-01-21T10:55:08.695Z,-3.49
2019-01-21T10:58:10.284Z,-3.48
2019-01-21T11:01:24.967Z,-3.47
2019-01-21T11:04:17.249Z,-3.30
2019-01-21T11:07:29.423Z,-3.21
2019-01-21T11:10:23.642Z,-3.28
2019-01-21T11:13:21.811Z,-3.19
2019-01-21T11:16:19.835Z,-3.14
2019-01-21T11:19:31.692Z,-3.19
2019-01-21T11:22:13.379Z,-3.06
2019-01-21T11:25:28.446Z,-3.21
2019-01-21T11:28:25.403Z,-3.14
2019-01-21T11:31:16.279Z,-3.12
2019-01-21T11:34:32.793Z,-3.13
2019-01-21T11:37:34.531Z,-3.12
2019-01-21T11:40:51.315Z,-3.08
2019-01-21T11:43:44.521Z,-3.07
2019-01-21T11:46:34.776Z,-3.00
2019-01-21T11:49:34.929Z,-2.96
2019-01-21T11:52:47.100Z,-3.02
2019-01-21T11:55:29.041Z,-3.05
2019-01-21T11:58:45.447Z,-3.03
2019-01-21T12:02:14.047Z,-2.92
2019-01-21T12:05:01.994Z,-2.80
2019-01-21T12:08:13.649Z,-2.70
2019-01-21T12:11:32.016Z,-2.85
2019-01-21T12:14:26.316Z,-2.81
2019-01-21T12:17:38.886Z,-2.66
2019-01-21T12:20:37.795Z,-2.77
2019-01-21T12:23:50.756Z,-2.73
2019-01-21T12:27:01.407Z,-2.60
2019-01-21T12:30:08.996Z,-2.54
2019-01-21T12:33:20.258Z,-2.45
2019-01-21T12:35:59.722Z,-2.40
2019-01-21T12:39:22.045Z,-2.40
2019-01-21T12:42:24.907Z,-2.34
2019-01-21T12:45:27.182Z,-2.34
2019-01-21T12:48:18.716Z,-2.37
2019-01-21T12:51:32.469Z,-2.45
2019-01-21T12:55:10.198Z,-2.36
2019-01-21T12:58:18.900Z,-2.55
2019-01-21T13:01:13.480Z,-2.35
2019-01-21T13:04:45.225Z,-2.46
2019-01-21T13:07:40.851Z,-2.52
2019-01-21T13:10:46.584Z,-2.48
2019-01-21T13:13:55.818Z,-2.47
2019-01-21T13:16:47.141Z,-2.42
2019-01-21T13:19:53.738Z,-2.38
2019-01-21T13:23:03.362Z,-2.36
2019-01-21T13:26:22.111Z,-2.23
2019-01-21T13:29:25.705Z,-2.28
2019-01-21T13:32:26.881Z,-2.12
2019-01-21T13:35:24.243Z,-2.06
2019-01-21T13:38:39.273Z,-2.15
2019-01-21T13:42:01.858Z,-2.20
2019-01-21T13:45:36.490Z,-2.32
2019-01-21T13:48:41.794Z,-2.29
2019-01-21T13:51:53.736Z,-2.23
2019-01-21T13:54:52.327Z,-2.30
2019-01-21T13:57:54.955Z,-2.37
2019-01-21T14:00:48.149Z,-2.27
2019-01-21T14:04:01.033Z,-2.38
2019-01-21T14:07:08.127Z,-2.35
2019-01-21T14:10:00.570Z,-2.33
2019-01-21T14:13:16.768Z,-2.25
2019-01-21T14:16:23.501Z,-2.25
2019-01-21T14:19:12.668Z,-2.38
2019-01-21T14:22:42.174Z,-2.34
2019-01-21T14:26:04.165Z,-2.42
2019-01-21T14:29:13.915Z,-2.41
2019-01-21T14:32:24.354Z,-2.35
2019-01-21T14:35:05.574Z,-2.34
2019-01-21T14:38:05.606Z,-2.31
2019-01-21T14:40:52.822Z,-2.21
2019-01-21T14:44:04.121Z,-2.35
2019-01-21T14:46:46.750Z,-2.44
2019-01-21T14:49:29.378Z,-2.50
2019-01-21T14:52:33.097Z,-2.48
2019-01-21T14:55:32.417Z,-2.65
2019-01-21T14:58:39.203Z,-2.96
2019-01-21T15:01:43.950Z,-3.05
2019-01-21T15:04:58.801Z,-3.14
2019-01-21T15:07:43.833Z,-3.21
2019-01-21T15:10:26.659Z,-3.22
2019-01-21T15:13:08.269Z,-3.08
2019-01-21T15:16:15.266Z,-3.10
2019-01-21T15:19:08.573Z,-3.06
2019-01-21T15:22:17.923Z,-3.08
2019-01-21T15:25:20.368Z,-3.03
2019-01-21T15:28:38.660Z,-3.36
2019-01-21T15:31:39.425Z,-3.55
2019-01-21T15:34:30.009Z,-3.80
2019-01-21T15:37:28.829Z,-3.91
2019-01-21T15:40:29.316Z,-4.06
2019-01-21T15:43:12.565Z,-4.10
2019-01-21T15:46:05.171Z,-4.15
2019-01-21T15:49:02.433Z,-4.39
2019-01-21T15:52:14.568Z,-4.50
2019-01-21T15:55:15.798Z,-4.41
2019-01-21T15:58:19.071Z,-4.52
2019-01-21T16:01:19.370Z,-4.57
2019-01-21T16:04:02.230Z,-4.89
2019-01-21T16:07:30.770Z,-5.04
2019-01-21T16:10:47.099Z,-4.96
2019-01-21T16:13:38.353Z,-4.88
2019-01-21T16:16:44.355Z,-4.90
2019-01-21T16:19:36.010Z,-4.97
2019-01-21T16:22:41.236Z,-5.08
2019-01-21T16:25:49.744Z,-4.95
2019-01-21T16:28:46.953Z,-5.14
2019-01-21T16:31:27.256Z,-5.28
2019-01-21T16:34:22.907Z,-5.38
2019-01-21T16:37:45.175Z,-5.35
2019-01-21T16:40:35.900Z,-5.45
2019-01-21T16:43:05.204Z,-5.38
2019-01-21T16:45:34.313Z,-5.34
2019-01-21T16:48:03.458Z,-5.33
2019-01-21T16:50:32.557Z,-5.45
2019-01-21T16:53:02.089Z,-5.64
2019-01-21T16:55:31.391Z,-5.80
2019-01-21T16:58:00.492Z,-5.95
2019-01-21T17:00:29.611Z,-5.85
2019-01-21T17:02:58.722Z,-5.71
2019-01-21T17:05:27.862Z,-5.85
2019-01-21T17:07:57.149Z,-5.66
2019-01-21T17:10:26.390Z,-5.98
2019-01-21T17:12:55.719Z,-6.15
2019-01-21T17:15:24.886Z,-5.98
2019-01-21T17:17:54.014Z,-5.98
2019-01-21T17:20:23.426Z,-5.99
2019-01-21T17:22:52.562Z,-6.07
2019-01-21T17:25:29.578Z,-5.96
2019-01-21T17:27:58.740Z,-5.86
2019-01-21T17:30:27.896Z,-5.92
2019-01-21T17:32:57.085Z,-5.78
2019-01-21T17:35:26.221Z,-5.82
2019-01-21T17:37:55.322Z,-5.86
2019-01-21T17:40:24.467Z,-5.90
2019-01-21T17:42:53.700Z,-6.10
2019-01-21T17:45:22.913Z,-6.04
2019-01-21T17:47:52.063Z,-6.06
2019-01-21T17:50:21.273Z,-6.16
2019-01-21T17:52:50.434Z,-6.44
2019-01-21T17:55:19.778Z,-6.14
2019-01-21T17:57:48.883Z,-6.39
2019-01-21T18:00:22.934Z,-6.67
2019-01-21T18:02:52.030Z,-6.49
2019-01-21T18:05:21.792Z,-6.51
2019-01-21T18:07:51.159Z,-6.50
2019-01-21T18:10:21.678Z,-6.52
2019-01-21T18:13:03.355Z,-6.70
2019-01-21T18:15:32.492Z,-6.68
2019-01-21T18:18:01.721Z,-6.47
2019-01-21T18:20:30.845Z,-6.60
2019-01-21T18:23:00.140Z,-6.55
2019-01-21T18:25:29.382Z,-6.49
2019-01-21T18:27:58.532Z,-6.79
2019-01-21T18:30:28.424Z,-6.67
2019-01-21T18:32:57.576Z,-6.71
2019-01-21T18:35:26.878Z,-6.83
2019-01-21T18:37:56.840Z,-6.84
2019-01-21T18:40:26.133Z,-6.87
2019-01-21T18:42:55.591Z,-6.74
2019-01-21T18:45:26.934Z,-6.72
2019-01-21T18:47:56.083Z,-6.86
2019-01-21T18:50:25.517Z,-7.17
2019-01-21T18:52:54.808Z,-7.03
2019-01-21T18:55:23.910Z,-7.10
2019-01-21T18:57:56.059Z,-7.09
2019-01-21T19:00:25.911Z,-7.18
2019-01-21T19:02:55.157Z,-7.00
2019-01-21T19:05:24.620Z,-7.01
2019-01-21T19:07:53.845Z,-7.00
2019-01-21T19:10:23.019Z,-7.04
2019-01-21T19:12:52.525Z,-7.21
2019-01-21T19:15:30.179Z,-7.14
2019-01-21T19:17:59.400Z,-6.99
2019-01-21T19:20:28.655Z,-7.04
2019-01-21T19:22:58.016Z,-7.10
2019-01-21T19:25:27.258Z,-7.09
2019-01-21T19:27:56.393Z,-7.13
2019-01-21T19:30:27.016Z,-7.15
2019-01-21T19:32:56.388Z,-7.09
2019-01-21T19:35:31.454Z,-7.10
2019-01-21T19:38:00.732Z,-7.06
2019-01-21T19:40:29.957Z,-7.17
2019-01-21T19:42:59.169Z,-7.17
2019-01-21T19:45:28.489Z,-7.20
2019-01-21T19:47:57.645Z,-7.19
2019-01-21T19:50:26.908Z,-7.19
2019-01-21T19:52:56.187Z,-7.19
2019-01-21T19:55:28.564Z,-7.20
2019-01-21T19:57:57.743Z,-7.02
2019-01-21T20:00:28.045Z,-7.19
2019-01-21T20:02:57.199Z,-7.28
2019-01-21T20:05:26.355Z,-7.28
2019-01-21T20:07:55.507Z,-7.23
2019-01-21T20:10:24.747Z,-7.32
2019-01-21T20:12:54.028Z,-7.34
2019-01-21T20:15:23.233Z,-7.35
2019-01-21T20:17:52.666Z,-7.28
2019-01-21T20:20:24.490Z,-7.52
2019-01-21T20:22:57.631Z,-7.80
2019-01-21T20:25:24.777Z,-7.72
2019-01-21T20:27:54.595Z,-7.73
2019-01-21T20:30:24.279Z,-7.64
2019-01-21T20:32:54.255Z,-7.63
2019-01-21T20:35:23.951Z,-7.55
2019-01-21T20:37:53.880Z,-7.30
2019-01-21T20:40:25.415Z,-7.66
2019-01-21T20:42:55.290Z,-7.55
2019-01-21T20:45:24.540Z,-7.62
2019-01-21T20:47:54.198Z,-7.62
2019-01-21T20:50:28.634Z,-7.65
2019-01-21T20:52:57.771Z,-7.72
2019-01-21T20:55:27.644Z,-7.81
2019-01-21T20:57:56.777Z,-7.75
2019-01-21T21:00:27.544Z,-7.75
2019-01-21T21:02:57.523Z,-7.72
2019-01-21T21:05:26.957Z,-7.71
2019-01-21T21:07:58.466Z,-7.74
2019-01-21T21:10:36.875Z,-7.75
2019-01-21T21:13:07.636Z,-7.99
2019-01-21T21:15:37.715Z,-7.88
2019-01-21T21:18:06.831Z,-7.85
2019-01-21T21:20:36.090Z,-7.89
2019-01-21T21:23:06.586Z,-8.18
2019-01-21T21:25:35.840Z,-7.89
2019-01-21T21:28:05.297Z,-7.85
2019-01-21T21:30:34.687Z,-7.97
2019-01-21T21:33:04.104Z,-7.92
2019-01-21T21:35:33.206Z,-8.01
2019-01-21T21:38:02.355Z,-8.17
2019-01-21T21:40:31.725Z,-8.00
2019-01-21T21:43:00.900Z,-7.95
2019-01-21T21:45:30.066Z,-7.98
2019-01-21T21:48:01.198Z,-7.86
2019-01-21T21:50:32.285Z,-8.01
2019-01-21T21:53:01.704Z,-7.94
2019-01-21T21:55:31.627Z,-8.02
2019-01-21T21:58:00.988Z,-8.13
2019-01-21T22:00:30.379Z,-7.96
2019-01-21T22:02:59.584Z,-8.10
2019-01-21T22:05:29.083Z,-8.13
2019-01-21T22:07:58.222Z,-8.16
2019-01-21T22:10:28.993Z,-8.09
2019-01-21T22:12:58.252Z,-8.09
2019-01-21T22:15:27.805Z,-8.10
2019-01-21T22:17:57.113Z,-8.16
2019-01-21T22:20:26.400Z,-8.15
2019-01-21T22:22:55.765Z,-8.31
2019-01-21T22:25:25.035Z,-8.17
2019-01-21T22:27:54.219Z,-8.43
2019-01-21T22:30:26.772Z,-8.31
2019-01-21T22:32:55.916Z,-8.21
2019-01-21T22:35:25.416Z,-8.29
2019-01-21T22:37:54.671Z,-8.34
2019-01-21T22:40:24.369Z,-8.26
2019-01-21T22:42:53.641Z,-8.23
2019-01-21T22:45:23.150Z,-8.27
2019-01-21T22:47:52.343Z,-8.23
2019-01-21T22:50:21.811Z,-8.27
2019-01-21T22:52:50.894Z,-8.21
2019-01-21T22:55:20.068Z,-8.25
2019-01-21T22:57:49.211Z,-8.45
2019-01-21T23:00:54.793Z,-8.84
2019-01-21T23:03:24.728Z,-8.62
2019-01-21T23:05:53.846Z,-8.37
2019-01-21T23:08:23.533Z,-8.40
2019-01-21T23:10:52.679Z,-8.37
2019-01-21T23:13:21.795Z,-8.37
2019-01-21T23:15:50.965Z,-8.58
2019-01-21T23:18:20.132Z,-8.62
2019-01-21T23:20:49.729Z,-8.79
2019-01-21T23:23:18.871Z,-8.90
2019-01-21T23:25:47.989Z,-8.63
2019-01-21T23:28:17.111Z,-8.53
2019-01-21T23:30:46.614Z,-8.55
2019-01-21T23:33:15.763Z,-8.58
2019-01-21T23:35:45.335Z,-8.80
2019-01-21T23:38:14.458Z,-8.90
2019-01-21T23:40:43.641Z,-8.87
2019-01-21T23:43:12.756Z,-8.75
2019-01-21T23:45:41.840Z,-8.68
2019-01-21T23:48:11.160Z,-8.48
2019-01-21T23:50:40.293Z,-8.54
2019-01-21T23:53:09.429Z,-8.50
2019-01-21T23:55:38.522Z,-8.46
2019-01-21T23:58:07.667Z,-8.47
