createdAt,value
2018-02-07T00:02:11.703Z,74.50
2018-02-07T00:04:37.632Z,74.50
2018-02-07T00:07:03.595Z,74.40
2018-02-07T00:09:29.568Z,74.30
2018-02-07T00:11:55.678Z,74.30
2018-02-07T00:14:22.387Z,75.10
2018-02-07T00:16:48.364Z,75.00
2018-02-07T00:19:14.292Z,75.20
2018-02-07T00:21:40.256Z,75.70
2018-02-07T00:24:06.227Z,75.70
2018-02-07T00:26:32.180Z,75.60
2018-02-07T00:28:58.431Z,75.70
2018-02-07T00:31:24.370Z,76.10
2018-02-07T00:33:51.080Z,76.10
2018-02-07T00:36:17.093Z,76.10
2018-02-07T00:38:43.033Z,76.10
2018-02-07T00:41:09.196Z,76.40
2018-02-07T00:43:35.324Z,76.30
2018-02-07T00:46:01.281Z,76.20
2018-02-07T00:48:27.231Z,75.90
2018-02-07T00:50:53.235Z,76.60
2018-02-07T00:53:19.181Z,77.00
2018-02-07T00:55:45.173Z,77.30
2018-02-07T00:58:11.113Z,77.60
2018-02-07T01:00:37.062Z,78.10
2018-02-07T01:03:03.910Z,78.70
2018-02-07T01:05:30.599Z,78.60
2018-02-07T01:07:56.708Z,78.70
2018-02-07T01:10:22.703Z,78.70
2018-02-07T01:12:49.401Z,79.00
2018-02-07T01:15:15.339Z,79.00
2018-02-07T01:17:41.331Z,79.30
2018-02-07T01:20:07.303Z,78.90
2018-02-07T01:22:33.990Z,78.80
2018-02-07T01:24:59.961Z,78.80
2018-02-07T01:27:26.055Z,78.70
2018-02-07T01:29:52.026Z,78.70
2018-02-07T01:32:17.976Z,78.60
2018-02-07T01:34:43.956Z,78.90
2018-02-07T01:37:10.772Z,79.40
2018-02-07T01:39:36.712Z,79.40
2018-02-07T01:42:03.432Z,79.10
2018-02-07T01:44:30.156Z,78.90
2018-02-07T01:46:56.102Z,79.00
2018-02-07T01:49:22.092Z,78.80
2018-02-07T01:51:48.165Z,78.70
2018-02-07T01:54:14.917Z,78.30
2018-02-07T01:56:40.861Z,78.30
2018-02-07T01:59:06.916Z,78.20
2018-02-07T02:01:32.851Z,77.80
2018-02-07T02:03:58.831Z,77.20
2018-02-07T02:06:24.780Z,77.00
2018-02-07T02:08:50.855Z,77.70
2018-02-07T02:11:16.795Z,76.60
2018-02-07T02:13:42.758Z,76.50
2018-02-07T02:16:08.733Z,76.60
2018-02-07T02:18:34.719Z,76.30
2018-02-07T02:21:01.555Z,76.20
2018-02-07T02:23:27.508Z,76.30
2018-02-07T02:25:53.448Z,76.60
2018-02-07T02:28:19.408Z,76.70
2018-02-07T02:30:45.370Z,76.50
2018-02-07T02:33:11.314Z,76.30
2018-02-07T02:35:37.387Z,76.80
2018-02-07T02:38:03.447Z,77.10
2018-02-07T02:40:29.394Z,77.40
2018-02-07T02:42:55.355Z,77.50
2018-02-07T02:45:21.298Z,77.00
2018-02-07T02:47:47.985Z,76.70
2018-02-07T02:50:13.954Z,76.70
2018-02-07T02:52:40.624Z,76.60
2018-02-07T02:55:06.703Z,76.50
2018-02-07T02:57:32.619Z,76.20
2018-02-07T02:59:58.578Z,76.40
2018-02-07T03:02:24.649Z,76.30
2018-02-07T03:04:50.595Z,76.30
2018-02-07T03:07:17.313Z,76.70
2018-02-07T03:09:43.293Z,77.40
2018-02-07T03:12:09.251Z,76.90
2018-02-07T03:14:35.224Z,76.90
2018-02-07T03:17:01.159Z,76.90
2018-02-07T03:19:27.096Z,77.40
2018-02-07T03:21:53.211Z,77.60
2018-02-07T03:24:19.179Z,77.80
2018-02-07T03:26:45.134Z,77.80
2018-02-07T03:29:11.077Z,77.80
2018-02-07T03:31:37.031Z,78.00
2018-02-07T03:34:02.980Z,78.10
2018-02-07T03:36:29.966Z,79.20
2018-02-07T03:38:55.943Z,79.20
2018-02-07T03:41:21.882Z,79.90
2018-02-07T03:43:48.604Z,81.50
2018-02-07T03:46:14.532Z,80.90
2018-02-07T03:48:41.371Z,81.30
2018-02-07T03:51:08.070Z,81.40
2018-02-07T03:53:34.011Z,81.40
2018-02-07T03:56:00.016Z,81.60
2018-02-07T03:58:25.971Z,81.70
2018-02-07T04:00:51.944Z,81.80
2018-02-07T04:03:17.887Z,82.00
2018-02-07T04:05:44.079Z,82.00
2018-02-07T04:08:10.052Z,82.00
2018-02-07T04:10:36.132Z,82.30
2018-02-07T04:13:02.871Z,82.40
2018-02-07T04:15:28.799Z,82.40
2018-02-07T04:17:54.731Z,82.60
2018-02-07T04:20:20.716Z,82.90
2018-02-07T04:22:46.811Z,82.70
2018-02-07T04:25:12.812Z,82.70
2018-02-07T04:27:39.063Z,83.30
2018-02-07T04:30:05.018Z,83.50
2018-02-07T04:32:30.943Z,84.10
2018-02-07T04:34:56.944Z,84.20
2018-02-07T04:37:23.638Z,83.60
2018-02-07T04:39:49.612Z,83.60
2018-02-07T04:42:16.303Z,83.80
2018-02-07T04:44:42.399Z,83.90
2018-02-07T04:47:08.334Z,83.60
2018-02-07T04:49:34.284Z,83.20
2018-02-07T04:52:00.255Z,82.90
2018-02-07T04:54:26.186Z,82.70
2018-02-07T04:56:52.166Z,82.30
2018-02-07T04:59:18.094Z,82.00
2018-02-07T05:01:44.951Z,81.40
2018-02-07T05:04:10.936Z,81.40
2018-02-07T05:06:36.874Z,80.90
2018-02-07T05:09:02.828Z,80.80
2018-02-07T05:11:28.777Z,80.70
2018-02-07T05:13:54.762Z,80.70
2018-02-07T05:16:21.445Z,80.50
2018-02-07T05:18:47.386Z,80.50
2018-02-07T05:21:13.483Z,80.70
2018-02-07T05:23:39.428Z,80.70
2018-02-07T05:26:05.419Z,80.50
2018-02-07T05:28:31.379Z,79.90
2018-02-07T05:30:57.387Z,80.40
2018-02-07T05:33:23.364Z,81.00
2018-02-07T05:35:49.563Z,81.30
2018-02-07T05:38:16.307Z,82.00
2018-02-07T05:40:43.050Z,82.00
2018-02-07T05:43:09.804Z,82.50
2018-02-07T05:45:36.511Z,82.40
2018-02-07T05:48:02.489Z,82.40
2018-02-07T05:50:28.454Z,82.40
2018-02-07T05:52:54.452Z,82.50
2018-02-07T05:55:21.551Z,82.50
2018-02-07T05:57:48.255Z,82.30
2018-02-07T06:00:14.223Z,82.30
2018-02-07T06:02:40.906Z,81.70
2018-02-07T06:05:06.891Z,81.60
2018-02-07T06:07:32.832Z,81.10
2018-02-07T06:09:58.792Z,80.40
2018-02-07T06:12:24.891Z,80.10
2018-02-07T06:14:50.841Z,79.70
2018-02-07T06:17:16.800Z,79.50
2018-02-07T06:19:42.757Z,79.60
2018-02-07T06:22:08.748Z,79.30
2018-02-07T06:24:34.701Z,79.30
2018-02-07T06:27:00.635Z,79.20
2018-02-07T06:29:26.744Z,79.30
2018-02-07T06:31:53.592Z,79.40
2018-02-07T06:34:19.699Z,79.30
2018-02-07T06:36:45.623Z,79.00
2018-02-07T06:39:11.600Z,78.80
2018-02-07T06:41:37.564Z,78.80
2018-02-07T06:44:03.519Z,78.80
2018-02-07T06:46:29.636Z,78.50
2018-02-07T06:48:55.588Z,79.30
2018-02-07T06:51:21.552Z,80.00
2018-02-07T06:53:47.545Z,80.30
2018-02-07T06:56:14.254Z,80.60
2018-02-07T06:58:40.199Z,80.60
2018-02-07T07:01:06.147Z,80.50
2018-02-07T07:03:32.243Z,80.70
2018-02-07T07:05:58.960Z,81.70
2018-02-07T07:08:24.927Z,81.60
2018-02-07T07:10:50.940Z,82.20
2018-02-07T07:13:17.767Z,82.20
2018-02-07T07:15:44.541Z,83.60
2018-02-07T07:18:10.788Z,83.60
2018-02-07T07:20:36.909Z,84.40
2018-02-07T07:23:02.912Z,84.90
2018-02-07T07:25:31.044Z,85.10
2018-02-07T07:27:57.990Z,85.00
2018-02-07T07:30:23.967Z,84.80
2018-02-07T07:32:49.981Z,84.90
2018-02-07T07:35:16.091Z,84.50
2018-02-07T07:37:42.840Z,84.40
2018-02-07T07:40:09.588Z,84.50
2018-02-07T07:42:35.596Z,84.60
2018-02-07T07:45:02.543Z,83.70
2018-02-07T07:47:28.532Z,83.80
2018-02-07T07:49:54.548Z,83.50
2018-02-07T07:52:20.528Z,84.00
2018-02-07T07:54:47.195Z,84.40
2018-02-07T07:57:13.183Z,85.10
2018-02-07T07:59:39.415Z,85.50
2018-02-07T08:02:05.404Z,85.60
2018-02-07T08:04:31.368Z,85.10
2018-02-07T08:06:57.380Z,85.10
2018-02-07T08:09:23.371Z,84.80
2018-02-07T08:11:49.512Z,84.60
2018-02-07T08:14:16.227Z,84.30
2018-02-07T08:16:42.237Z,84.30
2018-02-07T08:19:08.233Z,84.10
2018-02-07T08:21:34.219Z,83.80
2018-02-07T08:24:01.269Z,85.10
2018-02-07T08:26:27.991Z,85.50
2018-02-07T08:28:54.311Z,85.50
2018-02-07T08:31:20.462Z,86.50
2018-02-07T08:33:46.661Z,85.80
2018-02-07T08:36:12.665Z,85.80
2018-02-07T08:38:38.656Z,85.40
2018-02-07T08:41:05.441Z,85.00
2018-02-07T08:43:32.416Z,85.00
2018-02-07T08:45:59.824Z,84.80
2018-02-07T08:48:26.452Z,84.80
2018-02-07T08:50:53.467Z,84.70
2018-02-07T08:53:21.454Z,83.90
2018-02-07T08:55:47.445Z,83.80
2018-02-07T08:58:13.453Z,84.20
2018-02-07T09:00:39.457Z,83.80
2018-02-07T09:03:06.117Z,83.80
2018-02-07T09:05:33.730Z,84.60
2018-02-07T09:07:59.793Z,84.70
2018-02-07T09:10:27.835Z,84.70
2018-02-07T09:12:56.226Z,85.20
2018-02-07T09:15:24.665Z,85.60
2018-02-07T09:17:52.446Z,85.60
2018-02-07T09:20:18.527Z,85.60
2018-02-07T09:22:47.086Z,86.60
2018-02-07T09:25:15.927Z,86.70
2018-02-07T09:27:44.719Z,85.90
2018-02-07T09:30:11.498Z,85.90
2018-02-07T09:32:39.263Z,86.50
2018-02-07T09:35:09.584Z,86.70
2018-02-07T09:37:37.624Z,87.10
2018-02-07T09:40:05.546Z,87.20
2018-02-07T09:42:35.435Z,87.10
2018-02-07T09:45:03.473Z,86.00
2018-02-07T09:47:31.392Z,85.60
2018-02-07T09:49:59.385Z,86.20
2018-02-07T09:52:26.901Z,85.30
2018-02-07T09:54:53.549Z,85.30
2018-02-07T09:57:20.688Z,85.70
2018-02-07T09:59:46.793Z,85.90
2018-02-07T10:02:12.867Z,85.70
2018-02-07T10:04:40.482Z,86.30
2018-02-07T10:07:06.440Z,86.30
2018-02-07T10:09:33.192Z,86.30
2018-02-07T10:11:59.128Z,86.20
2018-02-07T10:14:25.795Z,86.10
2018-02-07T10:16:51.852Z,86.00
2018-02-07T10:19:17.815Z,85.60
2018-02-07T10:21:44.512Z,86.40
2018-02-07T10:24:10.484Z,86.40
2018-02-07T10:26:37.160Z,86.20
2018-02-07T10:29:03.254Z,86.10
2018-02-07T10:31:29.336Z,85.90
2018-02-07T10:33:55.271Z,85.80
2018-02-07T10:36:22.140Z,86.70
2018-02-07T10:38:48.067Z,86.10
2018-02-07T10:41:14.018Z,84.60
2018-02-07T10:43:40.012Z,84.70
2018-02-07T10:46:05.945Z,85.40
2018-02-07T10:48:31.915Z,84.40
2018-02-07T10:50:57.855Z,85.10
2018-02-07T10:53:24.704Z,85.30
2018-02-07T10:55:51.404Z,85.30
2018-02-07T10:58:17.349Z,85.20
2018-02-07T11:00:43.314Z,85.90
2018-02-07T11:03:09.256Z,85.90
2018-02-07T11:05:35.252Z,84.80
2018-02-07T11:08:01.175Z,83.80
2018-02-07T11:10:27.107Z,84.20
2018-02-07T11:12:53.203Z,84.00
2018-02-07T11:15:19.912Z,84.30
2018-02-07T11:17:45.846Z,84.40
2018-02-07T11:20:12.556Z,83.00
2018-02-07T11:22:38.685Z,83.00
2018-02-07T11:25:04.652Z,83.40
2018-02-07T11:27:30.808Z,83.50
2018-02-07T11:29:56.794Z,84.50
2018-02-07T11:32:23.508Z,83.30
2018-02-07T11:34:49.491Z,83.30
2018-02-07T11:37:15.455Z,82.10
2018-02-07T11:39:41.400Z,82.00
2018-02-07T11:42:07.496Z,82.10
2018-02-07T11:44:33.427Z,81.30
2018-02-07T11:46:59.367Z,81.00
2018-02-07T11:49:25.457Z,80.60
2018-02-07T11:51:51.403Z,79.90
2018-02-07T11:54:18.132Z,78.50
2018-02-07T11:56:44.068Z,78.40
2018-02-07T11:59:10.794Z,78.80
2018-02-07T12:01:36.723Z,78.80
2018-02-07T12:04:03.542Z,78.90
2018-02-07T12:06:29.496Z,78.80
2018-02-07T12:08:56.210Z,80.50
2018-02-07T12:11:22.145Z,80.50
2018-02-07T12:13:48.083Z,78.60
2018-02-07T12:16:14.055Z,79.90
2018-02-07T12:18:40.008Z,79.20
2018-02-07T12:21:05.953Z,80.20
2018-02-07T12:23:32.043Z,78.00
2018-02-07T12:25:57.990Z,78.40
2018-02-07T12:28:24.663Z,77.30
2018-02-07T12:30:50.624Z,77.30
2018-02-07T12:33:16.640Z,77.10
2018-02-07T12:35:42.842Z,76.40
2018-02-07T12:38:08.787Z,76.30
2018-02-07T12:40:34.813Z,76.90
2018-02-07T12:43:00.765Z,77.60
2018-02-07T12:45:26.722Z,77.60
2018-02-07T12:47:52.716Z,77.50
2018-02-07T12:50:19.414Z,77.50
2018-02-07T12:52:45.369Z,77.50
2018-02-07T12:55:12.205Z,77.40
2018-02-07T12:57:38.140Z,77.40
2018-02-07T13:00:04.113Z,77.70
2018-02-07T13:02:30.032Z,77.40
2018-02-07T13:04:55.995Z,78.40
2018-02-07T13:07:22.659Z,79.70
2018-02-07T13:09:48.752Z,79.00
2018-02-07T13:12:14.707Z,78.60
2018-02-07T13:14:40.652Z,79.20
2018-02-07T13:17:06.651Z,79.00
2018-02-07T13:19:32.598Z,78.30
2018-02-07T13:21:58.559Z,77.60
2018-02-07T13:24:24.530Z,78.20
2018-02-07T13:26:50.551Z,78.00
2018-02-07T13:29:16.483Z,77.60
2018-02-07T13:31:42.424Z,76.40
2018-02-07T13:34:08.398Z,76.80
2018-02-07T13:36:34.462Z,77.80
2018-02-07T13:39:00.441Z,78.20
2018-02-07T13:41:26.404Z,78.50
2018-02-07T13:43:52.351Z,76.30
2018-02-07T13:46:18.457Z,76.40
2018-02-07T13:48:44.395Z,76.10
2018-02-07T13:51:10.448Z,77.70
2018-02-07T13:53:36.369Z,76.50
2018-02-07T13:56:02.374Z,75.80
2018-02-07T13:58:28.357Z,75.70
2018-02-07T14:00:54.299Z,75.40
2018-02-07T14:03:20.379Z,76.40
2018-02-07T14:05:46.329Z,76.50
2018-02-07T14:08:12.305Z,76.70
2018-02-07T14:10:38.989Z,76.20
2018-02-07T14:13:04.972Z,76.20
2018-02-07T14:15:31.672Z,74.00
2018-02-07T14:17:57.621Z,73.90
2018-02-07T14:20:24.363Z,72.40
2018-02-07T14:22:50.299Z,72.40
2018-02-07T14:25:16.278Z,73.50
2018-02-07T14:27:42.360Z,73.30
2018-02-07T14:30:08.347Z,73.40
2018-02-07T14:32:35.035Z,74.50
2018-02-07T14:35:01.088Z,73.80
2018-02-07T14:37:27.020Z,73.40
2018-02-07T14:39:52.996Z,72.70
2018-02-07T14:42:18.952Z,71.80
2018-02-07T14:44:44.919Z,72.40
2018-02-07T14:47:10.902Z,72.50
2018-02-07T14:49:36.852Z,72.60
2018-02-07T14:52:03.602Z,71.50
2018-02-07T14:54:29.556Z,71.50
2018-02-07T14:56:55.528Z,71.20
2018-02-07T14:59:22.218Z,71.70
2018-02-07T15:01:48.232Z,71.70
2018-02-07T15:04:14.183Z,71.60
2018-02-07T15:06:40.207Z,71.40
2018-02-07T15:09:06.213Z,72.00
2018-02-07T15:11:32.211Z,71.70
2018-02-07T15:13:58.151Z,70.80
2018-02-07T15:16:24.116Z,71.40
2018-02-07T15:18:50.088Z,70.80
2018-02-07T15:21:16.082Z,71.50
2018-02-07T15:23:42.051Z,70.80
2018-02-07T15:26:07.996Z,71.40
2018-02-07T15:28:34.099Z,71.50
2018-02-07T15:31:00.175Z,71.90
2018-02-07T15:33:26.118Z,72.20
2018-02-07T15:35:52.240Z,71.50
2018-02-07T15:38:18.181Z,71.60
2018-02-07T15:40:44.193Z,72.20
2018-02-07T15:43:10.149Z,71.80
2018-02-07T15:45:36.251Z,71.10
2018-02-07T15:48:02.244Z,71.30
2018-02-07T15:50:28.256Z,71.50
2018-02-07T15:52:54.956Z,71.80
2018-02-07T15:55:20.930Z,71.80
2018-02-07T15:57:46.995Z,71.30
2018-02-07T16:00:12.932Z,72.20
2018-02-07T16:02:38.905Z,71.50
2018-02-07T16:05:04.877Z,71.40
2018-02-07T16:07:30.856Z,71.90
2018-02-07T16:09:56.841Z,71.50
2018-02-07T16:12:23.524Z,71.80
2018-02-07T16:14:50.391Z,72.00
2018-02-07T16:17:16.343Z,72.00
2018-02-07T16:19:43.063Z,71.60
2018-02-07T16:22:09.045Z,71.60
2018-02-07T16:24:35.042Z,71.80
2018-02-07T16:27:01.059Z,71.90
2018-02-07T16:29:27.747Z,72.00
2018-02-07T16:31:53.817Z,71.90
2018-02-07T16:34:20.522Z,72.40
2018-02-07T16:36:46.634Z,72.40
2018-02-07T16:39:12.590Z,72.50
2018-02-07T16:41:38.572Z,72.30
2018-02-07T16:44:04.623Z,72.60
2018-02-07T16:46:30.583Z,72.40
2018-02-07T16:49:00.492Z,73.00
2018-02-07T16:51:27.187Z,73.30
2018-02-07T16:54:00.943Z,73.20
2018-02-07T16:56:35.575Z,74.00
2018-02-07T16:59:01.558Z,74.00
2018-02-07T17:01:27.495Z,73.50
2018-02-07T17:03:54.192Z,73.80
2018-02-07T17:06:20.287Z,73.80
2018-02-07T17:08:46.241Z,74.10
2018-02-07T17:11:12.231Z,73.90
2018-02-07T17:13:38.186Z,74.00
2018-02-07T17:16:04.197Z,74.40
2018-02-07T17:18:30.160Z,74.70
2018-02-07T17:20:56.096Z,74.10
2018-02-07T17:23:22.112Z,74.30
2018-02-07T17:25:50.050Z,74.50
2018-02-07T17:28:16.155Z,74.50
2018-02-07T17:30:42.113Z,74.90
2018-02-07T17:33:08.097Z,74.90
2018-02-07T17:35:34.175Z,74.60
2018-02-07T17:38:00.920Z,75.50
2018-02-07T17:40:27.632Z,75.20
2018-02-07T17:42:53.610Z,75.20
2018-02-07T17:45:20.336Z,75.90
2018-02-07T17:47:47.038Z,76.60
2018-02-07T17:50:13.011Z,76.60
2018-02-07T17:52:38.950Z,76.80
2018-02-07T17:55:05.094Z,76.70
2018-02-07T17:57:31.057Z,76.90
2018-02-07T17:59:57.767Z,76.70
2018-02-07T18:02:23.770Z,76.70
2018-02-07T18:04:49.730Z,76.80
2018-02-07T18:07:15.699Z,76.10
2018-02-07T18:09:41.667Z,76.20
2018-02-07T18:12:07.785Z,76.60
2018-02-07T18:14:33.782Z,76.70
2018-02-07T18:16:59.788Z,76.80
2018-02-07T18:19:25.812Z,76.90
2018-02-07T18:21:51.762Z,76.90
2018-02-07T18:24:17.761Z,76.90
2018-02-07T18:26:43.750Z,77.30
2018-02-07T18:29:10.590Z,77.20
2018-02-07T18:31:36.586Z,77.20
2018-02-07T18:34:02.569Z,77.10
2018-02-07T18:36:28.657Z,77.20
2018-02-07T18:38:55.478Z,78.10
2018-02-07T18:41:21.455Z,78.10
2018-02-07T18:43:47.387Z,77.60
2018-02-07T18:46:13.489Z,77.60
2018-02-07T18:48:39.461Z,77.20
2018-02-07T18:51:05.449Z,77.00
2018-02-07T18:53:31.424Z,77.40
2018-02-07T18:55:57.516Z,77.30
2018-02-07T18:58:23.500Z,77.60
2018-02-07T19:00:49.542Z,77.30
2018-02-07T19:03:15.516Z,77.30
2018-02-07T19:05:41.509Z,77.10
2018-02-07T19:08:07.496Z,76.70
2018-02-07T19:10:33.453Z,76.10
2018-02-07T19:12:59.543Z,76.40
2018-02-07T19:15:25.521Z,76.00
2018-02-07T19:17:51.491Z,75.80
2018-02-07T19:20:17.476Z,76.00
2018-02-07T19:22:44.188Z,76.50
2018-02-07T19:25:10.197Z,76.50
2018-02-07T19:27:36.212Z,76.10
2018-02-07T19:30:02.328Z,76.10
2018-02-07T19:32:28.273Z,75.90
2018-02-07T19:34:54.434Z,75.50
2018-02-07T19:37:20.423Z,75.70
2018-02-07T19:39:46.459Z,75.40
2018-02-07T19:42:12.433Z,75.50
2018-02-07T19:44:38.827Z,75.30
2018-02-07T19:47:05.564Z,76.10
2018-02-07T19:49:31.546Z,76.10
2018-02-07T19:51:57.757Z,75.80
2018-02-07T19:54:23.716Z,75.70
2018-02-07T19:56:49.682Z,75.90
2018-02-07T19:59:16.448Z,75.60
2018-02-07T20:01:42.466Z,75.60
2018-02-07T20:04:08.440Z,75.80
2018-02-07T20:06:34.464Z,76.10
2018-02-07T20:09:00.780Z,76.00
2018-02-07T20:11:27.906Z,76.00
2018-02-07T20:13:53.916Z,76.30
2018-02-07T20:16:21.166Z,76.30
2018-02-07T20:18:48.723Z,76.70
2018-02-07T20:21:14.878Z,76.70
2018-02-07T20:23:42.008Z,76.30
2018-02-07T20:26:08.795Z,75.90
2018-02-07T20:28:35.825Z,75.90
2018-02-07T20:31:01.847Z,75.70
2018-02-07T20:33:28.906Z,75.90
2018-02-07T20:35:55.134Z,76.10
2018-02-07T20:38:21.168Z,75.80
2018-02-07T20:40:48.552Z,75.80
2018-02-07T20:43:14.633Z,75.80
2018-02-07T20:45:42.469Z,76.10
2018-02-07T20:48:09.912Z,77.00
2018-02-07T20:50:36.011Z,76.10
2018-02-07T20:53:04.318Z,75.80
2018-02-07T20:55:33.554Z,75.20
2018-02-07T20:58:00.099Z,75.20
2018-02-07T21:00:29.019Z,75.40
2018-02-07T21:02:57.522Z,75.70
2018-02-07T21:05:25.638Z,76.00
2018-02-07T21:07:55.105Z,75.50
2018-02-07T21:10:23.168Z,75.50
2018-02-07T21:12:49.977Z,75.20
2018-02-07T21:15:19.117Z,75.40
2018-02-07T21:17:47.372Z,75.40
2018-02-07T21:20:16.308Z,75.30
2018-02-07T21:22:43.503Z,75.20
2018-02-07T21:25:12.029Z,75.20
2018-02-07T21:27:38.686Z,75.20
2018-02-07T21:30:07.882Z,75.30
2018-02-07T21:32:35.827Z,75.20
2018-02-07T21:35:03.951Z,75.40
2018-02-07T21:37:31.369Z,75.50
2018-02-07T21:39:59.428Z,75.50
2018-02-07T21:42:28.108Z,75.90
2018-02-07T21:44:54.069Z,75.90
2018-02-07T21:47:21.954Z,76.10
2018-02-07T21:49:49.075Z,76.10
2018-02-07T21:52:18.624Z,76.10
2018-02-07T21:54:45.887Z,75.80
2018-02-07T21:57:13.805Z,76.10
2018-02-07T21:59:42.378Z,75.90
2018-02-07T22:02:09.196Z,76.00
2018-02-07T22:04:38.127Z,76.00
2018-02-07T22:07:05.416Z,76.20
2018-02-07T22:09:34.102Z,76.50
2018-02-07T22:12:02.256Z,76.40
2018-02-07T22:14:30.269Z,76.30
2018-02-07T22:16:59.981Z,76.50
2018-02-07T22:19:26.849Z,76.60
2018-02-07T22:21:55.159Z,76.10
2018-02-07T22:24:24.826Z,76.50
2018-02-07T22:26:53.847Z,77.30
2018-02-07T22:29:23.987Z,77.60
2018-02-07T22:31:51.173Z,77.60
2018-02-07T22:34:20.751Z,77.70
2018-02-07T22:36:48.236Z,77.60
2018-02-07T22:39:17.337Z,77.60
2018-02-07T22:41:45.334Z,77.70
2018-02-07T22:44:14.073Z,77.70
2018-02-07T22:46:44.043Z,78.00
2018-02-07T22:49:13.052Z,78.20
2018-02-07T22:51:42.677Z,78.20
2018-02-07T22:54:10.455Z,78.10
2018-02-07T22:56:38.290Z,78.40
2018-02-07T22:59:08.429Z,78.30
2018-02-07T23:01:36.670Z,78.30
2018-02-07T23:04:04.521Z,78.50
2018-02-07T23:06:32.406Z,78.50
2018-02-07T23:08:59.113Z,78.60
2018-02-07T23:11:27.892Z,78.60
2018-02-07T23:13:56.736Z,79.10
2018-02-07T23:16:26.121Z,79.50
2018-02-07T23:18:53.639Z,79.50
2018-02-07T23:21:21.913Z,79.60
2018-02-07T23:23:50.237Z,79.60
2018-02-07T23:26:17.433Z,79.60
2018-02-07T23:28:45.568Z,79.60
2018-02-07T23:31:14.915Z,78.50
2018-02-07T23:33:42.057Z,78.50
2018-02-07T23:36:10.225Z,78.50
2018-02-07T23:38:36.223Z,78.90
2018-02-07T23:41:04.673Z,78.50
2018-02-07T23:43:34.605Z,78.50
2018-02-07T23:46:03.576Z,78.80
2018-02-07T23:48:32.171Z,78.60
2018-02-07T23:51:00.936Z,78.60
2018-02-07T23:53:28.052Z,78.80
2018-02-07T23:55:56.290Z,79.10
2018-02-07T23:58:24.808Z,79.20
