createdAt,value
2019-02-07T00:01:50.421Z,99.90
2019-02-07T00:04:22.100Z,99.90
2019-02-07T00:06:54.653Z,99.90
2019-02-07T00:09:26.943Z,99.90
2019-02-07T00:11:59.213Z,99.90
2019-02-07T00:14:39.467Z,99.90
2019-02-07T00:17:04.562Z,99.90
2019-02-07T00:19:36.399Z,99.90
2019-02-07T00:22:10.184Z,99.90
2019-02-07T00:24:43.175Z,99.90
2019-02-07T00:27:15.055Z,99.90
2019-02-07T00:29:48.120Z,99.90
2019-02-07T00:32:20.452Z,99.90
2019-02-07T00:34:53.453Z,99.90
2019-02-07T00:37:26.424Z,99.90
2019-02-07T00:39:58.555Z,99.90
2019-02-07T00:42:30.925Z,99.90
2019-02-07T00:45:03.039Z,99.90
2019-02-07T00:47:34.832Z,99.90
2019-02-07T00:50:09.804Z,99.90
2019-02-07T00:52:41.717Z,99.90
2019-02-07T00:55:17.714Z,99.90
2019-02-07T00:57:49.461Z,99.90
2019-02-07T01:00:27.291Z,99.90
2019-02-07T01:02:59.153Z,99.90
2019-02-07T01:05:31.535Z,99.90
2019-02-07T01:08:04.709Z,99.90
2019-02-07T01:10:39.935Z,99.90
2019-02-07T01:13:14.603Z,99.90
2019-02-07T01:15:46.891Z,99.90
2019-02-07T01:18:18.742Z,99.90
2019-02-07T01:20:50.564Z,99.90
2019-02-07T01:23:22.744Z,99.90
2019-02-07T01:25:54.731Z,99.90
2019-02-07T01:28:26.630Z,99.90
2019-02-07T01:30:58.329Z,99.90
2019-02-07T01:33:29.997Z,99.90
2019-02-07T01:36:02.018Z,99.90
2019-02-07T01:38:35.228Z,99.90
2019-02-07T01:41:07.720Z,99.90
2019-02-07T01:43:41.986Z,99.90
2019-02-07T01:46:14.783Z,99.90
2019-02-07T01:48:50.415Z,99.90
2019-02-07T01:51:26.549Z,99.90
2019-02-07T01:54:01.790Z,99.90
2019-02-07T01:56:39.175Z,99.90
2019-02-07T01:59:11.381Z,99.90
2019-02-07T02:01:43.107Z,99.90
2019-02-07T02:04:15.166Z,99.90
2019-02-07T02:06:50.786Z,99.90
2019-02-07T02:09:23.068Z,99.90
2019-02-07T02:11:55.148Z,99.90
2019-02-07T02:14:28.857Z,99.90
2019-02-07T02:17:05.138Z,99.90
2019-02-07T02:19:38.286Z,99.90
2019-02-07T02:22:10.370Z,99.90
2019-02-07T02:24:42.248Z,99.90
2019-02-07T02:27:14.177Z,99.90
2019-02-07T02:29:47.016Z,99.90
2019-02-07T02:32:18.772Z,99.90
2019-02-07T02:34:51.442Z,99.90
2019-02-07T02:37:23.454Z,99.90
2019-02-07T02:39:55.150Z,99.90
2019-02-07T02:42:47.584Z,99.90
2019-02-07T02:45:36.639Z,99.90
2019-02-07T02:47:58.673Z,99.90
2019-02-07T02:53:40.396Z,99.90
2019-02-07T02:56:13.727Z,99.90
2019-02-07T02:58:46.326Z,99.90
2019-02-07T03:01:29.000Z,99.90
2019-02-07T03:04:14.068Z,99.90
2019-02-07T03:07:04.403Z,99.90
2019-02-07T03:09:54.401Z,99.90
2019-02-07T03:12:39.689Z,99.90
2019-02-07T03:15:14.127Z,99.90
2019-02-07T03:18:04.010Z,99.90
2019-02-07T03:20:55.170Z,99.90
2019-02-07T03:23:32.682Z,99.90
2019-02-07T03:26:05.800Z,99.90
2019-02-07T03:28:51.964Z,99.90
2019-02-07T03:31:25.990Z,99.90
2019-02-07T03:34:19.133Z,99.90
2019-02-07T03:36:52.450Z,99.90
2019-02-07T03:39:28.311Z,99.90
2019-02-07T03:42:13.500Z,99.90
2019-02-07T03:44:55.635Z,99.90
2019-02-07T03:47:35.321Z,99.90
2019-02-07T03:50:15.199Z,99.90
2019-02-07T03:52:48.572Z,99.90
2019-02-07T03:55:27.530Z,99.90
2019-02-07T03:58:09.844Z,99.90
2019-02-07T04:00:43.049Z,99.90
2019-02-07T04:03:19.856Z,99.90
2019-02-07T04:05:55.756Z,99.90
2019-02-07T04:08:39.809Z,99.90
2019-02-07T04:11:18.879Z,99.90
2019-02-07T04:13:52.418Z,99.90
2019-02-07T04:19:12.689Z,99.90
2019-02-07T04:21:46.183Z,99.90
2019-02-07T04:24:25.011Z,99.90
2019-02-07T04:27:13.499Z,99.90
2019-02-07T04:29:55.545Z,99.90
2019-02-07T04:32:35.549Z,99.90
2019-02-07T04:35:15.809Z,99.90
2019-02-07T04:37:49.413Z,99.90
2019-02-07T04:40:37.759Z,99.90
2019-02-07T04:43:13.472Z,99.90
2019-02-07T04:46:03.144Z,99.90
2019-02-07T04:48:52.932Z,99.90
2019-02-07T04:51:25.946Z,99.90
2019-02-07T04:54:16.950Z,99.90
2019-02-07T04:56:52.615Z,99.90
2019-02-07T04:59:27.595Z,99.90
2019-02-07T05:02:13.827Z,99.90
2019-02-07T05:04:49.495Z,99.90
2019-02-07T05:07:24.899Z,99.90
2019-02-07T05:10:05.236Z,99.90
2019-02-07T05:12:42.824Z,99.90
2019-02-07T05:15:17.587Z,99.90
2019-02-07T05:18:09.361Z,99.90
2019-02-07T05:20:46.014Z,99.90
2019-02-07T05:23:22.087Z,99.90
2019-02-07T05:25:55.477Z,99.90
2019-02-07T05:28:34.581Z,99.90
2019-02-07T05:31:08.078Z,99.90
2019-02-07T05:33:41.194Z,99.90
2019-02-07T05:36:14.221Z,99.90
2019-02-07T05:38:59.591Z,99.90
2019-02-07T05:41:48.928Z,99.90
2019-02-07T05:44:22.026Z,99.90
2019-02-07T05:47:04.394Z,99.90
2019-02-07T05:49:37.439Z,99.90
2019-02-07T05:52:26.565Z,99.90
2019-02-07T05:54:59.613Z,99.90
2019-02-07T05:57:33.193Z,99.90
2019-02-07T06:00:16.448Z,99.90
2019-02-07T06:02:49.517Z,99.90
2019-02-07T06:05:31.768Z,99.90
2019-02-07T06:08:10.376Z,99.90
2019-02-07T06:10:46.679Z,99.90
2019-02-07T06:13:38.022Z,99.90
2019-02-07T06:16:19.952Z,99.90
2019-02-07T06:19:05.071Z,99.90
2019-02-07T06:21:47.976Z,99.90
2019-02-07T06:24:38.371Z,99.90
2019-02-07T06:27:17.322Z,99.90
2019-02-07T06:29:50.320Z,99.90
2019-02-07T06:32:29.434Z,99.90
2019-02-07T06:35:11.784Z,99.90
2019-02-07T06:38:01.221Z,99.90
2019-02-07T06:40:40.271Z,99.90
2019-02-07T06:43:16.031Z,99.90
2019-02-07T06:45:51.942Z,99.90
2019-02-07T06:48:25.056Z,99.90
2019-02-07T06:51:01.192Z,99.90
2019-02-07T06:53:40.758Z,99.90
2019-02-07T06:56:17.470Z,99.90
2019-02-07T06:58:59.540Z,99.90
2019-02-07T07:01:32.591Z,99.90
2019-02-07T07:04:09.110Z,99.90
2019-02-07T07:06:58.402Z,99.90
2019-02-07T07:09:47.902Z,99.90
2019-02-07T07:12:26.956Z,99.90
2019-02-07T07:15:09.178Z,99.90
2019-02-07T07:17:54.174Z,99.90
2019-02-07T07:20:27.214Z,99.90
2019-02-07T07:23:00.269Z,99.90
2019-02-07T07:25:44.992Z,99.90
2019-02-07T07:28:34.295Z,99.90
2019-02-07T07:31:07.712Z,99.90
2019-02-07T07:33:43.046Z,99.90
2019-02-07T07:36:19.139Z,99.90
2019-02-07T07:38:58.049Z,99.90
2019-02-07T07:41:47.131Z,99.90
2019-02-07T07:44:36.239Z,99.90
2019-02-07T07:47:12.162Z,99.90
2019-02-07T07:49:54.445Z,99.90
2019-02-07T07:52:30.238Z,99.90
2019-02-07T07:55:10.103Z,99.90
2019-02-07T07:57:43.314Z,99.90
2019-02-07T08:00:35.260Z,99.90
2019-02-07T08:03:09.069Z,99.90
2019-02-07T08:05:44.991Z,99.90
2019-02-07T08:08:30.805Z,99.90
2019-02-07T08:11:13.167Z,99.90
2019-02-07T08:14:04.307Z,99.90
2019-02-07T08:16:46.555Z,99.90
2019-02-07T08:19:35.546Z,99.90
2019-02-07T08:22:11.610Z,99.90
2019-02-07T08:25:00.720Z,99.90
2019-02-07T08:27:39.729Z,99.90
2019-02-07T08:30:36.417Z,99.90
2019-02-07T08:33:17.306Z,99.90
2019-02-07T08:35:56.571Z,99.90
2019-02-07T08:38:46.076Z,99.90
2019-02-07T08:41:21.913Z,99.90
2019-02-07T08:44:14.027Z,99.90
2019-02-07T08:47:07.038Z,99.90
2019-02-07T08:49:39.945Z,99.90
2019-02-07T08:52:21.621Z,99.90
2019-02-07T08:55:03.422Z,99.90
2019-02-07T08:57:49.733Z,99.90
2019-02-07T09:00:29.534Z,99.90
2019-02-07T09:03:11.631Z,99.90
2019-02-07T09:05:47.185Z,99.90
2019-02-07T09:08:20.463Z,99.90
2019-02-07T09:11:02.313Z,99.90
2019-02-07T09:13:35.368Z,99.90
2019-02-07T09:16:24.524Z,99.90
2019-02-07T09:19:12.654Z,99.90
2019-02-07T09:21:48.366Z,99.90
2019-02-07T09:24:37.603Z,99.90
2019-02-07T09:27:13.509Z,99.90
2019-02-07T09:29:46.543Z,99.90
2019-02-07T09:32:31.820Z,99.90
2019-02-07T09:35:04.954Z,99.90
2019-02-07T09:37:38.070Z,99.90
2019-02-07T09:40:30.382Z,99.90
2019-02-07T09:43:06.368Z,99.90
2019-02-07T09:45:55.345Z,99.90
2019-02-07T09:48:40.574Z,99.90
2019-02-07T09:51:25.447Z,99.90
2019-02-07T09:54:02.125Z,99.90
2019-02-07T09:56:37.843Z,99.90
2019-02-07T09:59:22.705Z,99.90
2019-02-07T10:01:56.177Z,99.90
2019-02-07T10:04:29.213Z,99.90
2019-02-07T10:07:17.165Z,99.90
2019-02-07T10:09:59.840Z,99.90
2019-02-07T10:12:45.044Z,99.90
2019-02-07T10:15:26.939Z,99.90
2019-02-07T10:18:00.005Z,99.90
2019-02-07T10:20:38.831Z,99.90
2019-02-07T10:23:21.074Z,99.90
2019-02-07T10:25:54.675Z,99.90
2019-02-07T10:28:43.718Z,99.90
2019-02-07T10:31:19.885Z,99.90
2019-02-07T10:34:02.153Z,99.90
2019-02-07T10:36:41.342Z,99.90
2019-02-07T10:39:18.026Z,99.90
2019-02-07T10:41:51.078Z,99.90
2019-02-07T10:44:24.283Z,99.90
2019-02-07T10:47:06.633Z,99.90
2019-02-07T10:49:58.947Z,99.90
2019-02-07T10:52:42.378Z,99.90
2019-02-07T10:55:24.365Z,99.90
2019-02-07T10:58:00.582Z,99.90
2019-02-07T11:00:39.543Z,99.90
2019-02-07T11:03:25.209Z,99.90
2019-02-07T11:05:58.522Z,99.90
2019-02-07T11:08:47.676Z,99.90
2019-02-07T11:11:33.056Z,99.90
2019-02-07T11:14:10.322Z,99.90
2019-02-07T11:16:52.018Z,99.90
2019-02-07T11:19:25.017Z,99.90
2019-02-07T11:22:06.694Z,99.90
2019-02-07T11:24:51.856Z,99.90
2019-02-07T11:27:37.232Z,99.90
2019-02-07T11:30:15.938Z,99.90
2019-02-07T11:32:49.225Z,99.90
2019-02-07T11:35:22.228Z,99.90
2019-02-07T11:38:11.394Z,99.90
2019-02-07T11:40:44.495Z,99.90
2019-02-07T11:43:18.821Z,99.90
2019-02-07T11:46:07.993Z,99.90
2019-02-07T11:49:06.580Z,99.90
2019-02-07T11:51:34.863Z,99.90
2019-02-07T11:54:08.081Z,99.90
2019-02-07T11:56:56.032Z,99.90
2019-02-07T11:59:29.198Z,99.90
2019-02-07T12:02:08.742Z,99.90
2019-02-07T12:04:52.772Z,99.90
2019-02-07T12:07:28.612Z,99.90
2019-02-07T12:10:02.550Z,99.90
2019-02-07T12:12:51.000Z,99.90
2019-02-07T12:15:27.096Z,99.90
2019-02-07T12:18:00.630Z,99.90
2019-02-07T12:20:39.370Z,99.90
2019-02-07T12:23:21.567Z,99.90
2019-02-07T12:25:57.429Z,99.90
2019-02-07T12:28:39.264Z,99.90
2019-02-07T12:31:15.493Z,99.90
2019-02-07T12:33:59.390Z,99.90
2019-02-07T12:36:38.787Z,99.90
2019-02-07T12:39:30.224Z,99.90
2019-02-07T12:42:18.904Z,99.90
2019-02-07T12:45:04.144Z,99.90
2019-02-07T12:47:53.541Z,99.90
2019-02-07T12:50:28.156Z,99.90
2019-02-07T12:53:17.371Z,99.90
2019-02-07T12:55:56.607Z,99.90
2019-02-07T12:58:48.787Z,99.90
2019-02-07T13:01:28.334Z,99.90
2019-02-07T13:04:11.117Z,99.90
2019-02-07T13:06:47.046Z,99.90
2019-02-07T13:09:20.239Z,99.90
2019-02-07T13:12:09.919Z,99.90
2019-02-07T13:14:46.384Z,99.90
2019-02-07T13:17:19.454Z,99.90
2019-02-07T13:20:08.074Z,99.90
2019-02-07T13:25:58.898Z,99.90
2019-02-07T13:28:33.472Z,99.90
2019-02-07T13:31:23.946Z,99.90
2019-02-07T13:34:13.535Z,99.90
2019-02-07T13:36:52.928Z,99.90
2019-02-07T13:39:42.541Z,99.90
2019-02-07T13:45:22.237Z,99.90
2019-02-07T13:48:07.333Z,99.90
2019-02-07T13:50:41.473Z,99.90
2019-02-07T13:53:15.211Z,99.90
2019-02-07T13:55:49.616Z,99.90
2019-02-07T13:58:38.565Z,99.90
2019-02-07T14:01:18.713Z,99.90
2019-02-07T14:04:09.637Z,99.90
2019-02-07T14:06:46.904Z,99.90
2019-02-07T14:09:26.434Z,99.90
2019-02-07T14:12:18.172Z,99.90
2019-02-07T14:15:03.862Z,99.90
2019-02-07T14:17:40.496Z,99.90
2019-02-07T14:20:18.117Z,99.90
2019-02-07T14:22:58.136Z,99.90
2019-02-07T14:25:50.514Z,99.90
2019-02-07T14:28:25.848Z,99.90
2019-02-07T14:31:02.815Z,99.90
2019-02-07T14:33:41.345Z,99.90
2019-02-07T14:36:35.034Z,99.90
2019-02-07T14:39:28.963Z,99.90
2019-02-07T14:42:35.476Z,99.90
2019-02-07T14:45:34.224Z,99.90
2019-02-07T14:48:07.445Z,99.90
2019-02-07T14:50:40.025Z,99.90
2019-02-07T14:53:15.459Z,99.90
2019-02-07T14:55:50.274Z,99.90
2019-02-07T14:58:22.345Z,99.90
2019-02-07T15:00:54.888Z,99.90
2019-02-07T15:03:30.125Z,99.90
2019-02-07T15:06:04.847Z,99.90
2019-02-07T15:08:38.223Z,99.90
2019-02-07T15:11:12.780Z,99.90
2019-02-07T15:13:45.630Z,99.90
2019-02-07T15:16:19.902Z,99.90
2019-02-07T15:18:52.203Z,99.50
2019-02-07T15:21:24.418Z,99.50
2019-02-07T15:23:57.223Z,98.50
2019-02-07T15:26:30.255Z,99.10
2019-02-07T15:29:03.863Z,97.90
2019-02-07T15:31:36.500Z,97.50
2019-02-07T15:34:09.713Z,95.70
2019-02-07T15:36:42.835Z,97.60
2019-02-07T15:39:17.871Z,94.10
2019-02-07T15:41:49.893Z,93.90
2019-02-07T15:44:22.714Z,95.10
2019-02-07T15:46:55.948Z,96.20
2019-02-07T15:49:28.799Z,96.60
2019-02-07T15:52:01.635Z,94.70
2019-02-07T15:54:34.046Z,94.30
2019-02-07T15:57:06.546Z,93.00
2019-02-07T15:59:41.018Z,92.30
2019-02-07T16:02:20.287Z,91.90
2019-02-07T16:04:52.781Z,91.00
2019-02-07T16:07:25.512Z,92.00
2019-02-07T16:09:57.855Z,91.30
2019-02-07T16:12:30.665Z,90.80
2019-02-07T16:15:04.134Z,91.00
2019-02-07T16:17:37.520Z,91.40
2019-02-07T16:20:19.589Z,91.00
2019-02-07T16:22:52.389Z,91.40
2019-02-07T16:25:27.413Z,90.70
2019-02-07T16:28:00.338Z,90.90
2019-02-07T16:30:32.838Z,91.20
2019-02-07T16:33:07.158Z,92.00
2019-02-07T16:35:39.294Z,93.00
2019-02-07T16:38:12.609Z,92.70
2019-02-07T16:40:45.443Z,91.60
2019-02-07T16:43:18.670Z,90.00
2019-02-07T16:45:51.326Z,90.10
2019-02-07T16:48:24.229Z,89.60
2019-02-07T16:51:00.385Z,90.90
2019-02-07T16:53:32.577Z,91.00
2019-02-07T16:56:07.818Z,90.90
2019-02-07T16:58:41.131Z,90.20
2019-02-07T17:01:15.622Z,89.10
2019-02-07T17:03:51.294Z,90.00
2019-02-07T17:06:29.458Z,86.40
2019-02-07T17:09:02.460Z,86.00
2019-02-07T17:11:38.798Z,86.50
2019-02-07T17:14:23.015Z,84.60
2019-02-07T17:16:57.247Z,81.70
2019-02-07T17:19:30.441Z,82.30
2019-02-07T17:22:03.561Z,80.20
2019-02-07T17:24:37.275Z,81.50
2019-02-07T17:27:15.255Z,81.00
2019-02-07T17:29:49.502Z,81.50
2019-02-07T17:32:24.583Z,78.20
2019-02-07T17:35:20.780Z,76.00
2019-02-07T17:38:00.581Z,78.50
2019-02-07T17:40:43.892Z,75.20
2019-02-07T17:43:22.084Z,74.30
2019-02-07T17:45:56.525Z,74.60
2019-02-07T17:48:32.649Z,71.70
2019-02-07T17:51:07.742Z,73.10
2019-02-07T17:53:44.403Z,72.80
2019-02-07T17:56:18.893Z,73.10
2019-02-07T17:58:52.707Z,72.00
2019-02-07T18:01:26.808Z,71.30
2019-02-07T18:04:07.636Z,70.10
2019-02-07T18:06:44.720Z,65.70
2019-02-07T18:09:22.188Z,67.90
2019-02-07T18:11:55.563Z,71.00
2019-02-07T18:14:31.950Z,72.10
2019-02-07T18:17:04.812Z,70.40
2019-02-07T18:19:37.507Z,67.50
2019-02-07T18:22:17.665Z,65.60
2019-02-07T18:25:01.623Z,64.70
2019-02-07T18:27:49.951Z,61.20
2019-02-07T18:30:27.267Z,61.60
2019-02-07T18:33:07.830Z,64.40
2019-02-07T18:35:41.387Z,62.70
2019-02-07T18:38:16.954Z,58.80
2019-02-07T18:40:54.705Z,59.10
2019-02-07T18:43:27.460Z,62.50
2019-02-07T18:46:00.747Z,61.70
2019-02-07T18:52:07.058Z,59.60
2019-02-07T18:54:40.790Z,61.60
2019-02-07T18:57:14.237Z,62.80
2019-02-07T18:59:46.615Z,61.60
2019-02-07T19:05:36.623Z,60.00
2019-02-07T19:08:09.603Z,60.70
2019-02-07T19:10:45.742Z,60.00
2019-02-07T19:13:18.813Z,59.50
2019-02-07T19:15:56.796Z,60.70
2019-02-07T19:18:29.314Z,59.70
2019-02-07T19:21:01.032Z,58.20
2019-02-07T19:23:32.881Z,56.40
2019-02-07T19:26:04.990Z,55.70
2019-02-07T19:28:39.406Z,57.70
2019-02-07T19:31:12.523Z,58.00
2019-02-07T19:33:44.932Z,58.80
2019-02-07T19:36:17.005Z,58.80
2019-02-07T19:38:49.358Z,59.40
2019-02-07T19:41:21.863Z,59.10
2019-02-07T19:43:55.207Z,60.50
2019-02-07T19:46:34.543Z,60.00
2019-02-07T19:49:10.376Z,59.40
2019-02-07T19:51:42.712Z,58.00
2019-02-07T19:54:14.544Z,59.30
2019-02-07T19:56:46.687Z,58.20
2019-02-07T19:59:19.099Z,58.50
2019-02-07T20:01:51.368Z,58.00
2019-02-07T20:04:23.751Z,59.20
2019-02-07T20:06:55.546Z,59.10
2019-02-07T20:09:27.755Z,59.30
2019-02-07T20:12:03.297Z,60.10
2019-02-07T20:14:37.864Z,60.00
2019-02-07T20:17:12.398Z,59.00
2019-02-07T20:19:48.706Z,58.00
2019-02-07T20:22:24.687Z,57.30
2019-02-07T20:24:58.767Z,58.80
2019-02-07T20:27:30.760Z,57.50
2019-02-07T20:30:04.730Z,56.00
2019-02-07T20:32:36.970Z,57.10
2019-02-07T20:35:10.146Z,58.00
2019-02-07T20:41:03.988Z,56.40
2019-02-07T20:43:35.981Z,57.80
2019-02-07T20:46:07.796Z,57.20
2019-02-07T20:48:39.781Z,58.90
2019-02-07T20:51:12.784Z,59.50
2019-02-07T20:53:51.040Z,59.30
2019-02-07T20:56:24.092Z,59.80
2019-02-07T20:58:58.101Z,60.60
2019-02-07T21:01:34.275Z,59.50
2019-02-07T21:04:07.000Z,59.70
2019-02-07T21:06:40.335Z,60.20
2019-02-07T21:09:12.775Z,61.50
2019-02-07T21:11:45.185Z,61.80
2019-02-07T21:14:18.248Z,60.50
2019-02-07T21:16:50.060Z,60.10
2019-02-07T21:19:23.358Z,60.90
2019-02-07T21:21:55.596Z,60.60
2019-02-07T21:24:28.279Z,59.60
2019-02-07T21:27:00.881Z,61.10
2019-02-07T21:29:36.614Z,62.50
2019-02-07T21:32:11.278Z,62.50
2019-02-07T21:34:43.606Z,61.20
2019-02-07T21:37:15.684Z,60.90
2019-02-07T21:42:42.075Z,61.70
2019-02-07T21:45:16.217Z,62.30
2019-02-07T21:47:48.443Z,63.20
2019-02-07T21:50:28.923Z,62.20
2019-02-07T21:53:01.274Z,63.00
2019-02-07T21:55:38.347Z,62.10
2019-02-07T21:58:14.966Z,62.90
2019-02-07T22:00:52.671Z,64.50
2019-02-07T22:03:30.033Z,65.70
2019-02-07T22:06:04.510Z,66.20
2019-02-07T22:08:38.989Z,64.90
2019-02-07T22:11:14.512Z,64.90
2019-02-07T22:13:47.773Z,65.20
2019-02-07T22:16:19.622Z,65.90
2019-02-07T22:18:51.203Z,66.00
2019-02-07T22:21:22.950Z,66.00
2019-02-07T22:23:55.251Z,65.70
2019-02-07T22:26:27.526Z,65.70
2019-02-07T22:28:59.170Z,66.00
2019-02-07T22:31:30.852Z,65.40
2019-02-07T22:34:02.685Z,64.80
2019-02-07T22:36:35.067Z,65.50
2019-02-07T22:39:08.693Z,65.40
2019-02-07T22:41:40.932Z,65.30
2019-02-07T22:44:12.769Z,65.20
2019-02-07T22:46:45.011Z,66.10
2019-02-07T22:49:16.728Z,66.20
2019-02-07T22:51:57.162Z,66.60
2019-02-07T22:54:31.557Z,66.30
2019-02-07T22:57:03.951Z,65.70
2019-02-07T22:59:36.511Z,65.00
2019-02-07T23:02:08.996Z,64.50
2019-02-07T23:04:40.572Z,63.00
2019-02-07T23:07:13.555Z,61.90
2019-02-07T23:09:46.239Z,61.60
2019-02-07T23:12:18.608Z,62.30
2019-02-07T23:14:50.225Z,62.20
2019-02-07T23:17:23.492Z,62.60
2019-02-07T23:19:55.104Z,62.60
2019-02-07T23:22:26.930Z,74.40
2019-02-07T23:25:00.975Z,84.70
2019-02-07T23:27:38.340Z,90.10
2019-02-07T23:30:16.611Z,93.10
2019-02-07T23:32:50.998Z,96.20
2019-02-07T23:35:24.269Z,90.40
2019-02-07T23:37:59.355Z,91.10
2019-02-07T23:40:32.291Z,94.70
2019-02-07T23:43:07.809Z,85.70
2019-02-07T23:45:39.509Z,83.70
2019-02-07T23:48:12.268Z,83.10
2019-02-07T23:50:44.404Z,83.90
2019-02-07T23:53:16.622Z,84.40
2019-02-07T23:55:51.577Z,84.60
2019-02-07T23:58:24.297Z,84.70
