createdAt,value
2023-02-14T00:00:38.536Z,0.00
2023-02-14T00:01:38.468Z,0.00
2023-02-14T00:02:38.523Z,0.00
2023-02-14T00:03:38.430Z,0.00
2023-02-14T00:04:38.368Z,0.00
2023-02-14T00:05:38.266Z,0.00
2023-02-14T00:06:38.203Z,0.00
2023-02-14T00:07:38.143Z,0.00
2023-02-14T00:08:38.088Z,0.00
2023-02-14T00:09:38.034Z,0.00
2023-02-14T00:10:37.976Z,0.00
2023-02-14T00:11:37.902Z,0.00
2023-02-14T00:12:37.831Z,0.00
2023-02-14T00:13:37.796Z,0.00
2023-02-14T00:14:37.722Z,0.00
2023-02-14T00:15:37.684Z,0.00
2023-02-14T00:16:37.599Z,0.00
2023-02-14T00:17:37.535Z,0.00
2023-02-14T00:18:37.513Z,0.00
2023-02-14T00:19:37.420Z,0.00
2023-02-14T00:20:37.383Z,0.00
2023-02-14T00:21:37.301Z,0.00
2023-02-14T00:22:37.264Z,0.00
2023-02-14T00:23:37.154Z,0.00
2023-02-14T00:24:37.111Z,0.00
2023-02-14T00:25:37.083Z,0.00
2023-02-14T00:26:37.002Z,0.00
2023-02-14T00:27:36.929Z,0.00
2023-02-14T00:28:36.894Z,0.00
2023-02-14T00:29:36.827Z,0.00
2023-02-14T00:30:36.826Z,0.00
2023-02-14T00:31:36.822Z,0.00
2023-02-14T00:32:36.624Z,0.00
2023-02-14T00:33:36.601Z,0.00
2023-02-14T00:34:36.575Z,0.00
2023-02-14T00:35:36.461Z,0.00
2023-02-14T00:36:36.412Z,0.00
2023-02-14T00:37:36.352Z,0.00
2023-02-14T00:38:36.298Z,0.00
2023-02-14T00:39:36.226Z,0.00
2023-02-14T00:40:36.161Z,0.00
2023-02-14T00:41:36.118Z,0.00
2023-02-14T00:42:36.076Z,0.00
2023-02-14T00:43:36.006Z,0.00
2023-02-14T00:44:35.937Z,0.00
2023-02-14T00:45:35.919Z,0.00
2023-02-14T00:46:35.832Z,0.00
2023-02-14T00:47:35.779Z,0.00
2023-02-14T00:48:35.704Z,0.00
2023-02-14T00:49:35.653Z,0.00
2023-02-14T00:50:35.588Z,0.00
2023-02-14T00:51:35.520Z,0.00
2023-02-14T00:52:35.440Z,0.00
2023-02-14T00:53:35.393Z,0.00
2023-02-14T00:54:35.357Z,0.00
2023-02-14T00:55:35.285Z,0.00
2023-02-14T00:56:35.227Z,0.00
2023-02-14T00:57:35.131Z,0.00
2023-02-14T00:58:35.099Z,0.00
2023-02-14T00:59:35.065Z,0.00
2023-02-14T01:00:34.983Z,0.00
2023-02-14T01:01:34.908Z,0.00
2023-02-14T01:02:34.934Z,0.00
2023-02-14T01:03:34.797Z,0.00
2023-02-14T01:04:34.781Z,0.00
2023-02-14T01:05:34.682Z,0.00
2023-02-14T01:06:34.638Z,0.00
2023-02-14T01:07:34.565Z,0.00
2023-02-14T01:08:34.501Z,0.00
2023-02-14T01:09:34.425Z,0.00
2023-02-14T01:10:34.369Z,0.00
2023-02-14T01:11:34.358Z,0.00
2023-02-14T01:12:34.258Z,0.00
2023-02-14T01:13:34.192Z,0.00
2023-02-14T01:14:34.149Z,0.00
2023-02-14T01:15:34.077Z,0.00
2023-02-14T01:16:34.082Z,0.00
2023-02-14T01:17:33.962Z,0.00
2023-02-14T01:18:33.893Z,0.00
2023-02-14T01:19:33.860Z,0.00
2023-02-14T01:20:33.760Z,0.00
2023-02-14T01:21:33.729Z,0.00
2023-02-14T01:22:33.641Z,0.00
2023-02-14T01:23:33.611Z,0.00
2023-02-14T01:24:33.518Z,0.00
2023-02-14T01:25:33.501Z,0.00
2023-02-14T01:26:33.444Z,0.00
2023-02-14T01:27:33.361Z,0.00
2023-02-14T01:28:33.311Z,0.00
2023-02-14T01:29:33.250Z,0.00
2023-02-14T01:30:33.215Z,0.00
2023-02-14T01:31:33.260Z,0.00
2023-02-14T01:32:33.070Z,0.00
2023-02-14T01:33:33.009Z,0.00
2023-02-14T01:34:32.984Z,0.00
2023-02-14T01:35:32.880Z,0.00
2023-02-14T01:36:32.843Z,0.00
2023-02-14T01:37:32.768Z,0.00
2023-02-14T01:38:32.715Z,0.00
2023-02-14T01:39:32.627Z,0.00
2023-02-14T01:40:32.619Z,0.00
2023-02-14T01:41:32.541Z,0.00
2023-02-14T01:42:32.479Z,0.00
2023-02-14T01:43:32.435Z,0.00
2023-02-14T01:44:32.358Z,0.00
2023-02-14T01:45:32.343Z,0.00
2023-02-14T01:46:32.276Z,0.00
2023-02-14T01:47:32.169Z,0.00
2023-02-14T01:48:32.120Z,0.00
2023-02-14T01:49:32.055Z,0.00
2023-02-14T01:50:31.984Z,0.00
2023-02-14T01:51:31.945Z,0.00
2023-02-14T01:52:31.868Z,0.00
2023-02-14T01:53:31.815Z,0.00
2023-02-14T01:54:31.753Z,0.00
2023-02-14T01:55:31.687Z,0.00
2023-02-14T01:56:31.614Z,0.00
2023-02-14T01:57:31.585Z,0.00
2023-02-14T01:58:31.538Z,0.00
2023-02-14T01:59:31.487Z,0.00
2023-02-14T02:00:31.388Z,0.00
2023-02-14T02:01:31.408Z,0.00
2023-02-14T02:02:31.402Z,0.00
2023-02-14T02:03:31.232Z,0.00
2023-02-14T02:04:31.162Z,0.00
2023-02-14T02:05:31.106Z,0.00
2023-02-14T02:06:31.046Z,0.00
2023-02-14T02:07:30.971Z,0.00
2023-02-14T02:08:30.902Z,0.00
2023-02-14T02:09:30.885Z,0.00
2023-02-14T02:10:30.786Z,0.00
2023-02-14T02:11:30.730Z,0.00
2023-02-14T02:12:31.122Z,0.00
2023-02-14T02:13:30.620Z,0.00
2023-02-14T02:14:30.570Z,0.00
2023-02-14T02:15:30.485Z,0.00
2023-02-14T02:16:30.458Z,0.00
2023-02-14T02:17:30.356Z,0.00
2023-02-14T02:18:30.338Z,0.00
2023-02-14T02:19:30.267Z,0.00
2023-02-14T02:20:30.227Z,0.00
2023-02-14T02:21:30.146Z,0.00
2023-02-14T02:22:30.090Z,0.00
2023-02-14T02:23:30.040Z,0.00
2023-02-14T02:24:29.955Z,0.00
2023-02-14T02:25:29.899Z,0.00
2023-02-14T02:26:29.836Z,0.00
2023-02-14T02:27:29.816Z,0.00
2023-02-14T02:28:29.711Z,0.00
2023-02-14T02:29:29.655Z,0.00
2023-02-14T02:30:29.741Z,0.00
2023-02-14T02:31:29.780Z,0.00
2023-02-14T02:32:29.460Z,0.00
2023-02-14T02:33:29.426Z,0.00
2023-02-14T02:34:29.357Z,0.00
2023-02-14T02:35:29.280Z,0.00
2023-02-14T02:36:29.249Z,0.00
2023-02-14T02:37:29.208Z,0.00
2023-02-14T02:38:29.120Z,0.00
2023-02-14T02:39:29.069Z,0.00
2023-02-14T02:40:29.022Z,0.00
2023-02-14T02:41:28.971Z,0.00
2023-02-14T02:42:28.901Z,0.00
2023-02-14T02:43:28.830Z,0.00
2023-02-14T02:44:28.747Z,0.00
2023-02-14T02:45:28.678Z,0.00
2023-02-14T02:46:28.701Z,0.00
2023-02-14T02:47:28.604Z,0.00
2023-02-14T02:48:28.523Z,0.00
2023-02-14T02:49:28.468Z,0.00
2023-02-14T02:50:28.414Z,0.00
2023-02-14T02:51:28.369Z,0.00
2023-02-14T02:52:28.305Z,0.00
2023-02-14T02:53:28.210Z,0.00
2023-02-14T02:54:28.157Z,0.00
2023-02-14T02:55:28.070Z,0.00
2023-02-14T02:56:28.052Z,0.00
2023-02-14T02:57:27.999Z,0.00
2023-02-14T02:58:27.944Z,0.00
2023-02-14T02:59:27.865Z,0.00
2023-02-14T03:00:27.789Z,0.00
2023-02-14T03:01:27.805Z,0.00
2023-02-14T03:02:27.679Z,0.00
2023-02-14T03:03:27.641Z,0.00
2023-02-14T03:04:27.664Z,0.00
2023-02-14T03:05:27.546Z,0.00
2023-02-14T03:06:27.468Z,0.00
2023-02-14T03:07:27.388Z,0.00
2023-02-14T03:08:27.325Z,0.00
2023-02-14T03:09:27.256Z,0.00
2023-02-14T03:10:27.222Z,0.00
2023-02-14T03:11:27.150Z,0.00
2023-02-14T03:12:27.068Z,0.00
2023-02-14T03:13:27.039Z,0.00
2023-02-14T03:14:26.940Z,0.00
2023-02-14T03:15:26.937Z,0.00
2023-02-14T03:16:26.924Z,0.00
2023-02-14T03:17:26.768Z,0.00
2023-02-14T03:18:26.750Z,0.00
2023-02-14T03:19:26.653Z,0.00
2023-02-14T03:20:26.604Z,0.00
2023-02-14T03:21:26.567Z,0.00
2023-02-14T03:22:26.458Z,0.00
2023-02-14T03:23:26.412Z,0.00
2023-02-14T03:24:26.376Z,0.00
2023-02-14T03:25:26.304Z,0.00
2023-02-14T03:26:26.246Z,0.00
2023-02-14T03:27:26.160Z,0.00
2023-02-14T03:28:26.109Z,0.00
2023-02-14T03:29:26.077Z,0.00
2023-02-14T03:30:26.049Z,0.00
2023-02-14T03:31:26.026Z,0.00
2023-02-14T03:32:25.880Z,0.00
2023-02-14T03:33:25.811Z,0.00
2023-02-14T03:34:25.787Z,0.00
2023-02-14T03:35:25.690Z,0.00
2023-02-14T03:36:25.649Z,0.00
2023-02-14T03:37:25.576Z,0.00
2023-02-14T03:38:25.542Z,0.00
2023-02-14T03:39:25.465Z,0.00
2023-02-14T03:40:25.419Z,0.00
2023-02-14T03:41:25.338Z,0.00
2023-02-14T03:42:25.278Z,0.00
2023-02-14T03:43:25.230Z,0.00
2023-02-14T03:44:25.162Z,0.00
2023-02-14T03:45:25.111Z,0.00
2023-02-14T03:46:25.098Z,0.00
2023-02-14T03:47:24.980Z,0.00
2023-02-14T03:48:24.929Z,0.00
2023-02-14T03:49:24.856Z,0.00
2023-02-14T03:50:24.759Z,0.00
2023-02-14T03:51:24.737Z,0.00
2023-02-14T03:52:24.694Z,0.00
2023-02-14T03:53:24.604Z,0.00
2023-02-14T03:54:24.560Z,0.00
2023-02-14T03:55:24.506Z,0.00
2023-02-14T03:56:24.438Z,0.00
2023-02-14T03:57:24.363Z,0.00
2023-02-14T03:58:24.319Z,0.00
2023-02-14T03:59:24.274Z,0.00
2023-02-14T04:00:24.197Z,0.00
2023-02-14T04:01:24.170Z,0.00
2023-02-14T04:02:24.062Z,0.00
2023-02-14T04:03:24.067Z,0.00
2023-02-14T04:04:23.931Z,0.00
2023-02-14T04:05:23.907Z,0.00
2023-02-14T04:06:23.819Z,0.00
2023-02-14T04:07:23.774Z,0.00
2023-02-14T04:08:23.713Z,0.00
2023-02-14T04:09:23.635Z,0.00
2023-02-14T04:10:23.608Z,0.00
2023-02-14T04:11:24.619Z,0.00
2023-02-14T04:12:36.918Z,0.00
2023-02-14T04:13:23.398Z,0.00
2023-02-14T04:14:23.328Z,0.00
2023-02-14T04:15:23.314Z,0.00
2023-02-14T04:16:23.266Z,0.00
2023-02-14T04:17:23.132Z,0.00
2023-02-14T04:18:23.107Z,0.00
2023-02-14T04:19:23.073Z,0.00
2023-02-14T04:20:22.987Z,0.00
2023-02-14T04:21:22.928Z,0.00
2023-02-14T04:22:22.892Z,0.00
2023-02-14T04:23:22.778Z,0.00
2023-02-14T04:24:22.716Z,0.00
2023-02-14T04:25:22.702Z,0.00
2023-02-14T04:26:22.644Z,0.00
2023-02-14T04:27:22.570Z,0.00
2023-02-14T04:28:22.476Z,0.00
2023-02-14T04:29:22.423Z,0.00
2023-02-14T04:30:22.385Z,0.00
2023-02-14T04:31:22.442Z,0.00
2023-02-14T04:32:22.280Z,0.00
2023-02-14T04:33:22.228Z,0.00
2023-02-14T04:34:22.129Z,0.00
2023-02-14T04:35:22.072Z,0.00
2023-02-14T04:36:22.002Z,0.00
2023-02-14T04:37:21.949Z,0.00
2023-02-14T04:38:21.897Z,0.00
2023-02-14T04:39:21.824Z,0.00
2023-02-14T04:40:21.763Z,0.00
2023-02-14T04:41:21.688Z,0.00
2023-02-14T04:42:21.655Z,0.00
2023-02-14T04:43:21.600Z,0.00
2023-02-14T04:44:21.513Z,0.00
2023-02-14T04:45:21.444Z,0.00
2023-02-14T04:46:21.465Z,0.00
2023-02-14T04:47:21.363Z,0.00
2023-02-14T04:48:21.278Z,0.00
2023-02-14T04:49:21.224Z,0.00
2023-02-14T04:50:21.131Z,0.00
2023-02-14T04:51:21.123Z,0.00
2023-02-14T04:52:21.020Z,0.00
2023-02-14T04:53:20.990Z,0.00
2023-02-14T04:54:20.927Z,0.00
2023-02-14T04:55:20.861Z,0.00
2023-02-14T04:56:20.828Z,0.00
2023-02-14T04:57:20.703Z,0.00
2023-02-14T04:58:20.660Z,0.00
2023-02-14T04:59:20.661Z,0.00
2023-02-14T05:00:20.556Z,0.00
2023-02-14T05:01:20.533Z,0.00
2023-02-14T05:02:20.467Z,0.00
2023-02-14T05:03:20.427Z,0.00
2023-02-14T05:04:20.323Z,0.00
2023-02-14T05:05:20.258Z,0.00
2023-02-14T05:06:20.204Z,0.00
2023-02-14T05:07:20.122Z,0.00
2023-02-14T05:08:20.064Z,0.00
2023-02-14T05:09:20.017Z,0.00
2023-02-14T05:10:19.982Z,0.00
2023-02-14T05:11:19.896Z,0.00
2023-02-14T05:12:19.818Z,0.00
2023-02-14T05:13:19.746Z,0.00
2023-02-14T05:14:19.709Z,0.00
2023-02-14T05:15:19.674Z,0.00
2023-02-14T05:16:19.634Z,0.00
2023-02-14T05:17:19.501Z,0.00
2023-02-14T05:18:19.466Z,0.00
2023-02-14T05:19:19.416Z,0.00
2023-02-14T05:20:19.348Z,0.00
2023-02-14T05:21:19.294Z,0.00
2023-02-14T05:22:19.251Z,0.00
2023-02-14T05:23:19.159Z,0.00
2023-02-14T05:24:19.128Z,0.00
2023-02-14T05:25:19.840Z,0.00
2023-02-14T05:26:18.983Z,0.00
2023-02-14T05:27:18.928Z,0.00
2023-02-14T05:28:18.855Z,0.00
2023-02-14T05:29:18.823Z,0.00
2023-02-14T05:30:18.770Z,0.00
2023-02-14T05:31:18.794Z,0.00
2023-02-14T05:32:18.612Z,0.00
2023-02-14T05:33:18.564Z,0.00
2023-02-14T05:34:18.543Z,0.00
2023-02-14T05:35:18.418Z,0.00
2023-02-14T05:36:18.387Z,0.00
2023-02-14T05:37:18.339Z,0.00
2023-02-14T05:38:18.261Z,0.00
2023-02-14T05:39:18.190Z,0.00
2023-02-14T05:40:18.162Z,0.00
2023-02-14T05:41:18.085Z,0.00
2023-02-14T05:42:18.035Z,0.00
2023-02-14T05:43:17.948Z,0.00
2023-02-14T05:44:17.899Z,0.00
2023-02-14T05:45:17.819Z,0.00
2023-02-14T05:46:17.809Z,0.00
2023-02-14T05:47:17.741Z,0.00
2023-02-14T05:48:17.649Z,0.00
2023-02-14T05:49:17.610Z,0.00
2023-02-14T05:50:17.518Z,0.00
2023-02-14T05:51:17.484Z,0.00
2023-02-14T05:52:17.438Z,0.00
2023-02-14T05:53:17.339Z,0.00
2023-02-14T05:54:17.300Z,0.00
2023-02-14T05:55:17.255Z,0.00
2023-02-14T05:56:17.145Z,0.00
2023-02-14T05:57:17.105Z,0.00
2023-02-14T05:58:17.048Z,0.00
2023-02-14T05:59:16.974Z,0.00
2023-02-14T06:00:16.935Z,0.00
2023-02-14T06:01:16.888Z,0.00
2023-02-14T06:02:16.802Z,0.00
2023-02-14T06:03:16.717Z,0.00
2023-02-14T06:04:16.783Z,0.00
2023-02-14T06:05:16.608Z,0.00
2023-02-14T06:06:16.578Z,0.00
2023-02-14T06:07:16.490Z,0.00
2023-02-14T06:08:16.465Z,0.00
2023-02-14T06:09:16.449Z,0.00
2023-02-14T06:10:16.347Z,0.00
2023-02-14T06:11:16.319Z,0.00
2023-02-14T06:12:16.172Z,0.00
2023-02-14T06:13:16.152Z,0.00
2023-02-14T06:14:16.097Z,0.00
2023-02-14T06:15:16.040Z,0.00
2023-02-14T06:16:15.982Z,0.00
2023-02-14T06:17:15.867Z,0.00
2023-02-14T06:18:15.826Z,0.00
2023-02-14T06:19:15.795Z,0.00
2023-02-14T06:20:15.720Z,0.00
2023-02-14T06:21:15.663Z,0.00
2023-02-14T06:22:15.602Z,0.00
2023-02-14T06:23:15.569Z,0.00
2023-02-14T06:24:15.496Z,0.00
2023-02-14T06:25:15.429Z,0.00
2023-02-14T06:26:15.360Z,0.00
2023-02-14T06:27:15.307Z,0.00
2023-02-14T06:28:15.235Z,0.00
2023-02-14T06:29:15.152Z,0.00
2023-02-14T06:30:15.252Z,0.00
2023-02-14T06:31:15.254Z,0.00
2023-02-14T06:32:15.079Z,0.00
2023-02-14T06:33:14.944Z,0.00
2023-02-14T06:34:16.236Z,0.00
2023-02-14T06:35:14.818Z,0.00
2023-02-14T06:36:14.761Z,0.00
2023-02-14T06:37:14.686Z,0.00
2023-02-14T06:38:14.632Z,0.00
2023-02-14T06:39:14.577Z,0.00
2023-02-14T06:40:14.535Z,0.00
2023-02-14T06:41:14.461Z,0.00
2023-02-14T06:42:14.391Z,5.63
2023-02-14T06:43:14.324Z,5.63
2023-02-14T06:44:14.265Z,5.63
2023-02-14T06:45:14.231Z,5.63
2023-02-14T06:46:14.267Z,5.63
2023-02-14T06:47:14.106Z,5.63
2023-02-14T06:48:14.022Z,5.63
2023-02-14T06:49:13.977Z,5.63
2023-02-14T06:50:13.892Z,5.63
2023-02-14T06:51:13.859Z,5.63
2023-02-14T06:52:13.781Z,5.63
2023-02-14T06:53:13.727Z,5.63
2023-02-14T06:54:13.678Z,5.63
2023-02-14T06:55:13.667Z,11.25
2023-02-14T06:56:13.557Z,11.25
2023-02-14T06:57:13.505Z,11.25
2023-02-14T06:58:13.432Z,11.25
2023-02-14T06:59:13.353Z,11.25
2023-02-14T07:00:13.309Z,11.25
2023-02-14T07:01:13.287Z,16.88
2023-02-14T07:02:13.218Z,16.88
2023-02-14T07:03:13.129Z,16.88
2023-02-14T07:04:13.049Z,22.50
2023-02-14T07:05:12.988Z,22.50
2023-02-14T07:06:12.941Z,28.13
2023-02-14T07:07:12.878Z,28.13
2023-02-14T07:08:12.793Z,28.13
2023-02-14T07:09:12.736Z,39.38
2023-02-14T07:10:12.694Z,39.38
2023-02-14T07:11:12.661Z,33.75
2023-02-14T07:12:12.563Z,45.00
2023-02-14T07:13:12.506Z,50.63
2023-02-14T07:14:12.487Z,61.88
2023-02-14T07:15:12.389Z,67.50
2023-02-14T07:16:12.420Z,73.13
2023-02-14T07:17:12.291Z,84.38
2023-02-14T07:18:12.218Z,78.75
2023-02-14T07:19:12.146Z,90.00
2023-02-14T07:20:12.105Z,78.75
2023-02-14T07:21:12.036Z,101.25
2023-02-14T07:22:11.980Z,84.38
2023-02-14T07:23:11.925Z,73.13
2023-02-14T07:24:11.833Z,84.38
2023-02-14T07:25:11.800Z,78.75
2023-02-14T07:26:11.743Z,78.75
2023-02-14T07:27:11.659Z,73.13
2023-02-14T07:28:11.639Z,73.13
2023-02-14T07:29:11.544Z,78.75
2023-02-14T07:30:11.558Z,84.38
2023-02-14T07:31:11.479Z,90.00
2023-02-14T07:32:11.518Z,84.38
2023-02-14T07:33:11.275Z,73.13
2023-02-14T07:34:11.269Z,78.75
2023-02-14T07:35:11.165Z,84.38
2023-02-14T07:36:11.126Z,95.63
2023-02-14T07:37:11.070Z,95.63
2023-02-14T07:38:11.043Z,106.88
2023-02-14T07:39:10.978Z,95.63
2023-02-14T07:40:15.036Z,101.25
2023-02-14T07:41:10.867Z,95.63
2023-02-14T07:42:10.770Z,140.63
2023-02-14T07:43:10.716Z,135.00
2023-02-14T07:44:10.610Z,106.88
2023-02-14T07:45:21.303Z,90.00
2023-02-14T07:46:10.579Z,84.38
2023-02-14T07:47:10.450Z,84.38
2023-02-14T07:48:10.396Z,78.75
2023-02-14T07:49:10.378Z,90.00
2023-02-14T07:50:10.302Z,90.00
2023-02-14T07:51:10.202Z,84.38
2023-02-14T07:52:10.182Z,78.75
2023-02-14T07:53:10.105Z,95.63
2023-02-14T07:54:10.037Z,95.63
2023-02-14T07:55:09.977Z,140.63
2023-02-14T07:56:09.924Z,163.13
2023-02-14T07:57:09.870Z,140.63
2023-02-14T07:58:09.813Z,151.88
2023-02-14T07:59:09.727Z,129.38
2023-02-14T08:00:09.692Z,140.63
2023-02-14T08:01:09.671Z,151.88
2023-02-14T08:02:09.544Z,168.75
2023-02-14T08:03:09.490Z,202.50
2023-02-14T08:04:09.438Z,225.00
2023-02-14T08:05:09.435Z,191.25
2023-02-14T08:06:09.309Z,208.13
2023-02-14T08:07:09.248Z,202.50
2023-02-14T08:08:09.182Z,180.00
2023-02-14T08:09:09.146Z,135.00
2023-02-14T08:10:10.534Z,135.00
2023-02-14T08:11:09.007Z,151.88
2023-02-14T08:12:08.944Z,135.00
2023-02-14T08:13:08.914Z,112.50
2023-02-14T08:14:08.831Z,106.88
2023-02-14T08:15:08.738Z,112.50
2023-02-14T08:16:08.755Z,129.38
2023-02-14T08:17:08.622Z,163.13
2023-02-14T08:18:08.569Z,123.75
2023-02-14T08:19:08.538Z,123.75
2023-02-14T08:20:08.473Z,123.75
2023-02-14T08:21:08.421Z,118.13
2023-02-14T08:22:08.352Z,101.25
2023-02-14T08:23:08.260Z,95.63
2023-02-14T08:24:08.245Z,95.63
2023-02-14T08:25:08.164Z,90.00
2023-02-14T08:26:08.136Z,90.00
2023-02-14T08:27:08.026Z,84.38
2023-02-14T08:28:07.986Z,73.13
2023-02-14T08:29:07.890Z,73.13
2023-02-14T08:30:07.900Z,73.13
2023-02-14T08:31:07.856Z,73.13
2023-02-14T08:32:07.844Z,67.50
2023-02-14T08:33:07.693Z,61.88
2023-02-14T08:34:07.623Z,61.88
2023-02-14T08:35:07.572Z,67.50
2023-02-14T08:36:07.513Z,78.75
2023-02-14T08:37:07.437Z,78.75
2023-02-14T08:38:07.393Z,78.75
2023-02-14T08:39:07.342Z,73.13
2023-02-14T08:40:07.249Z,67.50
2023-02-14T08:41:09.017Z,67.50
2023-02-14T08:42:07.138Z,73.13
2023-02-14T08:43:07.071Z,73.13
2023-02-14T08:44:07.040Z,73.13
2023-02-14T08:45:06.948Z,73.13
2023-02-14T08:46:06.901Z,78.75
2023-02-14T08:47:06.883Z,73.13
2023-02-14T08:48:06.813Z,73.13
2023-02-14T08:49:06.697Z,73.13
2023-02-14T08:50:06.685Z,78.75
2023-02-14T08:51:06.602Z,84.38
2023-02-14T08:52:06.561Z,84.38
2023-02-14T08:53:06.507Z,84.38
2023-02-14T08:54:06.469Z,84.38
2023-02-14T08:55:06.351Z,78.75
2023-02-14T08:56:06.315Z,78.75
2023-02-14T08:57:06.232Z,84.38
2023-02-14T08:58:06.228Z,84.38
2023-02-14T08:59:06.096Z,90.00
2023-02-14T09:00:06.080Z,90.00
2023-02-14T09:01:06.117Z,95.63
2023-02-14T09:02:05.927Z,95.63
2023-02-14T09:03:05.893Z,95.63
2023-02-14T09:04:05.885Z,95.63
2023-02-14T09:05:05.751Z,90.00
2023-02-14T09:06:05.714Z,90.00
2023-02-14T09:07:05.611Z,90.00
2023-02-14T09:08:05.589Z,90.00
2023-02-14T09:09:05.532Z,90.00
2023-02-14T09:10:05.480Z,90.00
2023-02-14T09:11:05.416Z,90.00
2023-02-14T09:12:05.329Z,90.00
2023-02-14T09:13:05.284Z,90.00
2023-02-14T09:14:05.232Z,95.63
2023-02-14T09:15:05.140Z,95.63
2023-02-14T09:16:05.177Z,95.63
2023-02-14T09:17:05.097Z,101.25
2023-02-14T09:18:04.989Z,106.88
2023-02-14T09:19:04.944Z,106.88
2023-02-14T09:20:04.945Z,106.88
2023-02-14T09:21:04.787Z,106.88
2023-02-14T09:22:04.738Z,112.50
2023-02-14T09:23:04.663Z,112.50
2023-02-14T09:24:04.618Z,112.50
2023-02-14T09:25:04.543Z,106.88
2023-02-14T09:26:04.512Z,106.88
2023-02-14T09:27:04.424Z,112.50
2023-02-14T09:28:04.406Z,112.50
2023-02-14T09:29:04.300Z,118.13
2023-02-14T09:30:04.271Z,118.13
2023-02-14T09:31:04.272Z,123.75
2023-02-14T09:32:04.193Z,135.00
2023-02-14T09:33:04.060Z,135.00
2023-02-14T09:34:04.011Z,129.38
2023-02-14T09:35:03.946Z,135.00
2023-02-14T09:36:03.918Z,135.00
2023-02-14T09:37:06.302Z,135.00
2023-02-14T09:38:03.760Z,135.00
2023-02-14T09:39:03.722Z,135.00
2023-02-14T09:40:03.635Z,135.00
2023-02-14T09:41:03.610Z,129.38
2023-02-14T09:42:03.516Z,135.00
2023-02-14T09:43:03.465Z,140.63
2023-02-14T09:44:03.422Z,140.63
2023-02-14T09:45:03.355Z,140.63
2023-02-14T09:46:03.362Z,140.63
2023-02-14T09:47:03.247Z,146.25
2023-02-14T09:48:03.175Z,157.50
2023-02-14T09:49:03.213Z,163.13
2023-02-14T09:50:03.128Z,163.13
2023-02-14T09:51:02.982Z,168.75
2023-02-14T09:52:02.941Z,174.38
2023-02-14T09:53:02.874Z,180.00
2023-02-14T09:54:02.846Z,191.25
2023-02-14T09:55:02.792Z,202.50
2023-02-14T09:56:02.728Z,202.50
2023-02-14T09:57:02.643Z,202.50
2023-02-14T09:58:02.545Z,202.50
2023-02-14T09:59:02.509Z,208.13
2023-02-14T10:00:02.467Z,213.75
2023-02-14T10:01:02.799Z,236.25
2023-02-14T10:02:02.396Z,253.13
2023-02-14T10:03:02.262Z,230.63
2023-02-14T10:04:02.211Z,202.50
2023-02-14T10:05:02.148Z,213.75
2023-02-14T10:06:02.136Z,225.00
2023-02-14T10:07:02.030Z,241.88
2023-02-14T10:08:01.982Z,258.75
2023-02-14T10:09:01.905Z,241.88
2023-02-14T10:10:01.868Z,247.50
2023-02-14T10:11:02.003Z,270.00
2023-02-14T10:12:01.755Z,264.38
2023-02-14T10:13:01.695Z,230.63
2023-02-14T10:14:01.625Z,241.88
2023-02-14T10:15:01.533Z,241.88
2023-02-14T10:16:01.524Z,247.50
2023-02-14T10:17:01.463Z,264.38
2023-02-14T10:18:01.387Z,298.13
2023-02-14T10:19:01.320Z,286.88
2023-02-14T10:20:01.266Z,298.13
2023-02-14T10:21:01.582Z,270.00
2023-02-14T10:22:01.145Z,399.38
2023-02-14T10:23:01.075Z,281.25
2023-02-14T10:24:01.038Z,405.00
2023-02-14T10:25:00.973Z,410.63
2023-02-14T10:26:00.955Z,416.25
2023-02-14T10:27:00.852Z,360.00
2023-02-14T10:28:00.830Z,320.63
2023-02-14T10:29:00.733Z,270.00
2023-02-14T10:30:00.716Z,264.38
2023-02-14T10:31:01.059Z,258.75
2023-02-14T10:32:00.739Z,236.25
2023-02-14T10:33:00.505Z,236.25
2023-02-14T10:34:00.445Z,253.13
2023-02-14T10:35:00.397Z,315.00
2023-02-14T10:36:00.343Z,292.50
2023-02-14T10:37:00.300Z,298.13
2023-02-14T10:38:00.201Z,315.00
2023-02-14T10:39:00.147Z,292.50
2023-02-14T10:40:00.126Z,241.88
2023-02-14T10:41:00.376Z,236.25
2023-02-14T10:41:59.972Z,236.25
2023-02-14T10:42:59.936Z,253.13
2023-02-14T10:43:59.863Z,298.13
2023-02-14T10:44:59.816Z,371.25
2023-02-14T10:45:59.820Z,331.88
2023-02-14T10:46:59.672Z,303.75
2023-02-14T10:47:59.633Z,506.25
2023-02-14T10:48:59.551Z,337.50
2023-02-14T10:49:59.522Z,427.50
2023-02-14T10:50:59.894Z,427.50
2023-02-14T10:51:59.392Z,405.00
2023-02-14T10:52:59.341Z,360.00
2023-02-14T10:53:59.291Z,365.63
2023-02-14T10:54:59.216Z,354.38
2023-02-14T10:55:59.148Z,326.25
2023-02-14T10:56:59.101Z,348.75
2023-02-14T10:57:59.038Z,376.88
2023-02-14T10:58:58.988Z,405.00
2023-02-14T10:59:58.903Z,405.00
2023-02-14T11:00:59.380Z,376.88
2023-02-14T11:01:58.815Z,376.88
2023-02-14T11:02:58.773Z,399.38
2023-02-14T11:03:58.721Z,410.63
2023-02-14T11:04:58.658Z,410.63
2023-02-14T11:05:58.587Z,461.25
2023-02-14T11:06:58.567Z,365.63
2023-02-14T11:07:58.476Z,399.38
2023-02-14T11:08:58.430Z,421.88
2023-02-14T11:09:58.312Z,399.38
2023-02-14T11:10:58.714Z,360.00
2023-02-14T11:11:58.257Z,388.13
2023-02-14T11:12:58.158Z,410.63
2023-02-14T11:13:58.120Z,388.13
2023-02-14T11:14:58.039Z,354.38
2023-02-14T11:15:58.623Z,365.63
2023-02-14T11:16:58.004Z,517.50
2023-02-14T11:17:57.866Z,506.25
2023-02-14T11:18:57.826Z,444.38
2023-02-14T11:19:57.780Z,416.25
2023-02-14T11:20:57.722Z,427.50
2023-02-14T11:21:57.683Z,286.88
2023-02-14T11:22:57.589Z,399.38
2023-02-14T11:23:57.569Z,393.75
2023-02-14T11:24:57.482Z,393.75
2023-02-14T11:25:57.769Z,388.13
2023-02-14T11:26:57.396Z,376.88
2023-02-14T11:27:57.309Z,371.25
2023-02-14T11:28:57.260Z,371.25
2023-02-14T11:29:57.250Z,365.63
2023-02-14T11:30:57.198Z,371.25
2023-02-14T11:31:57.157Z,365.63
2023-02-14T11:32:57.026Z,360.00
2023-02-14T11:33:56.972Z,360.00
2023-02-14T11:34:56.880Z,354.38
2023-02-14T11:35:56.867Z,354.38
2023-02-14T11:36:56.807Z,354.38
2023-02-14T11:37:56.751Z,354.38
2023-02-14T11:38:56.721Z,354.38
2023-02-14T11:39:56.639Z,354.38
2023-02-14T11:40:56.635Z,348.75
2023-02-14T11:41:56.545Z,348.75
2023-02-14T11:43:12.822Z,354.38
2023-02-14T11:43:56.432Z,354.38
2023-02-14T11:44:56.353Z,343.13
2023-02-14T11:45:56.345Z,343.13
2023-02-14T11:46:56.283Z,343.13
2023-02-14T11:47:56.195Z,337.50
2023-02-14T11:48:56.149Z,337.50
2023-02-14T11:49:56.051Z,337.50
2023-02-14T11:50:56.016Z,337.50
2023-02-14T11:51:55.998Z,331.88
2023-02-14T11:52:55.918Z,331.88
2023-02-14T11:53:55.856Z,331.88
2023-02-14T11:54:55.832Z,331.88
2023-02-14T11:55:55.762Z,326.25
2023-02-14T11:56:55.722Z,326.25
2023-02-14T11:57:55.626Z,326.25
2023-02-14T11:58:55.582Z,326.25
2023-02-14T11:59:55.547Z,320.63
2023-02-14T12:00:55.482Z,320.63
2023-02-14T12:01:55.446Z,320.63
2023-02-14T12:02:55.374Z,320.63
2023-02-14T12:03:55.357Z,315.00
2023-02-14T12:04:55.267Z,320.63
2023-02-14T12:05:55.229Z,315.00
2023-02-14T12:06:55.155Z,315.00
2023-02-14T12:07:55.117Z,320.63
2023-02-14T12:08:55.039Z,309.38
2023-02-14T12:09:54.989Z,309.38
2023-02-14T12:10:54.942Z,309.38
2023-02-14T12:11:54.898Z,309.38
2023-02-14T12:12:54.834Z,303.75
2023-02-14T12:13:54.785Z,303.75
2023-02-14T12:14:54.705Z,303.75
2023-02-14T12:15:54.762Z,303.75
2023-02-14T12:16:54.582Z,309.38
2023-02-14T12:17:54.509Z,303.75
2023-02-14T12:18:54.499Z,303.75
2023-02-14T12:19:54.426Z,303.75
2023-02-14T12:20:54.410Z,303.75
2023-02-14T12:21:54.317Z,303.75
2023-02-14T12:22:54.284Z,298.13
2023-02-14T12:23:54.232Z,298.13
2023-02-14T12:24:54.170Z,298.13
2023-02-14T12:25:54.116Z,298.13
2023-02-14T12:26:54.250Z,292.50
2023-02-14T12:27:54.012Z,292.50
2023-02-14T12:28:53.956Z,292.50
2023-02-14T12:29:53.944Z,286.88
2023-02-14T12:30:53.937Z,286.88
2023-02-14T12:31:53.895Z,286.88
2023-02-14T12:32:53.739Z,292.50
2023-02-14T12:33:53.674Z,281.25
2023-02-14T12:34:53.654Z,281.25
2023-02-14T12:35:53.574Z,281.25
2023-02-14T12:36:53.536Z,281.25
2023-02-14T12:38:03.880Z,275.63
2023-02-14T12:38:53.379Z,275.63
2023-02-14T12:39:53.381Z,275.63
2023-02-14T12:40:53.288Z,270.00
2023-02-14T12:41:53.282Z,275.63
2023-02-14T12:42:53.205Z,270.00
2023-02-14T12:43:53.146Z,270.00
2023-02-14T12:44:53.092Z,270.00
2023-02-14T12:45:53.052Z,270.00
2023-02-14T12:46:52.983Z,270.00
2023-02-14T12:47:52.946Z,264.38
2023-02-14T12:48:52.901Z,264.38
2023-02-14T12:49:52.823Z,264.38
2023-02-14T12:50:52.815Z,264.38
2023-02-14T12:51:53.478Z,258.75
2023-02-14T12:52:52.671Z,258.75
2023-02-14T12:53:52.630Z,258.75
2023-02-14T12:54:52.590Z,253.13
2023-02-14T12:55:52.536Z,253.13
2023-02-14T12:56:52.440Z,253.13