createdAt,value
2019-01-30T00:00:55.857Z,3.43
2019-01-30T00:03:26.430Z,4.03
2019-01-30T00:05:55.543Z,3.83
2019-01-30T00:08:24.115Z,3.10
2019-01-30T00:10:53.999Z,3.00
2019-01-30T00:13:24.770Z,4.20
2019-01-30T00:15:56.358Z,4.90
2019-01-30T00:18:24.687Z,3.73
2019-01-30T00:20:53.739Z,4.73
2019-01-30T00:23:23.907Z,5.07
2019-01-30T00:25:54.353Z,3.50
2019-01-30T00:28:25.562Z,4.53
2019-01-30T00:30:56.451Z,4.90
2019-01-30T00:33:24.974Z,4.73
2019-01-30T00:35:54.115Z,5.83
2019-01-30T00:38:23.896Z,4.20
2019-01-30T00:40:52.566Z,3.80
2019-01-30T00:43:21.648Z,1.97
2019-01-30T00:45:50.193Z,4.23
2019-01-30T00:48:19.506Z,4.50
2019-01-30T00:50:47.703Z,4.30
2019-01-30T00:53:15.466Z,4.23
2019-01-30T00:55:45.361Z,3.30
2019-01-30T00:58:13.564Z,6.07
2019-01-30T01:00:42.809Z,5.77
2019-01-30T01:03:13.155Z,4.13
2019-01-30T01:05:41.469Z,6.03
2019-01-30T01:08:10.264Z,5.20
2019-01-30T01:10:38.962Z,4.67
2019-01-30T01:13:06.732Z,5.77
2019-01-30T01:15:34.878Z,8.13
2019-01-30T01:18:04.638Z,6.63
2019-01-30T01:20:32.757Z,4.40
2019-01-30T01:23:01.230Z,5.40
2019-01-30T01:25:31.671Z,5.90
2019-01-30T01:28:01.889Z,6.15
2019-01-30T01:30:32.056Z,5.23
2019-01-30T01:33:01.327Z,5.30
2019-01-30T01:35:31.949Z,6.50
2019-01-30T01:37:59.993Z,6.73
2019-01-30T01:40:29.218Z,6.60
2019-01-30T01:42:57.390Z,6.57
2019-01-30T01:45:25.370Z,5.60
2019-01-30T01:47:54.167Z,6.63
2019-01-30T01:50:24.277Z,4.93
2019-01-30T01:52:54.871Z,6.03
2019-01-30T01:55:25.699Z,6.17
2019-01-30T01:57:54.343Z,5.87
2019-01-30T02:00:24.127Z,5.17
2019-01-30T02:02:54.266Z,5.63
2019-01-30T02:05:24.338Z,5.67
2019-01-30T02:07:54.960Z,5.17
2019-01-30T02:10:24.391Z,5.83
2019-01-30T02:12:52.992Z,5.47
2019-01-30T02:15:22.756Z,6.13
2019-01-30T02:17:52.730Z,5.57
2019-01-30T02:20:25.569Z,5.83
2019-01-30T02:22:54.582Z,6.60
2019-01-30T02:25:24.880Z,6.60
2019-01-30T02:27:54.292Z,6.17
2019-01-30T02:30:27.310Z,6.27
2019-01-30T02:32:59.804Z,4.23
2019-01-30T02:35:30.587Z,6.13
2019-01-30T02:38:02.425Z,6.57
2019-01-30T02:40:33.818Z,6.27
2019-01-30T02:43:03.678Z,6.10
2019-01-30T02:45:33.138Z,6.30
2019-01-30T02:48:03.194Z,6.03
2019-01-30T02:50:35.074Z,5.83
2019-01-30T02:53:03.181Z,7.00
2019-01-30T02:55:31.768Z,6.83
2019-01-30T02:58:00.954Z,6.97
2019-01-30T03:00:30.704Z,6.97
2019-01-30T03:02:59.994Z,6.93
2019-01-30T03:05:29.758Z,6.43
2019-01-30T03:07:58.433Z,6.10
2019-01-30T03:10:29.174Z,6.40
2019-01-30T03:12:58.216Z,6.53
2019-01-30T03:15:27.530Z,7.03
2019-01-30T03:17:57.259Z,6.90
2019-01-30T03:20:27.728Z,6.13
2019-01-30T03:22:57.939Z,6.40
2019-01-30T03:25:26.613Z,6.67
2019-01-30T03:27:56.145Z,6.20
2019-01-30T03:30:28.197Z,6.30
2019-01-30T03:32:58.526Z,6.73
2019-01-30T03:35:27.739Z,6.90
2019-01-30T03:37:56.546Z,7.23
2019-01-30T03:40:25.538Z,6.73
2019-01-30T03:42:55.875Z,6.40
2019-01-30T03:45:24.793Z,6.23
2019-01-30T03:47:53.681Z,6.37
2019-01-30T03:50:22.943Z,6.87
2019-01-30T03:52:51.038Z,6.80
2019-01-30T03:55:21.208Z,6.83
2019-01-30T03:57:49.751Z,6.30
2019-01-30T04:00:26.150Z,7.40
2019-01-30T04:02:54.527Z,6.20
2019-01-30T04:05:24.706Z,6.33
2019-01-30T04:07:53.027Z,6.53
2019-01-30T04:10:21.859Z,6.13
2019-01-30T04:12:51.470Z,5.80
2019-01-30T04:15:22.609Z,6.40
2019-01-30T04:17:52.057Z,6.73
2019-01-30T04:20:21.250Z,5.80
2019-01-30T04:22:48.841Z,6.20
2019-01-30T04:25:16.914Z,6.57
2019-01-30T04:27:47.002Z,5.60
2019-01-30T04:30:21.618Z,6.13
2019-01-30T04:32:50.232Z,6.83
2019-01-30T04:35:19.009Z,7.17
2019-01-30T04:37:48.991Z,6.45
2019-01-30T04:40:18.951Z,6.87
2019-01-30T04:42:50.428Z,7.07
2019-01-30T04:45:22.268Z,6.70
2019-01-30T04:47:51.865Z,6.43
2019-01-30T04:50:20.532Z,7.17
2019-01-30T04:52:50.710Z,5.80
2019-01-30T04:55:21.345Z,6.87
2019-01-30T04:57:51.467Z,6.90
2019-01-30T05:00:21.685Z,6.87
2019-01-30T05:02:52.283Z,6.87
2019-01-30T05:05:22.670Z,6.97
2019-01-30T05:07:55.549Z,6.50
2019-01-30T05:10:27.207Z,6.50
2019-01-30T05:12:59.701Z,5.77
2019-01-30T05:15:29.976Z,6.63
2019-01-30T05:18:00.207Z,6.77
2019-01-30T05:20:28.473Z,7.07
2019-01-30T05:22:56.798Z,6.40
2019-01-30T05:25:26.569Z,7.67
2019-01-30T05:27:56.717Z,7.33
2019-01-30T05:30:28.216Z,7.53
2019-01-30T05:32:57.237Z,7.03
2019-01-30T05:35:25.697Z,6.43
2019-01-30T05:37:55.997Z,6.97
2019-01-30T05:40:25.639Z,8.20
2019-01-30T05:42:54.488Z,6.73
2019-01-30T05:45:22.637Z,7.60
2019-01-30T05:47:51.092Z,6.87
2019-01-30T05:50:19.125Z,6.87
2019-01-30T05:52:47.805Z,6.63
2019-01-30T05:55:17.913Z,6.80
2019-01-30T05:57:49.489Z,7.10
2019-01-30T06:00:20.615Z,7.17
2019-01-30T06:02:51.155Z,7.33
2019-01-30T06:05:19.231Z,7.10
2019-01-30T06:07:48.400Z,7.47
2019-01-30T06:10:18.232Z,6.60
2019-01-30T06:12:48.382Z,7.07
2019-01-30T06:15:18.991Z,7.00
2019-01-30T06:17:49.125Z,7.80
2019-01-30T06:20:19.313Z,7.10
2019-01-30T06:22:48.516Z,7.30
2019-01-30T06:25:18.684Z,6.70
2019-01-30T06:27:46.932Z,6.80
2019-01-30T06:30:16.913Z,7.47
2019-01-30T06:32:45.346Z,7.57
2019-01-30T06:35:14.128Z,7.10
2019-01-30T06:37:43.339Z,7.27
2019-01-30T06:40:13.730Z,7.43
2019-01-30T06:42:43.557Z,7.13
2019-01-30T06:45:13.975Z,7.80
2019-01-30T06:47:42.765Z,6.83
2019-01-30T06:50:12.391Z,6.83
2019-01-30T06:52:43.192Z,6.87
2019-01-30T06:55:14.155Z,6.20
2019-01-30T06:57:44.665Z,7.97
2019-01-30T07:00:14.954Z,7.93
2019-01-30T07:02:43.117Z,7.40
2019-01-30T07:05:12.685Z,7.27
2019-01-30T07:07:44.323Z,6.97
2019-01-30T07:10:15.407Z,7.43
2019-01-30T07:12:43.731Z,7.87
2019-01-30T07:15:13.815Z,6.63
2019-01-30T07:17:43.452Z,7.30
2019-01-30T07:20:13.465Z,7.80
2019-01-30T07:22:43.513Z,7.53
2019-01-30T07:25:12.623Z,8.23
2019-01-30T07:27:43.219Z,7.43
2019-01-30T07:30:14.926Z,7.87
2019-01-30T07:32:44.744Z,7.90
2019-01-30T07:35:13.406Z,7.03
2019-01-30T07:37:44.241Z,7.17
2019-01-30T07:40:12.594Z,7.90
2019-01-30T07:42:42.656Z,8.07
2019-01-30T07:45:12.438Z,7.77
2019-01-30T07:47:42.914Z,8.43
2019-01-30T07:50:13.273Z,7.70
2019-01-30T07:52:42.903Z,8.30
2019-01-30T07:55:13.011Z,7.47
2019-01-30T07:57:43.691Z,7.23
2019-01-30T08:00:17.823Z,7.40
2019-01-30T08:02:52.928Z,7.33
2019-01-30T08:05:12.803Z,7.63
2019-01-30T08:07:41.363Z,7.87
2019-01-30T08:10:11.286Z,7.10
2019-01-30T08:12:39.892Z,7.77
2019-01-30T08:15:11.917Z,7.07
2019-01-30T08:17:39.999Z,7.77
2019-01-30T08:20:12.302Z,7.70
2019-01-30T08:22:42.945Z,7.63
2019-01-30T08:25:14.364Z,7.47
2019-01-30T08:27:42.473Z,7.70
2019-01-30T08:30:22.648Z,7.73
2019-01-30T08:32:45.363Z,7.50
2019-01-30T08:35:15.919Z,8.07
2019-01-30T08:37:46.878Z,8.20
2019-01-30T08:40:15.966Z,7.50
2019-01-30T08:42:47.697Z,7.43
2019-01-30T08:45:19.778Z,8.03
2019-01-30T08:47:49.764Z,7.73
2019-01-30T08:50:18.524Z,8.30
2019-01-30T08:52:49.450Z,7.60
2019-01-30T08:55:19.544Z,6.80
2019-01-30T08:57:49.212Z,6.53
2019-01-30T09:00:19.338Z,7.30
2019-01-30T09:02:49.179Z,6.97
2019-01-30T09:05:18.894Z,6.30
2019-01-30T09:07:48.867Z,7.07
2019-01-30T09:10:21.399Z,7.10
2019-01-30T09:12:51.542Z,6.87
2019-01-30T09:15:20.746Z,6.67
2019-01-30T09:17:51.976Z,7.90
2019-01-30T09:20:21.582Z,7.20
2019-01-30T09:22:50.277Z,6.87
2019-01-30T09:25:20.961Z,7.70
2019-01-30T09:27:50.629Z,7.40
2019-01-30T09:30:23.637Z,6.83
2019-01-30T09:32:55.750Z,6.70
2019-01-30T09:35:23.407Z,6.93
2019-01-30T09:37:54.345Z,6.27
2019-01-30T09:40:22.930Z,7.50
2019-01-30T09:42:51.912Z,6.63
2019-01-30T09:45:20.082Z,6.30
2019-01-30T09:47:48.822Z,6.83
2019-01-30T09:50:19.131Z,6.97
2019-01-30T09:52:47.708Z,7.10
2019-01-30T09:55:17.331Z,7.73
2019-01-30T09:57:45.941Z,6.20
2019-01-30T10:00:16.188Z,7.75
2019-01-30T10:02:47.811Z,6.70
2019-01-30T10:05:16.220Z,6.70
2019-01-30T10:07:44.829Z,6.97
2019-01-30T10:10:15.702Z,6.55
2019-01-30T10:12:44.879Z,6.87
2019-01-30T10:15:16.785Z,7.40
2019-01-30T10:17:45.229Z,7.30
2019-01-30T10:20:16.669Z,6.70
2019-01-30T10:22:45.748Z,6.80
2019-01-30T10:25:16.154Z,7.00
2019-01-30T10:27:46.296Z,6.22
2019-01-30T10:30:19.296Z,6.57
2019-01-30T10:32:47.390Z,6.87
2019-01-30T10:35:16.161Z,7.30
2019-01-30T10:37:45.870Z,7.18
2019-01-30T10:40:16.179Z,7.05
2019-01-30T10:42:45.402Z,6.67
2019-01-30T10:45:14.895Z,7.28
2019-01-30T10:47:43.701Z,6.53
2019-01-30T10:50:15.077Z,6.65
2019-01-30T10:52:44.479Z,7.43
2019-01-30T10:55:16.703Z,7.03
2019-01-30T10:57:45.861Z,6.53
2019-01-30T11:00:16.341Z,7.67
2019-01-30T11:02:46.560Z,7.50
2019-01-30T11:05:16.583Z,8.55
2019-01-30T11:07:45.771Z,8.00
2019-01-30T11:10:15.024Z,7.47
2019-01-30T11:12:44.753Z,7.10
2019-01-30T11:15:15.354Z,7.53
2019-01-30T11:17:44.374Z,7.43
2019-01-30T11:20:13.442Z,7.68
2019-01-30T11:22:43.765Z,7.65
2019-01-30T11:25:14.205Z,7.03
2019-01-30T11:27:42.980Z,7.37
2019-01-30T11:30:11.522Z,7.90
2019-01-30T11:32:41.104Z,7.57
2019-01-30T11:35:09.761Z,8.38
2019-01-30T11:37:38.990Z,7.97
2019-01-30T11:40:07.973Z,7.43
2019-01-30T11:42:36.259Z,8.15
2019-01-30T11:45:06.433Z,7.10
2019-01-30T11:47:36.042Z,7.30
2019-01-30T11:50:06.232Z,7.07
2019-01-30T11:52:37.164Z,7.28
2019-01-30T11:55:08.121Z,7.90
2019-01-30T11:57:36.265Z,7.72
2019-01-30T12:00:05.454Z,7.55
2019-01-30T12:02:34.435Z,7.97
2019-01-30T12:05:03.595Z,7.10
2019-01-30T12:07:32.688Z,8.63
2019-01-30T12:10:01.366Z,7.87
2019-01-30T12:12:29.598Z,7.40
2019-01-30T12:14:57.746Z,8.40
2019-01-30T12:17:25.875Z,8.00
2019-01-30T12:19:56.078Z,8.02
2019-01-30T12:22:24.584Z,7.82
2019-01-30T12:24:53.215Z,7.57
2019-01-30T12:27:23.655Z,8.15
2019-01-30T12:29:53.951Z,8.05
2019-01-30T12:32:23.828Z,7.65
2019-01-30T12:34:54.536Z,7.30
2019-01-30T12:37:23.856Z,8.10
2019-01-30T12:39:52.928Z,8.00
2019-01-30T12:42:22.556Z,7.93
2019-01-30T12:44:51.437Z,8.23
2019-01-30T12:47:20.579Z,7.95
2019-01-30T12:49:50.718Z,8.23
2019-01-30T12:52:20.261Z,8.93
2019-01-30T12:54:49.338Z,8.68
2019-01-30T12:57:17.957Z,8.73
2019-01-30T12:59:47.487Z,8.48
2019-01-30T13:02:17.683Z,8.80
2019-01-30T13:04:46.468Z,9.52
2019-01-30T13:07:14.638Z,8.32
2019-01-30T13:09:43.794Z,9.00
2019-01-30T13:12:12.388Z,8.73
2019-01-30T13:14:41.087Z,8.60
2019-01-30T13:17:11.832Z,9.57
2019-01-30T13:19:42.135Z,8.77
2019-01-30T13:22:12.182Z,9.02
2019-01-30T13:24:40.776Z,8.70
2019-01-30T13:27:08.927Z,9.20
2019-01-30T13:29:37.159Z,9.45
2019-01-30T13:32:05.063Z,9.25
2019-01-30T13:34:34.731Z,10.32
2019-01-30T13:37:04.196Z,8.40
2019-01-30T13:39:33.583Z,9.52
2019-01-30T13:42:01.660Z,10.52
2019-01-30T13:44:30.873Z,10.10
2019-01-30T13:47:00.062Z,11.12
2019-01-30T13:49:29.973Z,9.90
2019-01-30T13:52:00.264Z,10.80
2019-01-30T13:54:28.871Z,10.65
2019-01-30T13:56:57.046Z,10.02
2019-01-30T13:59:25.547Z,10.35
2019-01-30T14:01:54.116Z,10.20
2019-01-30T14:04:22.695Z,11.30
2019-01-30T14:06:52.424Z,10.38
2019-01-30T14:09:21.085Z,10.43
2019-01-30T14:11:50.870Z,11.50
2019-01-30T14:14:19.838Z,11.05
2019-01-30T14:16:48.003Z,10.60
2019-01-30T14:19:17.052Z,10.63
2019-01-30T14:21:46.851Z,10.60
2019-01-30T14:24:16.708Z,10.73
2019-01-30T14:29:35.431Z,10.85
2019-01-30T14:32:04.100Z,10.88
2019-01-30T14:34:33.934Z,11.25
2019-01-30T14:37:01.817Z,10.55
2019-01-30T14:39:30.399Z,11.32
2019-01-30T14:41:58.857Z,11.93
2019-01-30T14:44:27.087Z,11.73
2019-01-30T14:46:54.979Z,11.93
2019-01-30T14:49:23.673Z,11.12
2019-01-30T14:51:52.596Z,11.95
2019-01-30T14:54:22.805Z,11.23
2019-01-30T14:56:54.018Z,11.07
2019-01-30T14:59:22.876Z,12.02
2019-01-30T15:01:51.108Z,11.20
2019-01-30T15:04:19.199Z,11.80
2019-01-30T15:06:48.232Z,11.48
2019-01-30T15:09:16.696Z,11.95
2019-01-30T15:11:46.076Z,10.98
2019-01-30T15:14:14.195Z,12.73
2019-01-30T15:16:42.951Z,13.13
2019-01-30T15:19:12.280Z,13.52
2019-01-30T15:21:41.582Z,13.00
2019-01-30T15:24:11.257Z,12.25
2019-01-30T15:26:39.279Z,13.07
2019-01-30T15:29:08.626Z,14.10
2019-01-30T15:31:36.782Z,13.98
2019-01-30T15:34:05.588Z,14.55
2019-01-30T15:36:33.817Z,14.73
2019-01-30T15:39:02.464Z,16.33
2019-01-30T15:41:31.505Z,15.60
2019-01-30T15:43:59.817Z,15.70
2019-01-30T15:46:27.709Z,16.00
2019-01-30T15:48:56.928Z,15.80
2019-01-30T15:51:28.759Z,15.93
2019-01-30T15:53:56.996Z,15.95
2019-01-30T15:56:25.361Z,15.73
2019-01-30T15:58:53.572Z,15.97
2019-01-30T16:01:40.816Z,16.15
2019-01-30T16:04:10.431Z,18.83
2019-01-30T16:06:37.951Z,17.73
2019-01-30T16:09:08.446Z,17.80
2019-01-30T16:11:36.713Z,18.13
2019-01-30T16:14:05.461Z,17.80
2019-01-30T16:16:33.440Z,17.00
2019-01-30T16:19:02.668Z,17.53
2019-01-30T16:21:31.548Z,18.30
2019-01-30T16:24:00.063Z,18.70
2019-01-30T16:26:30.301Z,17.50
2019-01-30T16:29:00.247Z,18.58
2019-01-30T16:31:30.364Z,17.90
2019-01-30T16:33:58.964Z,19.00
2019-01-30T16:36:27.644Z,18.83
2019-01-30T16:38:55.856Z,19.90
2019-01-30T16:41:24.504Z,19.60
2019-01-30T16:43:52.765Z,20.50
2019-01-30T16:46:20.822Z,19.07
2019-01-30T16:48:48.703Z,19.80
2019-01-30T16:51:18.788Z,19.95
2019-01-30T16:53:47.501Z,20.23
2019-01-30T16:56:16.129Z,19.42
2019-01-30T16:58:44.270Z,19.70
2019-01-30T17:01:13.532Z,20.12
2019-01-30T17:03:45.078Z,21.58
2019-01-30T17:06:13.214Z,18.75
2019-01-30T17:08:41.040Z,20.80
2019-01-30T17:11:08.546Z,19.33
2019-01-30T17:13:38.706Z,20.77
2019-01-30T17:16:08.040Z,21.08
2019-01-30T17:18:37.233Z,21.37
2019-01-30T17:21:05.162Z,20.90
2019-01-30T17:23:33.491Z,19.60
2019-01-30T17:26:03.574Z,19.10
2019-01-30T17:28:31.680Z,19.10
2019-01-30T17:31:01.441Z,19.45
2019-01-30T17:33:31.108Z,20.47
2019-01-30T17:36:00.795Z,20.30
2019-01-30T17:38:29.296Z,19.83
2019-01-30T17:40:57.997Z,19.23
2019-01-30T17:43:26.636Z,20.12
2019-01-30T17:45:57.274Z,20.15
2019-01-30T17:48:25.655Z,19.45
2019-01-30T17:50:54.936Z,19.23
2019-01-30T17:53:26.546Z,20.62
2019-01-30T17:55:55.314Z,20.17
2019-01-30T17:58:23.476Z,20.12
2019-01-30T18:00:59.256Z,18.45
2019-01-30T18:03:30.298Z,16.87
2019-01-30T18:05:58.550Z,17.23
2019-01-30T18:08:27.049Z,15.52
2019-01-30T18:10:55.711Z,22.00
2019-01-30T18:13:23.910Z,17.17
2019-01-30T18:15:53.979Z,16.52
2019-01-30T18:18:22.653Z,15.68
2019-01-30T18:20:50.748Z,16.73
2019-01-30T18:23:21.383Z,16.30
2019-01-30T18:25:51.095Z,16.23
2019-01-30T18:28:20.454Z,21.70
2019-01-30T18:30:50.076Z,18.00
2019-01-30T18:33:19.329Z,20.57
2019-01-30T18:35:48.234Z,17.90
2019-01-30T18:38:16.878Z,15.87
2019-01-30T18:40:45.068Z,16.37
2019-01-30T18:43:13.141Z,16.13
2019-01-30T18:45:41.770Z,16.83
2019-01-30T18:48:11.380Z,18.00
2019-01-30T18:50:40.076Z,18.20
2019-01-30T18:53:10.241Z,20.77
2019-01-30T18:55:41.049Z,19.62
2019-01-30T18:58:09.120Z,17.65
2019-01-30T19:00:39.444Z,19.00
2019-01-30T19:03:09.278Z,19.67
2019-01-30T19:05:37.324Z,19.10
2019-01-30T19:08:05.214Z,19.67
2019-01-30T19:10:35.849Z,20.90
2019-01-30T19:13:04.004Z,20.20
2019-01-30T19:15:32.570Z,19.27
2019-01-30T19:18:02.685Z,20.77
2019-01-30T19:20:33.582Z,19.92
2019-01-30T19:23:01.036Z,27.90
2019-01-30T19:25:29.202Z,20.98
2019-01-30T19:27:57.837Z,20.23
2019-01-30T19:30:30.193Z,18.75
2019-01-30T19:32:58.125Z,20.88
2019-01-30T19:35:26.183Z,19.20
2019-01-30T19:37:54.979Z,19.70
2019-01-30T19:40:23.713Z,19.23
2019-01-30T19:42:52.280Z,18.67
2019-01-30T19:45:22.111Z,19.17
2019-01-30T19:47:50.765Z,18.23
2019-01-30T19:50:20.496Z,22.13
2019-01-30T19:52:49.160Z,19.73
2019-01-30T19:55:17.414Z,18.97
2019-01-30T19:57:47.139Z,18.95
2019-01-30T20:00:16.446Z,19.53
2019-01-30T20:02:46.246Z,19.37
2019-01-30T20:05:14.385Z,26.98
2019-01-30T20:07:42.264Z,20.88
2019-01-30T20:10:12.539Z,20.42
2019-01-30T20:12:40.231Z,19.07
2019-01-30T20:15:10.170Z,17.17
2019-01-30T20:17:38.332Z,17.48
2019-01-30T20:20:07.447Z,17.80
2019-01-30T20:22:36.219Z,17.98
2019-01-30T20:25:04.959Z,16.45
2019-01-30T20:27:34.817Z,16.37
2019-01-30T20:30:02.904Z,15.45
2019-01-30T20:32:31.606Z,15.00
2019-01-30T20:34:59.660Z,15.20
2019-01-30T20:37:28.244Z,14.70
2019-01-30T20:39:59.388Z,14.37
2019-01-30T20:42:27.549Z,13.15
2019-01-30T20:44:57.769Z,13.57
2019-01-30T20:47:27.170Z,12.97
2019-01-30T20:49:56.960Z,11.98
2019-01-30T20:52:25.658Z,12.45
2019-01-30T20:54:59.965Z,13.33
2019-01-30T20:57:22.557Z,12.98
2019-01-30T20:59:50.412Z,12.27
2019-01-30T21:02:20.258Z,11.43
2019-01-30T21:04:51.038Z,15.50
2019-01-30T21:07:18.966Z,9.00
2019-01-30T21:09:47.586Z,9.03
2019-01-30T21:12:17.183Z,9.23
2019-01-30T21:14:45.330Z,8.77
2019-01-30T21:17:13.568Z,8.70
2019-01-30T21:19:41.636Z,7.47
2019-01-30T21:22:09.721Z,8.03
2019-01-30T21:24:37.936Z,6.23
2019-01-30T21:27:07.175Z,4.93
2019-01-30T21:29:35.766Z,4.47
2019-01-30T21:32:04.244Z,4.20
2019-01-30T21:34:32.142Z,3.53
2019-01-30T21:37:01.363Z,3.43
2019-01-30T21:39:30.660Z,3.83
2019-01-30T21:41:58.606Z,3.90
2019-01-30T21:44:29.422Z,5.10
2019-01-30T21:47:01.324Z,4.72
2019-01-30T21:49:27.467Z,5.50
2019-01-30T21:51:56.128Z,5.93
2019-01-30T21:54:24.430Z,5.78
2019-01-30T21:56:54.204Z,6.37
2019-01-30T21:59:24.599Z,6.00
2019-01-30T22:01:53.812Z,5.93
2019-01-30T22:04:22.278Z,6.43
2019-01-30T22:06:50.439Z,6.25
2019-01-30T22:09:19.501Z,5.93
2019-01-30T22:11:49.757Z,7.10
2019-01-30T22:14:17.640Z,7.30
2019-01-30T22:16:46.211Z,8.63
2019-01-30T22:19:14.329Z,8.77
2019-01-30T22:21:43.416Z,9.45
2019-01-30T22:24:13.308Z,10.20
2019-01-30T22:26:41.862Z,9.85
2019-01-30T22:29:09.990Z,9.15
2019-01-30T22:31:38.648Z,8.45
2019-01-30T22:34:08.808Z,9.07
2019-01-30T22:36:37.093Z,8.97
2019-01-30T22:39:07.381Z,9.73
2019-01-30T22:41:36.486Z,10.43
2019-01-30T22:44:04.694Z,11.47
2019-01-30T22:46:32.274Z,11.10
2019-01-30T22:48:59.794Z,9.57
2019-01-30T22:51:28.604Z,10.93
2019-01-30T22:53:56.757Z,11.40
2019-01-30T22:56:25.498Z,10.43
2019-01-30T22:58:53.567Z,10.63
2019-01-30T23:01:29.221Z,10.73
2019-01-30T23:04:09.983Z,11.23
2019-01-30T23:06:52.978Z,11.77
2019-01-30T23:09:40.428Z,11.80
2019-01-30T23:12:27.767Z,10.27
2019-01-30T23:15:05.558Z,8.15
2019-01-30T23:17:43.965Z,8.23
2019-01-30T23:20:37.844Z,8.10
2019-01-30T23:23:39.904Z,14.80
2019-01-30T23:26:22.227Z,8.17
2019-01-30T23:29:19.138Z,8.07
2019-01-30T23:31:59.668Z,6.35
2019-01-30T23:34:33.807Z,7.15
2019-01-30T23:37:11.821Z,6.73
2019-01-30T23:39:59.714Z,6.67
2019-01-30T23:42:35.927Z,7.63
2019-01-30T23:45:29.202Z,8.40
2019-01-30T23:48:16.442Z,8.17
2019-01-30T23:50:54.621Z,9.23
2019-01-30T23:53:51.283Z,9.00
2019-01-30T23:56:41.372Z,8.30
2019-01-30T23:59:23.559Z,8.47
