createdAt,value
2017-02-26T00:00:28.101Z,0
2017-02-26T00:01:36.191Z,0
2017-02-26T00:02:44.288Z,0
2017-02-26T00:03:52.383Z,0
2017-02-26T00:05:00.473Z,0
2017-02-26T00:06:08.567Z,0
2017-02-26T00:07:16.666Z,0
2017-02-26T00:08:24.758Z,0
2017-02-26T00:09:32.844Z,0
2017-02-26T00:10:40.936Z,0
2017-02-26T00:11:49.027Z,0
2017-02-26T00:12:57.112Z,0
2017-02-26T00:14:05.205Z,0
2017-02-26T00:15:13.294Z,0
2017-02-26T00:16:21.435Z,0
2017-02-26T00:17:29.473Z,0
2017-02-26T00:18:37.560Z,0
2017-02-26T00:19:45.663Z,0
2017-02-26T00:20:53.746Z,0
2017-02-26T00:22:01.842Z,0
2017-02-26T00:23:09.937Z,0
2017-02-26T00:24:18.025Z,0
2017-02-26T00:25:26.115Z,0
2017-02-26T00:26:34.212Z,0
2017-02-26T00:27:42.301Z,0
2017-02-26T00:28:50.395Z,0
2017-02-26T00:29:58.495Z,0
2017-02-26T00:31:06.578Z,0
2017-02-26T00:32:14.675Z,0
2017-02-26T00:33:22.764Z,0
2017-02-26T00:34:30.855Z,0
2017-02-26T00:35:38.947Z,0
2017-02-26T00:36:47.049Z,0
2017-02-26T00:37:55.150Z,0
2017-02-26T00:39:03.229Z,0
2017-02-26T00:40:11.318Z,0
2017-02-26T00:41:19.415Z,0
2017-02-26T00:42:27.508Z,0
2017-02-26T00:43:35.593Z,0
2017-02-26T00:44:43.683Z,0
2017-02-26T00:45:51.772Z,0
2017-02-26T00:46:59.865Z,0
2017-02-26T00:48:07.952Z,0
2017-02-26T00:49:16.048Z,0
2017-02-26T00:50:24.137Z,0
2017-02-26T00:51:32.223Z,0
2017-02-26T00:52:40.314Z,0
2017-02-26T00:53:48.414Z,0
2017-02-26T00:54:56.506Z,0
2017-02-26T00:56:04.593Z,0
2017-02-26T00:57:12.692Z,0
2017-02-26T00:58:20.779Z,0
2017-02-26T00:59:28.869Z,0
2017-02-26T01:00:36.959Z,0
2017-02-26T01:01:45.053Z,0
2017-02-26T01:02:53.142Z,0
2017-02-26T01:04:01.265Z,0
2017-02-26T01:05:09.328Z,0
2017-02-26T01:06:17.416Z,0
2017-02-26T01:07:25.587Z,0
2017-02-26T01:08:33.597Z,0
2017-02-26T01:09:41.688Z,0
2017-02-26T01:10:49.784Z,0
2017-02-26T01:11:57.872Z,0
2017-02-26T01:13:05.962Z,0
2017-02-26T01:14:14.058Z,0
2017-02-26T01:15:22.142Z,0
2017-02-26T01:16:30.241Z,0
2017-02-26T01:17:38.330Z,0
2017-02-26T01:18:46.418Z,0
2017-02-26T01:19:54.505Z,0
2017-02-26T01:21:02.598Z,0
2017-02-26T01:22:10.689Z,0
2017-02-26T01:23:18.778Z,0
2017-02-26T01:24:26.883Z,0
2017-02-26T01:25:34.967Z,0
2017-02-26T01:26:43.058Z,0
2017-02-26T01:27:51.149Z,0
2017-02-26T01:28:59.248Z,0
2017-02-26T01:30:07.340Z,0
2017-02-26T01:31:15.426Z,0
2017-02-26T01:32:23.520Z,0
2017-02-26T01:33:31.613Z,0
2017-02-26T01:34:39.710Z,0
2017-02-26T01:35:47.798Z,0
2017-02-26T01:36:55.898Z,0
2017-02-26T01:38:03.986Z,0
2017-02-26T01:39:12.076Z,0
2017-02-26T01:40:20.181Z,0
2017-02-26T01:41:28.269Z,0
2017-02-26T01:42:36.359Z,0
2017-02-26T01:43:44.453Z,0
2017-02-26T01:44:52.545Z,0
2017-02-26T01:46:00.639Z,0
2017-02-26T01:47:08.760Z,0
2017-02-26T01:48:16.817Z,0
2017-02-26T01:49:24.907Z,0
2017-02-26T01:50:32.993Z,0
2017-02-26T01:51:41.081Z,0
2017-02-26T01:52:49.176Z,0
2017-02-26T01:53:57.271Z,0
2017-02-26T01:55:05.354Z,0
2017-02-26T01:56:13.449Z,0
2017-02-26T01:57:21.534Z,0
2017-02-26T01:58:29.628Z,0
2017-02-26T01:59:37.710Z,0
2017-02-26T02:00:45.799Z,0
2017-02-26T02:01:53.895Z,0
2017-02-26T02:03:01.983Z,0
2017-02-26T02:04:10.082Z,0
2017-02-26T02:05:18.176Z,0
2017-02-26T02:06:26.255Z,0
2017-02-26T02:07:34.346Z,0
2017-02-26T02:08:42.440Z,0
2017-02-26T02:09:50.531Z,0
2017-02-26T02:10:58.626Z,0
2017-02-26T02:12:06.718Z,0
2017-02-26T02:13:14.809Z,0
2017-02-26T02:14:22.897Z,0
2017-02-26T02:15:30.991Z,0
2017-02-26T02:16:39.082Z,0
2017-02-26T02:17:47.171Z,0
2017-02-26T02:18:55.259Z,0
2017-02-26T02:20:03.357Z,0
2017-02-26T02:21:11.448Z,0
2017-02-26T02:22:19.535Z,0
2017-02-26T02:23:27.624Z,0
2017-02-26T02:24:35.711Z,0
2017-02-26T02:25:43.795Z,0
2017-02-26T02:26:51.883Z,0
2017-02-26T02:27:59.977Z,0
2017-02-26T02:29:08.060Z,0
2017-02-26T02:30:16.150Z,0
2017-02-26T02:31:24.249Z,0
2017-02-26T02:32:32.412Z,0
2017-02-26T02:33:40.427Z,0
2017-02-26T02:34:48.526Z,0
2017-02-26T02:35:56.616Z,0
2017-02-26T02:37:04.710Z,0
2017-02-26T02:38:12.797Z,0
2017-02-26T02:39:20.887Z,0
2017-02-26T02:40:28.982Z,0
2017-02-26T02:41:37.065Z,0
2017-02-26T02:42:45.155Z,0
2017-02-26T02:43:53.247Z,0
2017-02-26T02:45:01.339Z,0
2017-02-26T02:46:09.442Z,0
2017-02-26T02:47:17.522Z,0
2017-02-26T02:48:25.631Z,0
2017-02-26T02:49:33.706Z,0
2017-02-26T02:50:41.797Z,0
2017-02-26T02:51:49.894Z,0
2017-02-26T02:52:57.994Z,0
2017-02-26T02:54:06.073Z,0
2017-02-26T02:55:14.162Z,0
2017-02-26T02:56:22.252Z,0
2017-02-26T02:57:30.348Z,0
2017-02-26T02:58:38.434Z,0
2017-02-26T02:59:46.526Z,0
2017-02-26T03:00:54.616Z,0
2017-02-26T03:02:02.771Z,0
2017-02-26T03:03:10.789Z,0
2017-02-26T03:04:18.876Z,0
2017-02-26T03:05:26.963Z,0
2017-02-26T03:06:35.052Z,0
2017-02-26T03:07:43.146Z,0
2017-02-26T03:08:51.235Z,0
2017-02-26T03:09:59.327Z,0
2017-02-26T03:11:07.411Z,0
2017-02-26T03:12:15.510Z,0
2017-02-26T03:13:23.595Z,0
2017-02-26T03:14:31.684Z,0
2017-02-26T03:15:39.779Z,0
2017-02-26T03:16:47.865Z,0
2017-02-26T03:17:55.958Z,0
2017-02-26T03:19:04.135Z,0
2017-02-26T03:20:12.136Z,0
2017-02-26T03:21:20.223Z,0
2017-02-26T03:22:28.342Z,0
2017-02-26T03:23:36.400Z,0
2017-02-26T03:24:44.492Z,0
2017-02-26T03:25:52.577Z,0
2017-02-26T03:27:00.673Z,0
2017-02-26T03:28:08.761Z,0
2017-02-26T03:29:16.847Z,0
2017-02-26T03:30:24.935Z,0
2017-02-26T03:31:33.026Z,0
2017-02-26T03:32:41.118Z,0
2017-02-26T03:33:49.207Z,0
2017-02-26T03:34:57.312Z,0
2017-02-26T03:36:05.404Z,0
2017-02-26T03:37:13.486Z,0
2017-02-26T03:38:21.576Z,0
2017-02-26T03:39:29.672Z,0
2017-02-26T03:40:37.762Z,0
2017-02-26T03:41:45.853Z,0
2017-02-26T03:42:53.947Z,0
2017-02-26T03:44:02.038Z,0
2017-02-26T03:45:10.128Z,0
2017-02-26T03:46:18.215Z,0
2017-02-26T03:47:26.305Z,0
2017-02-26T03:48:34.393Z,0
2017-02-26T03:49:42.484Z,0
2017-02-26T03:50:50.570Z,0
2017-02-26T03:51:58.658Z,0
2017-02-26T03:53:06.751Z,0
2017-02-26T03:54:14.842Z,0
2017-02-26T03:55:22.925Z,0
2017-02-26T03:56:31.018Z,0
2017-02-26T03:57:39.108Z,0
2017-02-26T03:58:47.194Z,0
2017-02-26T03:59:55.286Z,0
2017-02-26T04:01:03.375Z,0
2017-02-26T04:02:11.465Z,0
2017-02-26T04:03:19.565Z,0
2017-02-26T04:04:27.644Z,0
2017-02-26T04:05:35.737Z,0
2017-02-26T04:06:43.830Z,0
2017-02-26T04:07:51.917Z,0
2017-02-26T04:09:00.001Z,0
2017-02-26T04:10:08.093Z,0
2017-02-26T04:11:16.182Z,0
2017-02-26T04:12:24.268Z,0
2017-02-26T04:13:32.354Z,0
2017-02-26T04:14:40.442Z,0
2017-02-26T04:15:48.526Z,0
2017-02-26T04:16:56.618Z,0
2017-02-26T04:18:04.710Z,0
2017-02-26T04:19:12.796Z,0
2017-02-26T04:20:20.885Z,0
2017-02-26T04:21:28.965Z,0
2017-02-26T04:22:37.058Z,0
2017-02-26T04:23:45.151Z,0
2017-02-26T04:24:53.230Z,0
2017-02-26T04:26:01.324Z,0
2017-02-26T04:27:09.407Z,0
2017-02-26T04:28:17.493Z,0
2017-02-26T04:29:25.583Z,0
2017-02-26T04:30:33.672Z,0
2017-02-26T04:31:41.762Z,0
2017-02-26T04:32:49.845Z,0
2017-02-26T04:33:57.941Z,0
2017-02-26T04:35:06.032Z,0
2017-02-26T04:36:14.126Z,0
2017-02-26T04:37:22.209Z,0
2017-02-26T04:38:30.296Z,0
2017-02-26T04:39:38.379Z,0
2017-02-26T04:40:46.467Z,0
2017-02-26T04:41:54.560Z,0
2017-02-26T04:43:02.653Z,0
2017-02-26T04:44:10.744Z,0
2017-02-26T04:45:18.834Z,0
2017-02-26T04:46:26.922Z,0
2017-02-26T04:47:35.010Z,0
2017-02-26T04:48:43.093Z,0
2017-02-26T04:49:51.188Z,0
2017-02-26T04:50:59.277Z,0
2017-02-26T04:52:07.360Z,0
2017-02-26T04:53:15.451Z,0
2017-02-26T04:54:23.536Z,0
2017-02-26T04:55:31.631Z,0
2017-02-26T04:56:39.711Z,0
2017-02-26T04:57:47.801Z,0
2017-02-26T04:58:55.893Z,0
2017-02-26T05:00:03.979Z,0
2017-02-26T05:01:12.072Z,0
2017-02-26T05:02:20.159Z,0
2017-02-26T05:03:28.242Z,0
2017-02-26T05:04:36.330Z,0
2017-02-26T05:05:44.419Z,0
2017-02-26T05:06:52.507Z,0
2017-02-26T05:08:00.592Z,0
2017-02-26T05:09:08.689Z,0
2017-02-26T05:10:16.777Z,0
2017-02-26T05:11:24.865Z,0
2017-02-26T05:12:32.946Z,0
2017-02-26T05:13:41.115Z,0
2017-02-26T05:14:49.126Z,0
2017-02-26T05:15:57.215Z,0
2017-02-26T05:17:05.309Z,0
2017-02-26T05:18:13.399Z,0
2017-02-26T05:19:21.485Z,0
2017-02-26T05:20:29.573Z,0
2017-02-26T05:21:37.673Z,0
2017-02-26T05:22:45.759Z,0
2017-02-26T05:23:53.845Z,0
2017-02-26T05:25:01.935Z,0
2017-02-26T05:26:10.025Z,0
2017-02-26T05:27:18.109Z,0
2017-02-26T05:28:26.198Z,0
2017-02-26T05:29:34.288Z,0
2017-02-26T05:30:42.422Z,0
2017-02-26T05:31:50.462Z,0
2017-02-26T05:32:58.553Z,0
2017-02-26T05:34:06.644Z,0
2017-02-26T05:35:14.732Z,0
2017-02-26T05:36:22.812Z,0
2017-02-26T05:37:30.903Z,0
2017-02-26T05:38:38.988Z,0
2017-02-26T05:39:47.070Z,0
2017-02-26T05:40:55.160Z,0
2017-02-26T05:42:03.250Z,0
2017-02-26T05:43:11.335Z,0
2017-02-26T05:44:19.421Z,0
2017-02-26T05:45:27.516Z,0
2017-02-26T05:46:35.602Z,0
2017-02-26T05:47:43.685Z,0
2017-02-26T05:48:51.776Z,0
2017-02-26T05:49:59.859Z,0
2017-02-26T05:51:07.947Z,0
2017-02-26T05:52:16.037Z,0
2017-02-26T05:53:24.128Z,0
2017-02-26T05:54:32.216Z,0
2017-02-26T05:55:40.300Z,0
2017-02-26T05:56:48.391Z,0
2017-02-26T05:57:56.479Z,0
2017-02-26T05:59:04.564Z,0
2017-02-26T06:00:12.652Z,0
2017-02-26T06:01:20.742Z,0
2017-02-26T06:02:28.824Z,0
2017-02-26T06:03:36.911Z,0
2017-02-26T06:04:45.005Z,0
2017-02-26T06:05:53.091Z,0
2017-02-26T06:07:01.173Z,0
2017-02-26T06:08:09.260Z,0
2017-02-26T06:09:17.347Z,0
2017-02-26T06:10:25.438Z,0
2017-02-26T06:11:33.520Z,0
2017-02-26T06:12:41.610Z,0
2017-02-26T06:13:49.700Z,0
2017-02-26T06:14:57.784Z,4
2017-02-26T06:16:05.876Z,0
2017-02-26T06:17:13.960Z,4
2017-02-26T06:18:22.068Z,0
2017-02-26T06:19:30.128Z,4
2017-02-26T06:20:38.217Z,0
2017-02-26T06:21:46.307Z,4
2017-02-26T06:22:54.391Z,4
2017-02-26T06:24:02.477Z,0
2017-02-26T06:25:10.565Z,4
2017-02-26T06:26:18.645Z,4
2017-02-26T06:27:26.741Z,4
2017-02-26T06:28:34.829Z,4
2017-02-26T06:29:43.473Z,4
2017-02-26T06:30:51.004Z,4
2017-02-26T06:31:59.132Z,8
2017-02-26T06:33:07.189Z,4
2017-02-26T06:34:15.279Z,4
2017-02-26T06:35:23.361Z,4
2017-02-26T06:36:31.450Z,4
2017-02-26T06:37:39.540Z,8
2017-02-26T06:38:47.625Z,8
2017-02-26T06:39:55.715Z,4
2017-02-26T06:41:03.811Z,8
2017-02-26T06:42:11.893Z,8
2017-02-26T06:43:19.981Z,8
2017-02-26T06:44:28.075Z,8
2017-02-26T06:45:36.155Z,8
2017-02-26T06:46:44.254Z,8
2017-02-26T06:47:52.340Z,8
2017-02-26T06:49:00.421Z,8
2017-02-26T06:50:08.504Z,8
2017-02-26T06:51:16.605Z,16
2017-02-26T06:52:24.682Z,12
2017-02-26T06:53:32.773Z,16
2017-02-26T06:54:40.864Z,12
2017-02-26T06:55:48.956Z,12
2017-02-26T06:56:57.043Z,16
2017-02-26T06:58:05.131Z,16
2017-02-26T06:59:13.214Z,12
2017-02-26T07:00:21.307Z,12
2017-02-26T07:01:29.397Z,12
2017-02-26T07:02:37.478Z,12
2017-02-26T07:03:45.566Z,12
2017-02-26T07:04:53.656Z,12
2017-02-26T07:06:01.985Z,12
2017-02-26T07:07:09.837Z,12
2017-02-26T07:08:18.197Z,12
2017-02-26T07:09:26.188Z,12
2017-02-26T07:10:34.190Z,8
2017-02-26T07:11:42.825Z,12
2017-02-26T07:12:50.272Z,8
2017-02-26T07:13:58.965Z,12
2017-02-26T07:15:06.719Z,12
2017-02-26T07:16:14.532Z,12
2017-02-26T07:17:22.809Z,12
2017-02-26T07:18:30.707Z,12
2017-02-26T07:19:38.797Z,12
2017-02-26T07:20:46.949Z,12
2017-02-26T07:21:54.977Z,12
2017-02-26T07:23:03.064Z,16
2017-02-26T07:24:11.152Z,16
2017-02-26T07:25:19.285Z,16
2017-02-26T07:26:27.711Z,16
2017-02-26T07:27:35.428Z,20
2017-02-26T07:28:43.516Z,16
2017-02-26T07:29:51.605Z,16
2017-02-26T07:30:59.727Z,16
2017-02-26T07:32:07.790Z,20
2017-02-26T07:33:16.465Z,20
2017-02-26T07:34:24.343Z,16
2017-02-26T07:35:32.054Z,16
2017-02-26T07:36:40.168Z,20
2017-02-26T07:37:48.235Z,20
2017-02-26T07:38:56.320Z,20
2017-02-26T07:40:04.412Z,20
2017-02-26T07:41:12.494Z,20
2017-02-26T07:42:20.603Z,20
2017-02-26T07:43:28.677Z,20
2017-02-26T07:44:37.283Z,20
2017-02-26T07:45:45.148Z,20
2017-02-26T07:46:52.936Z,20
2017-02-26T07:48:01.026Z,20
2017-02-26T07:49:09.111Z,20
2017-02-26T07:50:17.196Z,20
2017-02-26T07:51:25.286Z,20
2017-02-26T07:52:33.390Z,20
2017-02-26T07:53:41.462Z,20
2017-02-26T07:54:49.560Z,20
2017-02-26T07:55:57.959Z,20
2017-02-26T07:57:05.733Z,20
2017-02-26T07:58:13.815Z,20
2017-02-26T07:59:21.908Z,24
2017-02-26T08:00:31.899Z,20
2017-02-26T08:01:38.082Z,24
2017-02-26T08:02:46.175Z,24
2017-02-26T08:03:54.298Z,24
2017-02-26T08:05:02.354Z,24
2017-02-26T08:06:10.439Z,24
2017-02-26T08:07:18.534Z,24
2017-02-26T08:08:26.622Z,24
2017-02-26T08:09:34.707Z,28
2017-02-26T08:10:42.792Z,28
2017-02-26T08:11:50.889Z,28
2017-02-26T08:12:58.977Z,24
2017-02-26T08:14:07.063Z,24
2017-02-26T08:15:15.155Z,24
2017-02-26T08:16:23.240Z,24
2017-02-26T08:17:32.001Z,24
2017-02-26T08:18:39.434Z,20
2017-02-26T08:19:47.516Z,24
2017-02-26T08:20:55.598Z,24
2017-02-26T08:22:03.692Z,24
2017-02-26T08:23:11.781Z,24
2017-02-26T08:24:19.876Z,28
2017-02-26T08:25:27.958Z,24
2017-02-26T08:26:36.048Z,24
2017-02-26T08:27:44.336Z,24
2017-02-26T08:28:52.225Z,28
2017-02-26T08:30:00.322Z,28
2017-02-26T08:31:08.410Z,32
2017-02-26T08:32:16.500Z,32
2017-02-26T08:33:24.585Z,32
2017-02-26T08:34:32.676Z,32
2017-02-26T08:35:40.762Z,32
2017-02-26T08:36:48.856Z,32
2017-02-26T08:37:57.380Z,36
2017-02-26T08:39:05.034Z,36
2017-02-26T08:40:13.119Z,36
2017-02-26T08:41:21.207Z,36
2017-02-26T08:42:29.306Z,36
2017-02-26T08:43:37.391Z,40
2017-02-26T08:44:45.477Z,36
2017-02-26T08:45:53.571Z,40
2017-02-26T08:47:01.658Z,40
2017-02-26T08:48:09.749Z,36
2017-02-26T08:49:17.836Z,40
2017-02-26T08:50:25.926Z,40
2017-02-26T08:51:34.026Z,44
2017-02-26T08:52:42.112Z,44
2017-02-26T08:53:50.214Z,48
2017-02-26T08:54:58.293Z,52
2017-02-26T08:56:06.380Z,52
2017-02-26T08:57:14.465Z,52
2017-02-26T08:58:22.635Z,48
2017-02-26T08:59:30.648Z,48
2017-02-26T09:00:38.746Z,52
2017-02-26T09:01:46.824Z,52
2017-02-26T09:02:54.912Z,48
2017-02-26T09:04:03.000Z,48
2017-02-26T09:05:11.087Z,48
2017-02-26T09:06:19.183Z,48
2017-02-26T09:07:27.267Z,44
2017-02-26T09:08:35.356Z,48
2017-02-26T09:09:43.451Z,44
2017-02-26T09:10:51.542Z,48
2017-02-26T09:11:59.631Z,44
2017-02-26T09:13:07.718Z,44
2017-02-26T09:14:15.804Z,44
2017-02-26T09:15:23.896Z,44
2017-02-26T09:16:31.980Z,44
2017-02-26T09:17:40.073Z,44
2017-02-26T09:18:48.162Z,44
2017-02-26T09:19:56.248Z,44
2017-02-26T09:21:04.340Z,48
2017-02-26T09:22:12.431Z,48
2017-02-26T09:23:20.520Z,48
2017-02-26T09:24:28.601Z,48
2017-02-26T09:25:36.696Z,48
2017-02-26T09:26:44.786Z,48
2017-02-26T09:27:52.877Z,48
2017-02-26T09:29:00.967Z,52
2017-02-26T09:30:09.053Z,48
2017-02-26T09:31:17.137Z,56
2017-02-26T09:32:25.223Z,60
2017-02-26T09:33:33.311Z,56
2017-02-26T09:34:41.395Z,56
2017-02-26T09:35:49.490Z,60
2017-02-26T09:36:57.640Z,64
2017-02-26T09:38:05.675Z,64
2017-02-26T09:39:13.757Z,64
2017-02-26T09:40:21.845Z,64
2017-02-26T09:41:29.939Z,68
2017-02-26T09:42:38.029Z,68
2017-02-26T09:43:46.113Z,68
2017-02-26T09:44:54.215Z,64
2017-02-26T09:46:02.308Z,64
2017-02-26T09:47:10.391Z,64
2017-02-26T09:48:18.478Z,60
2017-02-26T09:49:26.574Z,56
2017-02-26T09:50:34.665Z,60
2017-02-26T09:51:42.750Z,60
2017-02-26T09:52:50.846Z,60
2017-02-26T09:53:58.938Z,60
2017-02-26T09:55:07.021Z,60
2017-02-26T09:56:15.108Z,60
2017-02-26T09:57:23.206Z,60
2017-02-26T09:58:31.295Z,60
2017-02-26T09:59:39.382Z,60
2017-02-26T10:00:47.471Z,64
2017-02-26T10:01:55.566Z,60
2017-02-26T10:03:03.649Z,64
2017-02-26T10:04:11.743Z,64
2017-02-26T10:05:19.833Z,68
2017-02-26T10:06:27.920Z,68
2017-02-26T10:07:36.006Z,60
2017-02-26T10:08:44.099Z,64
2017-02-26T10:09:52.188Z,64
2017-02-26T10:11:00.286Z,64
2017-02-26T10:12:08.372Z,64
2017-02-26T10:13:16.461Z,64
2017-02-26T10:14:24.555Z,60
2017-02-26T10:15:32.636Z,60
2017-02-26T10:16:40.729Z,64
2017-02-26T10:17:48.818Z,64
2017-02-26T10:18:56.900Z,64
2017-02-26T10:20:04.997Z,64
2017-02-26T10:21:13.086Z,68
2017-02-26T10:22:21.177Z,68
2017-02-26T10:23:29.262Z,68
2017-02-26T10:24:37.356Z,68
2017-02-26T10:25:45.445Z,68
2017-02-26T10:26:53.529Z,68
2017-02-26T10:28:01.622Z,72
2017-02-26T10:29:09.713Z,68
2017-02-26T10:30:17.794Z,72
2017-02-26T10:31:25.884Z,68
2017-02-26T10:32:34.036Z,72
2017-02-26T10:33:42.066Z,68
2017-02-26T10:34:50.161Z,68
2017-02-26T10:35:58.243Z,68
2017-02-26T10:37:06.339Z,64
2017-02-26T10:38:14.431Z,68
2017-02-26T10:39:22.513Z,68
2017-02-26T10:40:30.610Z,64
2017-02-26T10:41:38.692Z,64
2017-02-26T10:42:46.777Z,64
2017-02-26T10:43:54.870Z,60
2017-02-26T10:45:02.962Z,60
2017-02-26T10:46:11.051Z,60
2017-02-26T10:47:19.135Z,56
2017-02-26T10:48:27.230Z,56
2017-02-26T10:49:35.320Z,60
2017-02-26T10:50:43.402Z,56
2017-02-26T10:51:51.496Z,52
2017-02-26T10:52:59.591Z,56
2017-02-26T10:54:07.675Z,48
2017-02-26T10:55:15.764Z,52
2017-02-26T10:56:23.857Z,48
2017-02-26T10:57:31.960Z,48
2017-02-26T10:58:40.045Z,44
2017-02-26T10:59:48.141Z,48
2017-02-26T11:00:56.229Z,44
2017-02-26T11:02:04.321Z,44
2017-02-26T11:03:12.401Z,44
2017-02-26T11:04:20.492Z,44
2017-02-26T11:05:28.575Z,48
2017-02-26T11:06:36.667Z,48
2017-02-26T11:07:44.758Z,52
2017-02-26T11:08:52.856Z,52
2017-02-26T11:10:01.104Z,56
2017-02-26T11:11:09.027Z,56
2017-02-26T11:12:17.123Z,56
2017-02-26T11:13:25.211Z,60
2017-02-26T11:14:33.331Z,60
2017-02-26T11:15:41.391Z,60
2017-02-26T11:16:49.473Z,56
2017-02-26T11:17:57.560Z,56
2017-02-26T11:19:05.647Z,56
2017-02-26T11:20:13.733Z,52
2017-02-26T11:21:21.828Z,56
2017-02-26T11:22:29.943Z,52
2017-02-26T11:23:38.000Z,52
2017-02-26T11:24:46.090Z,52
2017-02-26T11:25:54.177Z,52
2017-02-26T11:27:02.267Z,56
2017-02-26T11:28:10.358Z,52
2017-02-26T11:29:18.443Z,52
2017-02-26T11:30:26.535Z,52
2017-02-26T11:31:34.686Z,48
2017-02-26T11:32:42.721Z,44
2017-02-26T11:33:50.808Z,44
2017-02-26T11:34:58.898Z,44
2017-02-26T11:36:06.993Z,40
2017-02-26T11:37:15.077Z,40
2017-02-26T11:38:23.160Z,40
2017-02-26T11:39:31.258Z,40
2017-02-26T11:40:39.350Z,40
2017-02-26T11:41:47.431Z,44
2017-02-26T11:42:55.524Z,44
2017-02-26T11:44:03.609Z,44
2017-02-26T11:45:11.700Z,44
2017-02-26T11:46:19.787Z,44
2017-02-26T11:47:27.878Z,44
2017-02-26T11:48:35.984Z,44
2017-02-26T11:49:44.062Z,44
2017-02-26T11:50:52.153Z,44
2017-02-26T11:52:00.236Z,44
2017-02-26T11:53:08.321Z,44
2017-02-26T11:54:16.411Z,44
2017-02-26T11:55:24.501Z,44
2017-02-26T11:56:32.592Z,44
2017-02-26T11:57:40.678Z,40
2017-02-26T11:58:48.765Z,40
2017-02-26T11:59:56.855Z,40
2017-02-26T12:01:04.952Z,40
2017-02-26T12:02:13.035Z,40
2017-02-26T12:03:21.126Z,40
2017-02-26T12:04:29.215Z,44
2017-02-26T12:05:37.295Z,40
2017-02-26T12:06:45.382Z,40
2017-02-26T12:07:53.476Z,40
2017-02-26T12:09:01.570Z,36
2017-02-26T12:10:09.665Z,36
2017-02-26T12:11:17.763Z,36
2017-02-26T12:12:25.843Z,32
2017-02-26T12:13:33.933Z,32
2017-02-26T12:14:42.027Z,32
2017-02-26T12:15:50.116Z,32
2017-02-26T12:16:58.197Z,32
2017-02-26T12:18:06.291Z,28
2017-02-26T12:19:14.380Z,32
2017-02-26T12:20:22.469Z,32
2017-02-26T12:21:30.557Z,32
2017-02-26T12:22:38.652Z,32
2017-02-26T12:23:46.742Z,32
2017-02-26T12:24:54.832Z,36
2017-02-26T12:26:02.920Z,40
2017-02-26T12:27:11.010Z,40
2017-02-26T12:28:19.100Z,40
2017-02-26T12:29:27.182Z,40
2017-02-26T12:30:35.272Z,40
2017-02-26T12:31:43.360Z,40
2017-02-26T12:32:51.452Z,40
2017-02-26T12:33:59.542Z,40
2017-02-26T12:35:07.645Z,44
2017-02-26T12:36:15.728Z,44
2017-02-26T12:37:23.810Z,44
2017-02-26T12:38:31.904Z,40
2017-02-26T12:39:40.008Z,44
2017-02-26T12:40:48.083Z,40
2017-02-26T12:41:56.176Z,40
2017-02-26T12:43:04.267Z,40
2017-02-26T12:44:12.350Z,40
2017-02-26T12:45:20.433Z,40
2017-02-26T12:46:28.527Z,44
2017-02-26T12:47:36.617Z,44
2017-02-26T12:48:44.705Z,44
2017-02-26T12:49:52.793Z,44
2017-02-26T12:51:00.881Z,48
2017-02-26T12:52:08.969Z,44
2017-02-26T12:53:17.050Z,44
2017-02-26T12:54:25.146Z,44
2017-02-26T12:55:33.234Z,44
2017-02-26T12:56:41.335Z,48
2017-02-26T12:57:49.410Z,44
2017-02-26T12:58:57.506Z,44
2017-02-26T13:00:05.593Z,44
2017-02-26T13:01:13.679Z,44
2017-02-26T13:02:21.776Z,40
2017-02-26T13:03:29.862Z,40
2017-02-26T13:04:37.945Z,44
2017-02-26T13:05:46.035Z,40
2017-02-26T13:06:54.124Z,40
2017-02-26T13:08:02.213Z,44
2017-02-26T13:09:10.299Z,44
2017-02-26T13:10:18.392Z,44
2017-02-26T13:11:26.478Z,44
2017-02-26T13:12:34.569Z,44
2017-02-26T13:13:42.659Z,44
2017-02-26T13:14:50.748Z,44
2017-02-26T13:15:58.829Z,44
2017-02-26T13:17:06.925Z,44
2017-02-26T13:18:15.136Z,44
2017-02-26T13:19:23.105Z,40
2017-02-26T13:20:31.189Z,44
2017-02-26T13:21:39.283Z,40
2017-02-26T13:22:47.378Z,44
2017-02-26T13:23:55.467Z,40
2017-02-26T13:25:03.557Z,44
2017-02-26T13:26:11.657Z,40
2017-02-26T13:27:19.745Z,44
2017-02-26T13:28:27.829Z,40
2017-02-26T13:29:35.919Z,44
2017-02-26T13:30:44.015Z,40
2017-02-26T13:31:52.096Z,40
2017-02-26T13:33:00.199Z,44
2017-02-26T13:34:08.295Z,44
2017-02-26T13:35:16.387Z,44
2017-02-26T13:36:24.470Z,44
2017-02-26T13:37:32.563Z,44
2017-02-26T13:38:40.655Z,44
2017-02-26T13:39:48.740Z,48
2017-02-26T13:40:56.828Z,48
2017-02-26T13:42:04.921Z,48
2017-02-26T13:43:13.021Z,44
2017-02-26T13:44:21.097Z,44
2017-02-26T13:45:29.187Z,44
2017-02-26T13:46:37.282Z,44
2017-02-26T13:47:45.375Z,48
2017-02-26T13:48:53.468Z,48
2017-02-26T13:50:01.564Z,48
2017-02-26T13:51:09.651Z,48
2017-02-26T13:52:17.741Z,44
2017-02-26T13:53:25.835Z,48
2017-02-26T13:54:33.927Z,48
2017-02-26T13:55:42.011Z,44
2017-02-26T13:56:50.107Z,48
2017-02-26T13:57:58.198Z,48
2017-02-26T13:59:06.290Z,48
2017-02-26T14:00:14.411Z,52
2017-02-26T14:01:22.466Z,52
2017-02-26T14:02:30.553Z,52
2017-02-26T14:03:38.647Z,52
2017-02-26T14:04:46.743Z,48
2017-02-26T14:05:54.836Z,52
2017-02-26T14:07:02.925Z,56
2017-02-26T14:08:11.011Z,48
2017-02-26T14:09:19.106Z,48
2017-02-26T14:10:27.193Z,48
2017-02-26T14:11:35.285Z,48
2017-02-26T14:12:43.373Z,48
2017-02-26T14:13:51.465Z,48
2017-02-26T14:14:59.550Z,48
2017-02-26T14:16:07.644Z,48
2017-02-26T14:17:15.740Z,44
2017-02-26T14:18:23.821Z,44
2017-02-26T14:19:31.913Z,48
2017-02-26T14:20:40.007Z,40
2017-02-26T14:21:48.095Z,40
2017-02-26T14:22:56.187Z,40
2017-02-26T14:24:04.272Z,36
2017-02-26T14:25:12.363Z,36
2017-02-26T14:26:20.452Z,36
2017-02-26T14:27:28.537Z,36
2017-02-26T14:28:36.634Z,36
2017-02-26T14:29:44.721Z,36
2017-02-26T14:30:52.811Z,36
2017-02-26T14:32:00.903Z,32
2017-02-26T14:33:08.997Z,32
2017-02-26T14:34:17.111Z,32
2017-02-26T14:35:25.180Z,36
2017-02-26T14:36:33.270Z,32
2017-02-26T14:37:41.370Z,32
2017-02-26T14:38:49.457Z,32
2017-02-26T14:39:57.542Z,32
2017-02-26T14:41:05.661Z,32
2017-02-26T14:42:13.718Z,32
2017-02-26T14:43:21.808Z,28
2017-02-26T14:44:29.905Z,32
2017-02-26T14:45:38.008Z,32
2017-02-26T14:46:46.107Z,28
2017-02-26T14:47:54.181Z,28
2017-02-26T14:49:02.274Z,28
2017-02-26T14:50:10.374Z,32
2017-02-26T14:51:18.453Z,32
2017-02-26T14:52:26.546Z,32
2017-02-26T14:53:34.637Z,28
2017-02-26T14:54:42.722Z,28
2017-02-26T14:55:50.815Z,28
2017-02-26T14:56:58.910Z,24
2017-02-26T14:58:06.998Z,28
2017-02-26T14:59:15.084Z,24
2017-02-26T15:00:23.179Z,24
2017-02-26T15:01:31.265Z,24
2017-02-26T15:02:39.365Z,28
2017-02-26T15:03:47.490Z,24
2017-02-26T15:04:55.545Z,24
2017-02-26T15:06:03.634Z,24
2017-02-26T15:07:11.729Z,24
2017-02-26T15:08:19.818Z,24
2017-02-26T15:09:27.908Z,24
2017-02-26T15:10:35.992Z,24
2017-02-26T15:11:44.083Z,24
2017-02-26T15:12:52.172Z,24
2017-02-26T15:14:00.263Z,24
2017-02-26T15:15:08.346Z,24
2017-02-26T15:16:16.440Z,24
2017-02-26T15:17:24.532Z,20
2017-02-26T15:18:32.611Z,16
2017-02-26T15:19:40.704Z,20
2017-02-26T15:20:48.796Z,16
2017-02-26T15:21:56.885Z,16
2017-02-26T15:23:04.980Z,16
2017-02-26T15:24:13.075Z,16
2017-02-26T15:25:21.163Z,20
2017-02-26T15:26:29.253Z,20
2017-02-26T15:27:37.345Z,20
2017-02-26T15:28:45.431Z,20
2017-02-26T15:29:53.522Z,20
2017-02-26T15:31:01.615Z,20
2017-02-26T15:32:09.709Z,16
2017-02-26T15:33:17.796Z,20
2017-02-26T15:34:25.883Z,16
2017-02-26T15:35:33.983Z,16
2017-02-26T15:36:42.075Z,16
2017-02-26T15:37:50.179Z,16
2017-02-26T15:38:58.326Z,16
2017-02-26T15:40:06.357Z,16
2017-02-26T15:41:14.446Z,16
2017-02-26T15:42:22.537Z,16
2017-02-26T15:43:30.629Z,16
2017-02-26T15:44:38.724Z,12
2017-02-26T15:45:46.810Z,12
2017-02-26T15:46:54.899Z,12
2017-02-26T15:48:02.992Z,12
2017-02-26T15:49:11.089Z,12
2017-02-26T15:50:19.173Z,16
2017-02-26T15:51:27.262Z,12
2017-02-26T15:52:35.352Z,16
2017-02-26T15:53:43.440Z,16
2017-02-26T15:54:51.533Z,16
2017-02-26T15:55:59.628Z,12
2017-02-26T15:57:07.721Z,12
2017-02-26T15:58:15.805Z,12
2017-02-26T15:59:23.901Z,16
2017-02-26T16:00:31.989Z,12
2017-02-26T16:01:40.083Z,12
2017-02-26T16:02:48.168Z,12
2017-02-26T16:03:56.258Z,12
2017-02-26T16:05:04.353Z,12
2017-02-26T16:06:12.436Z,12
2017-02-26T16:07:20.527Z,12
2017-02-26T16:08:28.618Z,12
2017-02-26T16:09:36.703Z,8
2017-02-26T16:10:45.199Z,8
2017-02-26T16:11:52.926Z,12
2017-02-26T16:13:00.977Z,8
2017-02-26T16:14:09.072Z,12
2017-02-26T16:15:17.162Z,8
2017-02-26T16:16:25.251Z,8
2017-02-26T16:17:33.351Z,8
2017-02-26T16:18:41.427Z,12
2017-02-26T16:19:49.520Z,8
2017-02-26T16:20:57.607Z,8
2017-02-26T16:22:05.701Z,8
2017-02-26T16:23:13.794Z,12
2017-02-26T16:24:21.882Z,12
2017-02-26T16:25:29.973Z,8