createdAt,value
2022-10-11T00:01:12.403Z,20
2022-10-11T00:03:15.997Z,19.1
2022-10-11T00:05:19.619Z,10
2022-10-11T00:09:29.939Z,29
2022-10-11T00:11:33.563Z,28.2
2022-10-11T00:13:37.225Z,12.2
2022-10-11T00:15:48.205Z,25.7
2022-10-11T00:17:44.487Z,13.4
2022-10-11T00:19:48.087Z,15.8
2022-10-11T00:21:51.710Z,28
2022-10-11T00:23:58.427Z,25.1
2022-10-11T00:29:09.022Z,33.6
2022-10-11T00:31:12.691Z,23.1
2022-10-11T00:35:19.901Z,14.6
2022-10-11T00:37:26.636Z,12.2
2022-10-11T00:39:30.241Z,16.4
2022-10-11T00:43:37.519Z,12.7
2022-10-11T00:47:44.776Z,22.1
2022-10-11T00:49:48.426Z,19.9
2022-10-11T00:51:55.145Z,17.5
2022-10-11T00:53:58.756Z,19
2022-10-11T00:56:02.671Z,20.3
2022-10-11T01:00:09.655Z,9.1
2022-10-11T01:02:13.313Z,12.9
2022-10-11T01:04:17.049Z,20.9
2022-10-11T01:06:23.626Z,19.6
2022-10-11T01:08:27.264Z,20.1
2022-10-11T01:10:30.893Z,21
2022-10-11T01:12:34.547Z,9.8
2022-10-11T01:14:38.179Z,11.1
2022-10-11T01:16:41.834Z,19.1
2022-10-11T01:18:45.432Z,17.1
2022-10-11T01:20:52.130Z,29.6
2022-10-11T01:22:55.789Z,23.5
2022-10-11T01:24:59.427Z,17
2022-10-11T01:27:23.616Z,21.4
2022-10-11T01:29:27.273Z,18.4
2022-10-11T01:31:30.926Z,15.5
2022-10-11T01:33:37.585Z,23.6
2022-10-11T01:35:41.230Z,17
2022-10-11T01:41:52.154Z,21.2
2022-10-11T01:45:59.456Z,16.3
2022-10-11T01:50:09.790Z,24
2022-10-11T01:52:13.450Z,20.6
2022-10-11T01:54:17.074Z,16.2
2022-10-11T01:56:20.686Z,31.6
2022-10-11T01:58:24.356Z,24.1
2022-10-11T02:00:27.962Z,12.6
2022-10-11T02:04:38.318Z,23.9
2022-10-11T02:08:45.598Z,24.9
2022-10-11T02:10:49.214Z,32.8
2022-10-11T02:12:52.840Z,22.3
2022-10-11T02:14:56.504Z,25.5
2022-10-11T02:19:06.840Z,26
2022-10-11T02:21:10.477Z,20.1
2022-10-11T02:22:13.842Z,32.5
2022-10-11T02:24:19.079Z,34.9
2022-10-11T02:26:22.640Z,24.8
2022-10-11T02:30:32.994Z,25.4
2022-10-11T02:34:40.270Z,20
2022-10-11T02:36:43.924Z,21.9
2022-10-11T02:38:47.545Z,36.7
2022-10-11T02:40:51.180Z,20.3
2022-10-11T02:42:54.793Z,23
2022-10-11T02:47:05.126Z,29.8
2022-10-11T02:49:08.775Z,17.5
2022-10-11T02:55:19.704Z,25.3
2022-10-11T02:59:30.021Z,24.6
2022-10-11T03:01:33.751Z,20.3
2022-10-11T03:03:37.259Z,29.6
2022-10-11T03:05:40.958Z,26.4
2022-10-11T03:07:44.574Z,12.6
2022-10-11T03:09:48.213Z,20.1
2022-10-11T03:13:58.539Z,22.8
2022-10-11T03:16:07.268Z,21.4
2022-10-11T03:18:05.799Z,19.7
2022-10-11T03:19:09.180Z,25.2
2022-10-11T03:29:30.397Z,16.6
2022-10-11T03:33:37.679Z,27.9
2022-10-11T03:35:41.324Z,21.4
2022-10-11T03:37:44.993Z,21.7
2022-10-11T03:39:48.646Z,22.7
2022-10-11T03:41:55.320Z,38
2022-10-11T03:43:58.934Z,19.3
2022-10-11T03:46:02.805Z,21.8
2022-10-11T03:48:06.249Z,32.6
2022-10-11T03:50:09.871Z,29.2
2022-10-11T03:52:13.489Z,37.6
2022-10-11T03:54:17.121Z,14.1
2022-10-11T03:56:23.834Z,22.4
2022-10-11T03:58:27.474Z,17.5
2022-10-11T04:00:31.108Z,21.3
2022-10-11T04:02:39.055Z,30.3
2022-10-11T04:04:38.367Z,17.2
2022-10-11T04:06:42.016Z,29.5
2022-10-11T04:08:45.641Z,18.4
2022-10-11T04:10:52.336Z,17.8
2022-10-11T04:12:55.963Z,21.2
2022-10-11T04:14:59.612Z,30.8
2022-10-11T04:16:03.312Z,23.7
2022-10-11T04:18:06.617Z,21.9
2022-10-11T04:20:10.227Z,21.1
2022-10-11T04:22:13.880Z,14
2022-10-11T04:24:20.556Z,28
2022-10-11T04:26:24.191Z,23
2022-10-11T04:28:27.953Z,26.8
2022-10-11T04:30:31.509Z,11.2
2022-10-11T04:34:38.859Z,18
2022-10-11T04:36:45.321Z,13.6
2022-10-11T04:38:49.117Z,20.2
2022-10-11T04:40:52.712Z,18.4
2022-10-11T04:42:56.346Z,19.2
2022-10-11T04:44:59.998Z,18.1
2022-10-11T04:47:03.626Z,16.4
2022-10-11T04:51:10.914Z,19.7
2022-10-11T04:53:17.600Z,10.3
2022-10-11T04:55:21.226Z,17.5
2022-10-11T04:57:24.891Z,18.1
2022-10-11T04:59:28.504Z,16.5
2022-10-11T05:01:32.167Z,16.3
2022-10-11T05:03:35.815Z,14.8
2022-10-11T05:05:39.441Z,14.1
2022-10-11T05:07:46.132Z,15.1
2022-10-11T05:09:49.766Z,13.9
2022-10-11T05:11:53.400Z,20.5
2022-10-11T05:14:17.671Z,13
2022-10-11T05:16:21.308Z,24.3
2022-10-11T05:18:24.964Z,16
2022-10-11T05:20:31.635Z,16.3
2022-10-11T05:22:35.298Z,22.2
2022-10-11T05:24:38.912Z,23.6
2022-10-11T05:26:42.550Z,16
2022-10-11T05:28:46.262Z,18
2022-10-11T05:30:49.827Z,19
2022-10-11T05:32:53.462Z,15.1
2022-10-11T05:35:00.171Z,18.9
2022-10-11T05:37:03.807Z,25.9
2022-10-11T05:39:07.437Z,23.6
2022-10-11T05:41:11.075Z,21.3
2022-10-11T05:43:14.714Z,16.9
2022-10-11T05:45:18.348Z,18.6
2022-10-11T05:47:21.985Z,13
2022-10-11T05:49:28.693Z,14
2022-10-11T05:51:32.387Z,23.5
2022-10-11T05:53:36.011Z,23.3
2022-10-11T05:55:39.636Z,17.9
2022-10-11T05:57:43.283Z,22.6
2022-10-11T06:01:50.643Z,13
2022-10-11T06:06:00.917Z,14.2
2022-10-11T06:08:04.595Z,19
2022-10-11T06:09:07.925Z,18.1
2022-10-11T06:11:12.161Z,19.2
2022-10-11T06:13:15.176Z,25.2
2022-10-11T06:15:18.847Z,24.2
2022-10-11T06:17:25.535Z,18.5
2022-10-11T06:19:29.188Z,15.7
2022-10-11T06:21:32.809Z,22.7
2022-10-11T06:23:36.441Z,27.5
2022-10-11T06:25:40.081Z,33.3
2022-10-11T06:27:43.737Z,19.8
2022-10-11T06:29:47.374Z,18.4
2022-10-11T06:31:54.070Z,26.9
2022-10-11T06:33:57.728Z,17.3
2022-10-11T06:36:01.684Z,23.7
2022-10-11T06:38:05.007Z,21
2022-10-11T06:40:08.644Z,13.3
2022-10-11T06:42:12.277Z,19.2
2022-10-11T06:44:15.900Z,15.1
2022-10-11T06:48:26.270Z,26.8
2022-10-11T06:50:54.383Z,13.9
2022-10-11T06:52:33.557Z,29.2
2022-10-11T06:54:41.193Z,24.5
2022-10-11T06:56:40.829Z,17.7
2022-10-11T06:58:44.455Z,22.3
2022-10-11T07:00:51.194Z,24.7
2022-10-11T07:02:54.787Z,16.1
2022-10-11T07:04:58.436Z,11.5
2022-10-11T07:08:05.473Z,15.7
2022-10-11T07:10:09.088Z,11.7
2022-10-11T07:12:12.696Z,21.2
2022-10-11T07:14:19.412Z,13.8
2022-10-11T07:16:23.027Z,12.3
2022-10-11T07:18:26.632Z,17.1
2022-10-11T07:20:30.267Z,18.2
2022-10-11T07:22:33.909Z,11.9
2022-10-11T07:24:37.535Z,12.1
2022-10-11T07:26:41.160Z,7
2022-10-11T07:28:47.902Z,26.6
2022-10-11T07:30:51.484Z,13.4
2022-10-11T07:32:55.112Z,13.3
2022-10-11T07:34:58.722Z,11.2
2022-10-11T07:37:02.360Z,10.1
2022-10-11T07:39:05.973Z,11.4
2022-10-11T07:41:09.594Z,11.9
2022-10-11T07:43:16.458Z,10.8
2022-10-11T07:45:19.915Z,9.1
2022-10-11T07:47:23.508Z,19.5
2022-10-11T07:49:27.138Z,8.6
2022-10-11T07:51:30.723Z,6.7
2022-10-11T07:53:34.352Z,12.4
2022-10-11T07:55:37.958Z,9.3
2022-10-11T07:57:44.647Z,9.4
2022-10-11T07:59:50.329Z,20
2022-10-11T08:01:51.926Z,12
2022-10-11T08:04:58.761Z,5.1
2022-10-11T08:09:05.963Z,18.1
2022-10-11T08:15:19.858Z,16.9
2022-10-11T08:17:23.452Z,13.5
2022-10-11T08:21:32.219Z,11.9
2022-10-11T08:23:35.746Z,16.6
2022-10-11T08:25:42.388Z,19.7
2022-10-11T08:27:46.004Z,19.5
2022-10-11T08:29:49.545Z,14
2022-10-11T08:31:53.154Z,12.1
2022-10-11T08:33:56.744Z,15.7
2022-10-11T08:36:00.382Z,14
2022-10-11T08:38:03.906Z,11.4
2022-10-11T08:40:10.580Z,17
2022-10-11T08:42:14.198Z,6.9
2022-10-11T08:44:17.749Z,9.5
2022-10-11T08:46:21.317Z,16.6
2022-10-11T08:50:28.481Z,19.5
2022-10-11T08:52:32.065Z,10.9
2022-10-11T08:54:38.721Z,7.2
2022-10-11T08:56:42.302Z,9.3
2022-10-11T08:58:45.891Z,14.4
2022-10-11T09:01:15.919Z,14.7
2022-10-11T09:03:19.451Z,14.2
2022-10-11T09:05:23.046Z,10.4
2022-10-11T09:07:29.673Z,15.6
2022-10-11T09:09:33.249Z,27.4
2022-10-11T09:11:36.824Z,10.8
2022-10-11T09:13:40.389Z,7.7
2022-10-11T09:15:43.943Z,11.8
2022-10-11T09:17:47.510Z,7.6
2022-10-11T09:19:51.068Z,9.2
2022-10-11T09:21:57.700Z,9.2
2022-10-11T09:24:01.263Z,6.3
2022-10-11T09:26:05.138Z,10.6
2022-10-11T09:28:08.357Z,12.1
2022-10-11T09:30:11.851Z,6
2022-10-11T09:32:15.368Z,8
2022-10-11T09:34:18.916Z,15.2
2022-10-11T09:36:25.516Z,13.2
2022-10-11T09:38:29.025Z,12.7
2022-10-11T09:40:32.512Z,8.5
2022-10-11T09:42:36.001Z,9
2022-10-11T09:44:39.500Z,4.8
2022-10-11T09:54:59.992Z,7.2
2022-10-11T10:00:10.114Z,4.6
2022-10-11T10:02:13.650Z,9.8
2022-10-11T10:04:19.956Z,9.6
2022-10-11T10:06:23.316Z,9.2
2022-10-11T10:08:26.661Z,7
2022-10-11T10:10:30.073Z,11
2022-10-11T10:12:33.366Z,5.9
2022-10-11T10:14:36.660Z,11.6
2022-10-11T10:16:39.919Z,7.2
2022-10-11T10:18:46.239Z,3.3
2022-10-11T10:20:49.483Z,4.9
2022-10-11T10:22:52.733Z,5.5
2022-10-11T10:24:55.974Z,6.5
2022-10-11T10:26:59.211Z,8.9
2022-10-11T10:33:11.941Z,10.3
2022-10-11T10:35:15.140Z,5.4
2022-10-11T10:37:18.361Z,6.8
2022-10-11T10:39:21.517Z,5.3
2022-10-11T10:43:27.909Z,5.4
2022-10-11T10:45:31.097Z,5.5
2022-10-11T10:49:54.457Z,18.8
2022-10-11T10:51:43.638Z,7.3
2022-10-11T10:52:46.747Z,9.6
2022-10-11T10:54:49.929Z,5.7
2022-10-11T10:56:53.054Z,10.3
2022-10-11T11:01:02.410Z,4.3
2022-10-11T11:03:05.565Z,7.9
2022-10-11T11:05:08.700Z,9.1
2022-10-11T11:07:11.842Z,7.6
2022-10-11T11:09:14.983Z,9
2022-10-11T11:11:18.136Z,6.6
2022-10-11T11:13:21.248Z,10.6
2022-10-11T11:15:32.520Z,6.6
2022-10-11T11:17:30.503Z,6.1
2022-10-11T11:19:33.641Z,6.2
2022-10-11T11:21:41.244Z,4.8
2022-10-11T11:23:39.856Z,10.7
2022-10-11T11:25:45.016Z,13.1
2022-10-11T11:27:46.068Z,8.1
2022-10-11T11:29:55.308Z,13.5
2022-10-11T11:31:55.380Z,4.7
2022-10-11T11:33:58.491Z,13.5
2022-10-11T11:36:01.623Z,11.1
2022-10-11T11:38:06.491Z,4.1
2022-10-11T11:40:07.846Z,2.8
2022-10-11T11:42:10.979Z,6
2022-10-11T11:44:17.170Z,13.3
2022-10-11T11:46:20.409Z,5.3
2022-10-11T11:48:23.426Z,9.8
2022-10-11T11:49:26.498Z,6.3
2022-10-11T11:51:30.611Z,9.7
2022-10-11T11:53:32.845Z,6
2022-10-11T11:55:35.981Z,6.8
2022-10-11T11:57:42.183Z,10
2022-10-11T11:59:45.355Z,5.4
2022-10-11T12:01:48.752Z,11.8
2022-10-11T12:03:51.854Z,10.9
2022-10-11T12:05:55.080Z,10.1
2022-10-11T12:07:58.408Z,6.8
2022-10-11T12:10:01.605Z,6.2
2022-10-11T12:12:07.847Z,8.6
2022-10-11T12:18:17.518Z,11.9
2022-10-11T12:20:20.750Z,4.9
2022-10-11T12:22:24.003Z,6.6
2022-10-11T12:24:27.215Z,7.6
2022-10-11T12:30:40.187Z,9
2022-10-11T12:32:43.531Z,10
2022-10-11T12:36:50.269Z,6.6
2022-10-11T12:38:53.579Z,5.1
2022-10-11T12:41:00.038Z,12.3
2022-10-11T12:43:03.460Z,11.7
2022-10-11T12:45:06.828Z,3.3
2022-10-11T12:47:30.766Z,9.3
2022-10-11T12:49:34.152Z,9.7
2022-10-11T12:51:37.573Z,13.1
2022-10-11T12:53:44.086Z,10.1
2022-10-11T12:55:47.452Z,15.4
2022-10-11T12:57:50.850Z,6.4
2022-10-11T12:59:54.216Z,9.1
2022-10-11T13:01:57.653Z,12.3
2022-10-11T13:04:01.041Z,5.4
2022-10-11T13:06:04.423Z,6.7
2022-10-11T13:08:10.953Z,10.8
2022-10-11T13:10:14.365Z,6.5
2022-10-11T13:12:17.803Z,6.2
2022-10-11T13:14:21.189Z,9.1
2022-10-11T13:18:28.033Z,16.6
2022-10-11T13:22:37.943Z,8
2022-10-11T13:24:41.410Z,8.8
2022-10-11T13:30:51.651Z,8.1
2022-10-11T13:37:04.935Z,7
2022-10-11T13:39:08.392Z,11.9
2022-10-11T13:41:11.864Z,9.3
2022-10-11T13:42:15.117Z,8.1
2022-10-11T13:44:18.560Z,16.9
2022-10-11T13:46:21.989Z,5
2022-10-11T13:48:30.762Z,21.1
2022-10-11T13:50:32.090Z,9.3
2022-10-11T13:52:35.462Z,10.4
2022-10-11T13:56:42.379Z,6
2022-10-11T14:04:59.309Z,14.8
2022-10-11T14:07:02.867Z,8
2022-10-11T14:09:06.170Z,11.4
2022-10-11T14:11:09.600Z,12.3
2022-10-11T14:13:13.065Z,10.7
2022-10-11T14:15:16.455Z,8.8
2022-10-11T14:17:21.445Z,5.4
2022-10-11T14:19:27.930Z,10.8
2022-10-11T14:21:31.430Z,9.4
2022-10-11T14:23:34.753Z,6.7
2022-10-11T14:25:40.403Z,6.4
2022-10-11T14:27:41.605Z,7.8
2022-10-11T14:30:00.293Z,6.7
2022-10-11T14:31:48.462Z,9.9
2022-10-11T14:35:58.402Z,7.9
2022-10-11T14:39:05.061Z,11.5
2022-10-11T14:41:08.493Z,9.2
2022-10-11T14:43:11.939Z,14.7
2022-10-11T14:45:15.363Z,6.5
2022-10-11T14:47:21.843Z,10
2022-10-11T14:49:25.284Z,11.7
2022-10-11T14:51:28.611Z,12
2022-10-11T14:55:35.456Z,7.1
2022-10-11T14:57:38.883Z,18.2
2022-10-11T14:59:42.287Z,10.3
2022-10-11T15:01:48.885Z,6.3
2022-10-11T15:03:52.269Z,8.9
2022-10-11T15:05:55.673Z,9.9
2022-10-11T15:07:59.131Z,10.2
2022-10-11T15:10:02.709Z,6.4
2022-10-11T15:12:05.988Z,7.7
2022-10-11T15:14:09.498Z,7.2
2022-10-11T15:16:15.931Z,6.4
2022-10-11T15:18:19.365Z,12.9
2022-10-11T15:22:26.219Z,3.9
2022-10-11T15:24:29.669Z,6.7
2022-10-11T15:28:36.505Z,8.5
2022-10-11T15:30:43.001Z,5.8
2022-10-11T15:32:46.456Z,12.8
2022-10-11T15:34:49.869Z,13.2
2022-10-11T15:35:53.172Z,16.6
2022-10-11T15:37:56.615Z,15.5
2022-10-11T15:40:00.187Z,5.7
2022-10-11T15:42:03.494Z,10.6
2022-10-11T15:44:10.070Z,11.4
2022-10-11T15:46:13.563Z,15.9
2022-10-11T15:48:17.007Z,8.2
2022-10-11T15:50:20.442Z,4.7
2022-10-11T15:54:27.390Z,5.7
2022-10-11T15:58:37.376Z,6.2
2022-10-11T16:00:40.872Z,3
2022-10-11T16:02:44.331Z,11.6
2022-10-11T16:04:47.772Z,7.5
2022-10-11T16:06:51.297Z,8.4
2022-10-11T16:08:54.780Z,7.7
2022-10-11T16:10:58.234Z,6
2022-10-11T16:13:04.802Z,11.5
2022-10-11T16:15:08.333Z,14.3
2022-10-11T16:17:11.820Z,8.5
2022-10-11T16:21:18.743Z,4.4
2022-10-11T16:23:22.259Z,9.5
2022-10-11T16:27:32.337Z,10.3
2022-10-11T16:31:39.332Z,20.9
2022-10-11T16:34:01.363Z,15.6
2022-10-11T16:36:05.301Z,12.3
2022-10-11T16:42:18.462Z,11.2
2022-10-11T16:44:21.960Z,12.6
2022-10-11T16:46:25.470Z,9.8
2022-10-11T16:48:29.019Z,16.3
2022-10-11T16:52:36.043Z,8.6
2022-10-11T16:56:46.163Z,12.1
2022-10-11T16:58:49.698Z,3.6
2022-10-11T17:00:53.338Z,11.2
2022-10-11T17:02:56.789Z,14.3
2022-10-11T17:05:00.314Z,7.8
2022-10-11T17:09:10.492Z,8.8
2022-10-11T17:11:14.027Z,6.2
2022-10-11T17:13:17.591Z,12.7
2022-10-11T17:15:21.128Z,8.5
2022-10-11T17:17:24.691Z,18.1
2022-10-11T17:19:28.276Z,6.4
2022-10-11T17:21:31.805Z,12.2
2022-10-11T17:23:38.408Z,10.7
2022-10-11T17:25:41.967Z,7.8
2022-10-11T17:27:45.498Z,6.7
2022-10-11T17:28:48.925Z,15.9
2022-10-11T17:30:52.352Z,6.4
2022-10-11T17:32:55.878Z,6.4
2022-10-11T17:34:59.451Z,9.6
2022-10-11T17:37:06.143Z,8.8
2022-10-11T17:39:09.652Z,15.6
2022-10-11T17:41:13.134Z,9.2
2022-10-11T17:43:16.704Z,18.1
2022-10-11T17:45:20.249Z,9.8
2022-10-11T17:47:23.796Z,12.5
2022-10-11T17:49:27.322Z,10.4
2022-10-11T17:51:33.985Z,12.3
2022-10-11T17:53:37.537Z,8.9
2022-10-11T17:55:41.067Z,11.9
2022-10-11T17:59:48.100Z,9.2
2022-10-11T18:01:51.674Z,8.9
2022-10-11T18:03:55.215Z,12.3
2022-10-11T18:06:02.544Z,12.4
2022-10-11T18:08:05.649Z,22.8
2022-10-11T18:10:09.459Z,22.4
2022-10-11T18:12:12.483Z,22.4
2022-10-11T18:14:15.996Z,10.6
2022-10-11T18:16:19.527Z,18.4
2022-10-11T18:18:23.094Z,13.4
2022-10-11T18:20:30.469Z,19.6
2022-10-11T18:22:33.270Z,19.6
2022-10-11T18:24:36.807Z,16.8
2022-10-11T18:25:40.130Z,14.5
2022-10-11T18:29:47.241Z,17.6
2022-10-11T18:31:50.785Z,12.6
2022-10-11T18:36:00.942Z,14.3
2022-10-11T18:38:04.495Z,16.3
2022-10-11T18:40:08.032Z,17.2
2022-10-11T18:42:11.608Z,10.6
2022-10-11T18:46:18.689Z,11.9
2022-10-11T18:50:28.871Z,20.5
2022-10-11T18:52:32.459Z,14.5
2022-10-11T18:56:39.568Z,14.7
2022-10-11T19:00:46.760Z,20.8
2022-10-11T19:04:56.917Z,15.6
2022-10-11T19:07:00.517Z,18.6
2022-10-11T19:09:04.064Z,16.5
2022-10-11T19:11:07.655Z,21.6
2022-10-11T19:13:11.218Z,19.9
2022-10-11T19:15:14.780Z,13.5
2022-10-11T19:17:21.442Z,14.8
2022-10-11T19:19:24.993Z,17.6
2022-10-11T19:21:28.603Z,17.5
2022-10-11T19:22:31.929Z,16.8
2022-10-11T19:24:35.507Z,21.7
2022-10-11T19:26:39.081Z,15.5
2022-10-11T19:30:49.641Z,26.7
2022-10-11T19:34:56.810Z,29.2
2022-10-11T19:37:00.420Z,23.2
2022-10-11T19:39:04.008Z,21.6
2022-10-11T19:41:07.632Z,30.5
2022-10-11T19:43:11.240Z,28
2022-10-11T19:45:17.907Z,37.3
2022-10-11T19:47:21.486Z,24.7
2022-10-11T19:49:25.412Z,36.3
2022-10-11T19:55:35.847Z,20.4
2022-10-11T19:57:39.475Z,28.4
2022-10-11T19:59:46.177Z,23
2022-10-11T20:01:53.144Z,17.5
2022-10-11T20:03:53.330Z,27.8
2022-10-11T20:05:56.950Z,20.8
2022-10-11T20:08:00.514Z,26.2
2022-10-11T20:10:04.119Z,24.4
2022-10-11T20:12:07.774Z,21
2022-10-11T20:14:15.974Z,20.2
2022-10-11T20:16:19.578Z,36.5
2022-10-11T20:18:23.211Z,26.2
2022-10-11T20:20:47.304Z,22.9
2022-10-11T20:22:50.886Z,20.5
2022-10-11T20:24:54.496Z,28.4
2022-10-11T20:27:01.177Z,22.3
2022-10-11T20:31:08.387Z,21.5
2022-10-11T20:35:15.612Z,21.7
2022-10-11T20:37:19.254Z,17.8
2022-10-11T20:39:22.826Z,27.2
2022-10-11T20:41:29.493Z,22.8
2022-10-11T20:43:33.084Z,24.7
2022-10-11T20:45:36.755Z,21.5
2022-10-11T20:47:40.319Z,23.7
2022-10-11T20:49:43.980Z,24.2
2022-10-11T20:51:47.570Z,29.1
2022-10-11T20:53:51.207Z,27.3
2022-10-11T20:55:57.862Z,25.7
2022-10-11T20:58:01.480Z,26.7
2022-10-11T21:02:08.750Z,25.5
2022-10-11T21:04:12.352Z,24.5
2022-10-11T21:06:15.961Z,22.7
2022-10-11T21:08:19.595Z,29.9
2022-10-11T21:10:26.251Z,26.4
2022-10-11T21:12:29.889Z,24.8
2022-10-11T21:14:33.512Z,27.1
2022-10-11T21:15:36.852Z,30.9
2022-10-11T21:17:40.482Z,24.7
2022-10-11T21:19:44.123Z,22.1
2022-10-11T21:21:53.321Z,31.3
2022-10-11T21:23:54.434Z,33.3
2022-10-11T21:25:58.085Z,29.3
2022-10-11T21:28:01.699Z,23.3
2022-10-11T21:30:05.334Z,23.5
2022-10-11T21:32:13.544Z,38.2
2022-10-11T21:34:12.580Z,40
2022-10-11T21:36:16.215Z,32.4
2022-10-11T21:38:22.887Z,30.4
2022-10-11T21:40:26.510Z,25.1
2022-10-11T21:42:30.151Z,29.7
2022-10-11T21:44:33.762Z,26.7
2022-10-11T21:47:04.686Z,30.7
2022-10-11T21:48:41.049Z,36.5
2022-10-11T21:50:44.698Z,28.4
2022-10-11T21:52:51.334Z,34.8
2022-10-11T21:54:54.967Z,33.1
2022-10-11T21:56:58.735Z,33.3
2022-10-11T21:59:03.595Z,32.5
2022-10-11T22:01:05.943Z,26.2
2022-10-11T22:03:09.489Z,32.1
2022-10-11T22:05:13.099Z,36.2
2022-10-11T22:07:19.811Z,31.4
2022-10-11T22:09:23.458Z,37.5
2022-10-11T22:11:27.087Z,35.8
2022-10-11T22:12:30.421Z,46.6
2022-10-11T22:14:34.067Z,35.8
2022-10-11T22:16:37.704Z,33.2
2022-10-11T22:18:41.386Z,34.4
2022-10-11T22:20:48.031Z,31.7
2022-10-11T22:22:51.651Z,28.8
2022-10-11T22:24:55.330Z,32.6
2022-10-11T22:26:59.149Z,36.6
2022-10-11T22:29:02.611Z,39.6
2022-10-11T22:31:06.265Z,35.8
2022-10-11T22:33:09.856Z,32.2
2022-10-11T22:35:16.592Z,38.3
2022-10-11T22:37:20.245Z,30.7
2022-10-11T22:39:23.896Z,29.8
2022-10-11T22:41:27.528Z,32.3
2022-10-11T22:43:31.898Z,28.4
2022-10-11T22:45:34.831Z,34.5
2022-10-11T22:47:39.382Z,33.8
2022-10-11T22:49:46.216Z,29.9
2022-10-11T22:51:48.760Z,29.3
2022-10-11T22:53:52.371Z,33.4
2022-10-11T23:00:03.296Z,31.4
2022-10-11T23:02:06.936Z,37.3
2022-10-11T23:04:13.609Z,34.1
2022-10-11T23:06:17.222Z,32.9
2022-10-11T23:08:20.941Z,28.7
2022-10-11T23:09:24.263Z,32.1
2022-10-11T23:11:27.855Z,33.9
2022-10-11T23:13:31.528Z,28.3
2022-10-11T23:17:41.879Z,28.7
2022-10-11T23:19:45.498Z,37.4
2022-10-11T23:21:49.122Z,23.1
2022-10-11T23:23:52.768Z,30.6
2022-10-11T23:25:56.445Z,30.4
2022-10-11T23:28:00.042Z,31.9
2022-10-11T23:30:03.660Z,28.1
2022-10-11T23:32:10.377Z,29.1
2022-10-11T23:34:14.047Z,30.9
2022-10-11T23:36:17.646Z,33.9
2022-10-11T23:38:21.312Z,24.8
2022-10-11T23:40:24.964Z,32.1
2022-10-11T23:42:28.606Z,32.5
2022-10-11T23:44:32.226Z,34
2022-10-11T23:46:38.957Z,27.5
2022-10-11T23:48:42.613Z,28
2022-10-11T23:50:46.238Z,32
2022-10-11T23:52:49.873Z,35.9
2022-10-11T23:54:53.522Z,34.9
2022-10-11T23:56:57.222Z,26.5
2022-10-11T23:59:00.817Z,34.5
