createdAt,value
2023-03-01T05:00:35.765Z,90.91
2023-03-01T05:01:36.777Z,90.69
2023-03-01T05:02:36.771Z,90.80
2023-03-01T05:03:36.738Z,90.80
2023-03-01T05:04:36.776Z,91.11
2023-03-01T05:05:36.725Z,91.01
2023-03-01T05:06:36.709Z,91.01
2023-03-01T05:07:36.705Z,91.22
2023-03-01T05:08:36.683Z,91.01
2023-03-01T05:09:36.701Z,90.91
2023-03-01T05:10:36.657Z,90.69
2023-03-01T05:11:36.678Z,90.69
2023-03-01T05:12:36.647Z,91.01
2023-03-01T05:13:36.636Z,91.05
2023-03-01T05:14:36.629Z,91.01
2023-03-01T05:15:36.657Z,90.91
2023-03-01T05:16:37.148Z,90.80
2023-03-01T05:17:36.544Z,90.91
2023-03-01T05:18:36.599Z,90.91
2023-03-01T05:19:36.580Z,91.01
2023-03-01T05:20:36.571Z,90.94
2023-03-01T05:21:36.509Z,90.91
2023-03-01T05:22:36.486Z,91.01
2023-03-01T05:23:36.472Z,91.16
2023-03-01T05:24:36.525Z,91.05
2023-03-01T05:25:36.481Z,91.11
2023-03-01T05:26:36.440Z,91.11
2023-03-01T05:27:36.428Z,91.05
2023-03-01T05:28:36.424Z,91.05
2023-03-01T05:29:36.420Z,91.16
2023-03-01T05:30:36.418Z,91.16
2023-03-01T05:31:36.402Z,91.16
2023-03-01T05:32:36.384Z,91.26
2023-03-01T05:33:38.598Z,91.05
2023-03-01T05:34:36.388Z,91.36
2023-03-01T05:35:36.428Z,91.47
2023-03-01T05:36:36.356Z,91.68
2023-03-01T05:37:36.338Z,91.47
2023-03-01T05:38:36.456Z,91.47
2023-03-01T05:39:36.311Z,91.58
2023-03-01T05:40:36.304Z,91.68
2023-03-01T05:41:36.289Z,91.47
2023-03-01T05:42:36.279Z,91.58
2023-03-01T05:43:36.267Z,91.68
2023-03-01T05:44:36.256Z,91.68
2023-03-01T05:45:36.337Z,91.78
2023-03-01T05:46:36.244Z,91.78
2023-03-01T05:47:36.238Z,91.89
2023-03-01T05:48:36.221Z,91.58
2023-03-01T05:49:38.282Z,91.78
2023-03-01T05:50:36.206Z,91.78
2023-03-01T05:51:36.194Z,91.78
2023-03-01T05:52:36.853Z,91.58
2023-03-01T05:53:36.174Z,91.58
2023-03-01T05:54:36.157Z,91.68
2023-03-01T05:55:36.190Z,91.78
2023-03-01T05:56:36.141Z,91.68
2023-03-01T05:57:36.134Z,91.51
2023-03-01T05:58:36.124Z,91.58
2023-03-01T05:59:36.122Z,91.68
2023-03-01T06:00:36.105Z,91.58
2023-03-01T06:01:36.094Z,91.47
2023-03-01T06:02:36.066Z,91.47
2023-03-01T06:03:36.070Z,91.47
2023-03-01T06:04:36.096Z,91.26
2023-03-01T06:05:36.104Z,91.01
2023-03-01T06:06:36.071Z,90.84
2023-03-01T06:07:36.052Z,90.73
2023-03-01T06:08:36.014Z,90.80
2023-03-01T06:09:36.010Z,90.84
2023-03-01T06:10:36.013Z,90.84
2023-03-01T06:11:36.001Z,90.94
2023-03-01T06:12:35.974Z,90.94
2023-03-01T06:13:35.970Z,90.94
2023-03-01T06:14:35.966Z,91.01
2023-03-01T06:15:36.032Z,91.11
2023-03-01T06:16:36.098Z,90.91
2023-03-01T06:17:35.933Z,90.91
2023-03-01T06:18:35.908Z,90.91
2023-03-01T06:19:35.907Z,91.01
2023-03-01T06:20:35.883Z,90.91
2023-03-01T06:21:35.889Z,90.80
2023-03-01T06:22:35.867Z,90.34
2023-03-01T06:23:35.860Z,89.92
2023-03-01T06:24:35.876Z,89.71
2023-03-01T06:25:35.846Z,89.56
2023-03-01T06:26:35.854Z,88.93
2023-03-01T06:27:35.868Z,88.30
2023-03-01T06:28:35.824Z,87.84
2023-03-01T06:29:35.800Z,87.74
2023-03-01T06:30:35.805Z,87.52
2023-03-01T06:31:35.874Z,87.52
2023-03-01T06:32:35.773Z,87.49
2023-03-01T06:33:35.750Z,86.86
2023-03-01T06:34:35.762Z,86.33
2023-03-01T06:35:35.739Z,85.88
2023-03-01T06:36:35.731Z,85.66
2023-03-01T06:37:35.707Z,85.14
2023-03-01T06:38:35.720Z,84.93
2023-03-01T06:39:35.689Z,84.93
2023-03-01T06:40:35.680Z,85.14
2023-03-01T06:41:35.699Z,84.47
2023-03-01T06:42:35.689Z,84.27
2023-03-01T06:43:35.664Z,84.05
2023-03-01T06:44:35.669Z,84.16
2023-03-01T06:45:35.673Z,84.27
2023-03-01T06:46:35.770Z,84.27
2023-03-01T06:47:35.624Z,83.70
2023-03-01T06:48:35.608Z,83.18
2023-03-01T06:49:35.582Z,82.62
2023-03-01T06:50:35.614Z,82.30
2023-03-01T06:51:35.562Z,82.51
2023-03-01T06:52:35.576Z,82.30
2023-03-01T06:53:35.554Z,81.92
2023-03-01T06:54:35.543Z,81.07
2023-03-01T06:55:35.528Z,80.52
2023-03-01T06:56:35.517Z,80.31
2023-03-01T06:57:35.512Z,80.10
2023-03-01T06:58:35.496Z,79.75
2023-03-01T06:59:35.500Z,79.12
2023-03-01T07:00:35.463Z,79.22
2023-03-01T07:01:35.523Z,78.98
2023-03-01T07:02:35.517Z,78.25
2023-03-01T07:03:36.466Z,77.69
2023-03-01T07:04:35.421Z,77.14
2023-03-01T07:05:35.462Z,76.16
2023-03-01T07:06:35.393Z,75.43
2023-03-01T07:07:35.433Z,75.29
2023-03-01T07:08:35.372Z,74.87
2023-03-01T07:09:35.373Z,74.42
2023-03-01T07:10:35.363Z,73.80
2023-03-01T07:11:35.384Z,73.24
2023-03-01T07:12:35.483Z,72.69
2023-03-01T07:13:35.452Z,71.41
2023-03-01T07:14:35.477Z,70.89
2023-03-01T07:15:35.296Z,70.57
2023-03-01T07:16:35.652Z,69.71
2023-03-01T07:17:35.298Z,69.68
2023-03-01T07:18:35.473Z,68.81
2023-03-01T07:19:35.267Z,67.54
2023-03-01T07:20:35.260Z,66.05
2023-03-01T07:21:35.242Z,65.53
2023-03-01T07:22:35.252Z,65.19
2023-03-01T07:23:35.233Z,64.77
2023-03-01T07:24:35.266Z,63.84
2023-03-01T07:25:35.199Z,63.40
2023-03-01T07:26:35.195Z,62.77
2023-03-01T07:27:35.196Z,63.09
2023-03-01T07:28:35.205Z,63.84
2023-03-01T07:29:35.152Z,64.04
2023-03-01T07:30:35.141Z,63.94
2023-03-01T07:31:35.175Z,64.04
2023-03-01T07:32:35.202Z,63.71
2023-03-01T07:33:35.113Z,63.63
2023-03-01T07:34:35.103Z,63.84
2023-03-01T07:35:35.316Z,64.36
2023-03-01T07:36:35.070Z,64.54
2023-03-01T07:37:35.164Z,64.87
2023-03-01T07:38:35.265Z,64.98
2023-03-01T07:39:35.037Z,65.19
2023-03-01T07:40:35.160Z,64.75
2023-03-01T07:41:35.014Z,63.81
2023-03-01T07:42:35.006Z,63.63
2023-03-01T07:43:35.013Z,63.94
2023-03-01T07:44:34.988Z,63.50
2023-03-01T07:45:35.020Z,62.92
2023-03-01T07:46:34.970Z,61.44
2023-03-01T07:47:34.962Z,60.35
2023-03-01T07:48:34.955Z,59.60
2023-03-01T07:49:34.974Z,59.05
2023-03-01T07:50:35.067Z,58.74
2023-03-01T07:51:35.005Z,59.03
2023-03-01T07:52:34.890Z,58.20
2023-03-01T07:53:34.903Z,57.89
2023-03-01T07:54:34.875Z,57.79
2023-03-01T07:55:34.861Z,58.09
2023-03-01T07:56:34.888Z,58.67
2023-03-01T07:57:34.845Z,58.74
2023-03-01T07:58:34.847Z,58.09
2023-03-01T07:59:34.844Z,57.65
2023-03-01T08:00:34.809Z,57.34
2023-03-01T08:01:34.818Z,57.34
2023-03-01T08:02:34.798Z,56.08
2023-03-01T08:03:34.775Z,53.86
2023-03-01T08:04:34.777Z,52.39
2023-03-01T08:05:34.752Z,51.78
2023-03-01T08:06:34.750Z,51.23
2023-03-01T08:07:34.725Z,51.13
2023-03-01T08:08:34.734Z,50.10
2023-03-01T08:09:34.753Z,49.87
2023-03-01T08:10:34.687Z,49.35
2023-03-01T08:11:34.710Z,49.02
2023-03-01T08:12:34.685Z,48.82
2023-03-01T08:13:34.722Z,48.82
2023-03-01T08:14:34.815Z,49.23
2023-03-01T08:15:34.640Z,48.28
2023-03-01T08:16:34.901Z,47.23
2023-03-01T08:17:34.714Z,47.54
2023-03-01T08:18:34.605Z,47.44
2023-03-01T08:19:34.619Z,45.97
2023-03-01T08:20:34.574Z,46.30
2023-03-01T08:21:34.608Z,46.82
2023-03-01T08:22:34.556Z,46.92
2023-03-01T08:23:34.580Z,47.33
2023-03-01T08:24:34.572Z,47.97
2023-03-01T08:25:34.538Z,47.87
2023-03-01T08:26:34.527Z,48.82
2023-03-01T08:27:34.508Z,47.13
2023-03-01T08:28:34.488Z,46.82
2023-03-01T08:29:34.525Z,46.84
2023-03-01T08:30:34.473Z,48.45
2023-03-01T08:31:34.540Z,49.71
2023-03-01T08:32:34.618Z,50.35
2023-03-01T08:33:34.443Z,51.07
2023-03-01T08:34:34.558Z,49.51
2023-03-01T08:35:34.474Z,48.45
2023-03-01T08:36:34.739Z,47.40
2023-03-01T08:37:34.405Z,47.63
2023-03-01T08:38:34.447Z,47.40
2023-03-01T08:39:34.434Z,48.04
2023-03-01T08:40:34.359Z,47.83
2023-03-01T08:41:34.374Z,47.30
2023-03-01T08:42:34.468Z,46.12
2023-03-01T08:43:34.356Z,45.40
2023-03-01T08:44:34.340Z,45.61
2023-03-01T08:45:34.369Z,45.56
2023-03-01T08:46:34.608Z,44.76
2023-03-01T08:47:34.301Z,44.37
2023-03-01T08:48:34.263Z,45.01
2023-03-01T08:49:34.258Z,46.39
2023-03-01T08:50:34.268Z,47.65
2023-03-01T08:51:34.234Z,46.82
2023-03-01T08:52:34.283Z,46.84
2023-03-01T08:53:34.208Z,47.80
2023-03-01T08:54:34.264Z,48.44
2023-03-01T08:55:34.618Z,49.62
2023-03-01T08:56:34.577Z,50.78
2023-03-01T08:57:34.174Z,51.84
2023-03-01T08:58:34.184Z,51.92
2023-03-01T08:59:34.155Z,50.78
2023-03-01T09:00:34.505Z,51.01
2023-03-01T09:01:34.122Z,51.40
2023-03-01T09:02:34.174Z,50.63
2023-03-01T09:03:34.136Z,48.52
2023-03-01T09:04:34.090Z,46.91
2023-03-01T09:05:34.107Z,46.37
2023-03-01T09:06:34.063Z,46.45
2023-03-01T09:07:34.080Z,44.92
2023-03-01T09:08:34.070Z,45.09
2023-03-01T09:09:34.040Z,44.86
2023-03-01T09:10:34.038Z,44.14
2023-03-01T09:11:34.069Z,44.06
2023-03-01T09:12:34.008Z,44.65
2023-03-01T09:13:34.006Z,43.30
2023-03-01T09:14:33.981Z,43.52
2023-03-01T09:15:33.995Z,44.08
2023-03-01T09:16:34.289Z,45.50
2023-03-01T09:17:33.995Z,46.35
2023-03-01T09:18:33.932Z,47.09
2023-03-01T09:19:33.952Z,47.61
2023-03-01T09:20:33.927Z,47.56
2023-03-01T09:21:40.482Z,44.51
2023-03-01T09:22:33.894Z,42.82
2023-03-01T09:23:33.889Z,42.27
2023-03-01T09:24:33.877Z,40.47
2023-03-01T09:25:33.874Z,39.07
2023-03-01T09:26:34.186Z,39.06
2023-03-01T09:27:33.859Z,37.83
2023-03-01T09:28:33.825Z,38.68
2023-03-01T09:29:33.816Z,40.03
2023-03-01T09:30:33.851Z,41.51
2023-03-01T09:31:33.815Z,40.34
2023-03-01T09:32:33.916Z,39.09
2023-03-01T09:33:33.795Z,39.13
2023-03-01T09:34:33.767Z,39.70
2023-03-01T09:35:33.829Z,40.97
2023-03-01T09:36:34.054Z,42.12
2023-03-01T09:37:33.728Z,41.38
2023-03-01T09:38:33.729Z,40.44
2023-03-01T09:39:33.695Z,40.83
2023-03-01T09:40:33.697Z,41.45
2023-03-01T09:41:33.691Z,41.05
2023-03-01T09:42:33.671Z,41.59
2023-03-01T09:43:33.667Z,42.55
2023-03-01T09:44:33.661Z,43.83
2023-03-01T09:45:33.664Z,44.57
2023-03-01T09:46:34.308Z,44.51
2023-03-01T09:47:33.655Z,44.37
2023-03-01T09:48:33.614Z,41.82
2023-03-01T09:49:33.628Z,39.54
2023-03-01T09:50:33.592Z,38.99
2023-03-01T09:51:33.595Z,37.40
2023-03-01T09:52:33.564Z,36.96
2023-03-01T09:53:33.555Z,35.64
2023-03-01T09:54:33.535Z,36.75
2023-03-01T09:55:33.551Z,38.14
2023-03-01T09:56:33.525Z,38.84
2023-03-01T09:57:33.501Z,38.37
2023-03-01T09:58:33.485Z,37.54
2023-03-01T09:59:33.503Z,38.09
2023-03-01T10:00:33.491Z,39.23
2023-03-01T10:01:33.545Z,39.44
2023-03-01T10:02:33.476Z,39.44
2023-03-01T10:03:33.508Z,39.46
2023-03-01T10:04:34.535Z,39.13
2023-03-01T10:05:33.494Z,37.86
2023-03-01T10:06:35.351Z,37.74
2023-03-01T10:07:33.453Z,36.92
2023-03-01T10:08:33.382Z,36.49
2023-03-01T10:09:33.400Z,36.68
2023-03-01T10:10:33.365Z,35.35
2023-03-01T10:11:33.372Z,34.60
2023-03-01T10:12:33.385Z,34.57
2023-03-01T10:13:33.351Z,34.17
2023-03-01T10:14:33.420Z,34.30
2023-03-01T10:15:33.399Z,35.13
2023-03-01T10:16:33.330Z,34.48
2023-03-01T10:17:33.297Z,32.29
2023-03-01T10:18:33.288Z,33.19
2023-03-01T10:19:33.268Z,30.23
2023-03-01T10:20:33.261Z,30.68
2023-03-01T10:21:33.647Z,31.56
2023-03-01T10:22:33.253Z,34.19
2023-03-01T10:23:33.221Z,35.04
2023-03-01T10:24:33.243Z,35.48
2023-03-01T10:25:33.208Z,37.23
2023-03-01T10:26:33.458Z,37.42
2023-03-01T10:27:33.216Z,36.96
2023-03-01T10:28:33.182Z,35.27
2023-03-01T10:29:33.175Z,36.79
2023-03-01T10:30:33.144Z,35.54
2023-03-01T10:31:33.538Z,34.60
2023-03-01T10:32:33.234Z,34.82
2023-03-01T10:33:33.126Z,34.38
2023-03-01T10:34:33.108Z,33.09
2023-03-01T10:35:33.094Z,31.93
2023-03-01T10:36:33.292Z,30.67
2023-03-01T10:37:33.094Z,30.46
2023-03-01T10:38:33.059Z,30.68
2023-03-01T10:39:35.013Z,31.43
2023-03-01T10:40:33.023Z,31.31
2023-03-01T10:41:33.337Z,30.80
2023-03-01T10:42:33.052Z,31.34
2023-03-01T10:43:33.003Z,31.74
2023-03-01T10:44:32.987Z,31.73
2023-03-01T10:45:33.098Z,32.12
2023-03-01T10:46:33.099Z,30.90
2023-03-01T10:47:32.940Z,30.65
2023-03-01T10:48:32.968Z,29.90
2023-03-01T10:49:33.023Z,29.16
2023-03-01T10:50:32.928Z,27.93
2023-03-01T10:51:33.512Z,28.26
2023-03-01T10:52:32.950Z,28.94
2023-03-01T10:53:32.911Z,30.69
2023-03-01T10:54:32.892Z,30.15
2023-03-01T10:55:32.876Z,29.62
2023-03-01T10:56:32.887Z,29.00
2023-03-01T10:57:32.882Z,30.35
2023-03-01T10:58:32.855Z,30.27
2023-03-01T10:59:32.823Z,32.06
2023-03-01T11:00:32.817Z,32.89
2023-03-01T11:01:33.394Z,32.56
2023-03-01T11:02:32.864Z,31.74
2023-03-01T11:03:32.787Z,30.71
2023-03-01T11:04:32.842Z,30.93
2023-03-01T11:05:32.762Z,30.83
2023-03-01T11:06:32.764Z,30.94
2023-03-01T11:07:32.738Z,29.90
2023-03-01T11:08:34.858Z,30.10
2023-03-01T11:09:32.752Z,29.90
2023-03-01T11:10:32.743Z,30.39
2023-03-01T11:11:32.964Z,29.64
2023-03-01T11:12:32.705Z,29.08
2023-03-01T11:13:32.679Z,27.85
2023-03-01T11:14:32.693Z,27.97
2023-03-01T11:15:32.678Z,28.49
2023-03-01T11:16:32.715Z,28.62
2023-03-01T11:17:36.584Z,29.66
2023-03-01T11:18:46.418Z,29.68
2023-03-01T11:19:32.633Z,29.87
2023-03-01T11:20:32.596Z,29.47
2023-03-01T11:21:32.886Z,30.20
2023-03-01T11:22:32.668Z,30.07
2023-03-01T11:23:32.553Z,30.18
2023-03-01T11:24:32.607Z,29.77
2023-03-01T11:25:32.547Z,30.60
2023-03-01T11:26:32.872Z,31.51
2023-03-01T11:27:32.531Z,31.85
2023-03-01T11:28:32.523Z,32.40
2023-03-01T11:29:34.924Z,33.84
2023-03-01T11:30:32.502Z,34.35
2023-03-01T11:31:32.928Z,33.94
2023-03-01T11:32:32.630Z,32.40
2023-03-01T11:33:32.469Z,31.88
2023-03-01T11:34:32.466Z,31.35
2023-03-01T11:35:32.458Z,31.12
2023-03-01T11:36:32.454Z,31.01
2023-03-01T11:37:32.412Z,29.88
2023-03-01T11:38:32.516Z,31.25
2023-03-01T11:39:32.404Z,31.79
2023-03-01T11:40:32.499Z,33.03
2023-03-01T11:41:32.667Z,33.15
2023-03-01T11:42:32.423Z,32.65
2023-03-01T11:43:32.380Z,32.11
2023-03-01T11:44:32.335Z,32.11
2023-03-01T11:45:32.393Z,31.47
2023-03-01T11:46:32.520Z,31.13
2023-03-01T11:47:32.498Z,32.09
2023-03-01T11:48:47.140Z,33.36
2023-03-01T11:49:32.289Z,34.62
2023-03-01T11:50:32.333Z,34.84
2023-03-01T11:51:32.710Z,33.98
2023-03-01T11:52:32.255Z,33.44
2023-03-01T11:53:32.318Z,33.21
2023-03-01T11:54:32.511Z,32.51
2023-03-01T11:55:32.309Z,33.31
2023-03-01T11:56:32.225Z,31.65
2023-03-01T11:57:42.825Z,30.45
2023-03-01T11:58:32.195Z,30.77
2023-03-01T11:59:32.200Z,29.48
2023-03-01T12:00:32.164Z,30.76
2023-03-01T12:01:32.651Z,31.49
2023-03-01T12:02:32.223Z,31.78
2023-03-01T12:03:32.126Z,32.48
2023-03-01T12:04:32.302Z,32.28
2023-03-01T12:05:32.126Z,32.48
2023-03-01T12:06:32.124Z,31.53
2023-03-01T12:07:32.644Z,31.32
2023-03-01T12:08:32.083Z,30.68
2023-03-01T12:09:32.063Z,30.55
2023-03-01T12:10:32.210Z,29.72
2023-03-01T12:11:32.048Z,29.60
2023-03-01T12:12:32.052Z,29.50
2023-03-01T12:13:32.015Z,29.49
2023-03-01T12:14:32.005Z,29.28
2023-03-01T12:15:31.994Z,29.93
2023-03-01T12:16:38.835Z,30.33
2023-03-01T12:17:31.983Z,31.47
2023-03-01T12:18:31.983Z,30.68
2023-03-01T12:19:31.956Z,31.09
2023-03-01T12:20:31.939Z,31.18
2023-03-01T12:21:32.332Z,30.11
2023-03-01T12:22:31.934Z,29.90
2023-03-01T12:23:31.923Z,29.90
2023-03-01T12:24:31.900Z,30.33
2023-03-01T12:25:31.871Z,29.61
2023-03-01T12:26:31.871Z,28.28
2023-03-01T12:27:31.864Z,27.86
2023-03-01T12:28:31.851Z,27.44
2023-03-01T12:29:31.897Z,26.39
2023-03-01T12:30:31.843Z,25.97
2023-03-01T12:31:32.202Z,26.16
2023-03-01T12:32:32.602Z,26.17
2023-03-01T12:33:31.822Z,26.28
2023-03-01T12:34:31.796Z,26.51
2023-03-01T12:35:31.826Z,26.58
2023-03-01T12:36:32.140Z,25.74
2023-03-01T12:37:32.108Z,25.36
2023-03-01T12:38:32.296Z,26.03
2023-03-01T12:39:31.784Z,26.43
2023-03-01T12:40:31.730Z,25.98
2023-03-01T12:41:32.030Z,24.66
2023-03-01T12:42:31.749Z,25.93
2023-03-01T12:43:31.679Z,26.84
2023-03-01T12:44:31.672Z,26.75
2023-03-01T12:45:31.722Z,26.35
2023-03-01T12:46:32.091Z,26.53
2023-03-01T12:47:31.670Z,26.40
2023-03-01T12:48:31.670Z,24.87
2023-03-01T12:49:31.622Z,25.28
2023-03-01T12:50:31.608Z,24.87
2023-03-01T12:51:31.606Z,24.16
2023-03-01T12:52:31.609Z,24.48
2023-03-01T12:53:31.581Z,24.95
2023-03-01T12:54:31.606Z,24.22
2023-03-01T12:55:31.580Z,23.61
2023-03-01T12:56:31.909Z,23.64
2023-03-01T12:57:31.557Z,24.46
2023-03-01T12:58:43.597Z,25.19
2023-03-01T12:59:31.515Z,25.62
2023-03-01T13:00:31.520Z,25.40
2023-03-01T13:01:31.482Z,25.20
2023-03-01T13:02:31.501Z,25.53
2023-03-01T13:03:31.472Z,27.19
2023-03-01T13:04:31.474Z,27.81
2023-03-01T13:05:31.469Z,27.92
2023-03-01T13:06:41.339Z,27.50
2023-03-01T13:07:31.428Z,26.68
2023-03-01T13:08:31.444Z,26.49
2023-03-01T13:09:31.410Z,25.86
2023-03-01T13:10:31.394Z,25.32
2023-03-01T13:11:31.384Z,24.37
2023-03-01T13:12:31.356Z,24.15
2023-03-01T13:13:31.377Z,23.97
2023-03-01T13:14:31.371Z,25.43
2023-03-01T13:15:31.339Z,26.16
2023-03-01T13:16:31.766Z,26.67
2023-03-01T13:17:31.328Z,26.18
2023-03-01T13:18:31.322Z,26.69
2023-03-01T13:19:31.295Z,26.79
2023-03-01T13:20:31.288Z,27.31
2023-03-01T13:21:31.313Z,26.97
2023-03-01T13:22:31.267Z,25.82
2023-03-01T13:23:31.309Z,25.84
2023-03-01T13:24:31.245Z,26.55
2023-03-01T13:25:37.594Z,24.21
2023-03-01T13:26:31.546Z,23.82
2023-03-01T13:27:31.203Z,24.75
2023-03-01T13:28:31.668Z,24.95
2023-03-01T13:29:31.185Z,24.83
2023-03-01T13:30:31.201Z,24.30
2023-03-01T13:31:31.183Z,23.66
2023-03-01T13:32:43.026Z,22.82
2023-03-01T13:33:31.186Z,22.39
2023-03-01T13:34:31.153Z,22.41
2023-03-01T13:35:31.155Z,22.41
2023-03-01T13:36:31.961Z,22.38
2023-03-01T13:37:31.079Z,21.89
2023-03-01T13:38:31.088Z,22.19
2023-03-01T13:39:31.115Z,21.98
2023-03-01T13:40:31.057Z,22.82
2023-03-01T13:41:31.041Z,23.13
2023-03-01T13:42:31.040Z,23.02
2023-03-01T13:43:31.040Z,22.30
2023-03-01T13:44:31.035Z,22.61
2023-03-01T13:45:31.037Z,22.91
2023-03-01T13:46:31.427Z,22.62
2023-03-01T13:47:30.983Z,22.52
2023-03-01T13:48:30.979Z,22.12
2023-03-01T13:49:44.364Z,22.64
2023-03-01T13:50:30.969Z,22.96
2023-03-01T13:51:30.954Z,23.79
2023-03-01T13:52:31.028Z,23.48
2023-03-01T13:53:30.945Z,23.69
2023-03-01T13:54:30.956Z,25.34
2023-03-01T13:55:30.916Z,25.23
2023-03-01T13:56:31.198Z,24.90
2023-03-01T13:57:30.890Z,23.43
2023-03-01T13:58:30.920Z,22.30
2023-03-01T13:59:30.869Z,23.05
2023-03-01T14:00:30.848Z,23.67
2023-03-01T14:01:31.343Z,24.42
2023-03-01T14:02:30.824Z,24.76
2023-03-01T14:03:30.897Z,26.53
2023-03-01T14:04:30.984Z,26.32
2023-03-01T14:05:30.793Z,25.68
2023-03-01T14:06:31.111Z,25.16
2023-03-01T14:07:30.756Z,25.36
2023-03-01T14:08:30.777Z,24.84
2023-03-01T14:09:30.751Z,24.42
2023-03-01T14:10:30.745Z,24.10
2023-03-01T14:11:30.720Z,23.97
2023-03-01T14:12:30.711Z,23.25
2023-03-01T14:13:30.704Z,22.83
2023-03-01T14:14:30.692Z,22.83
2023-03-01T14:15:30.805Z,23.14
2023-03-01T14:16:31.010Z,22.83
2023-03-01T14:17:30.649Z,24.05
2023-03-01T14:18:30.666Z,23.03
2023-03-01T14:19:33.532Z,22.82
2023-03-01T14:20:30.648Z,22.85
2023-03-01T14:21:30.613Z,23.16
2023-03-01T14:22:30.606Z,24.30
2023-03-01T14:23:30.590Z,24.41
2023-03-01T14:24:30.570Z,24.21
2023-03-01T14:25:30.594Z,24.11
2023-03-01T14:26:30.997Z,24.00
2023-03-01T14:27:30.538Z,24.21
2023-03-01T14:28:30.544Z,24.61
2023-03-01T14:29:30.547Z,24.73
2023-03-01T14:30:30.566Z,25.45
2023-03-01T14:31:32.924Z,24.95
2023-03-01T14:32:30.525Z,25.13
2023-03-01T14:33:30.480Z,25.24
2023-03-01T14:34:30.477Z,25.02
2023-03-01T14:35:30.520Z,25.63
2023-03-01T14:36:30.792Z,26.36
2023-03-01T14:37:30.436Z,26.77
2023-03-01T14:38:30.428Z,25.82
2023-03-01T14:39:30.437Z,25.00
2023-03-01T14:40:30.444Z,24.17
2023-03-01T14:41:30.407Z,23.35
2023-03-01T14:42:30.377Z,23.35
2023-03-01T14:43:30.416Z,23.35
2023-03-01T14:44:30.352Z,24.05
2023-03-01T14:45:30.331Z,23.55
2023-03-01T14:46:30.877Z,23.66
2023-03-01T14:47:30.317Z,23.52
2023-03-01T14:48:30.351Z,23.94
2023-03-01T14:49:30.299Z,23.54
2023-03-01T14:50:30.297Z,24.57
2023-03-01T14:51:30.297Z,25.01
2023-03-01T14:52:30.258Z,25.21
2023-03-01T14:53:31.608Z,25.12
2023-03-01T14:54:30.236Z,25.66
2023-03-01T14:55:30.225Z,26.20
2023-03-01T14:56:30.613Z,26.83
2023-03-01T14:57:30.230Z,27.14
2023-03-01T14:58:30.187Z,27.23
2023-03-01T14:59:30.202Z,27.23
2023-03-01T15:00:30.169Z,27.94
2023-03-01T15:01:30.214Z,26.49
2023-03-01T15:02:30.288Z,26.79
2023-03-01T15:03:30.162Z,27.72
2023-03-01T15:04:30.157Z,27.44
2023-03-01T15:05:30.144Z,27.86
2023-03-01T15:06:30.495Z,28.69
2023-03-01T15:07:30.107Z,29.32
2023-03-01T15:08:30.087Z,30.44
2023-03-01T15:09:30.346Z,31.57
2023-03-01T15:10:30.062Z,32.09
2023-03-01T15:11:30.060Z,30.85
2023-03-01T15:12:30.034Z,32.51
2023-03-01T15:13:30.027Z,31.79
2023-03-01T15:14:30.027Z,32.82
2023-03-01T15:15:30.044Z,32.82
2023-03-01T15:16:30.457Z,31.28
2023-03-01T15:17:29.997Z,31.28
2023-03-01T15:18:29.962Z,31.18
2023-03-01T15:19:29.966Z,31.71
2023-03-01T15:20:29.941Z,32.01
2023-03-01T15:21:29.974Z,31.90
2023-03-01T15:22:29.932Z,31.38
2023-03-01T15:23:29.914Z,31.68
2023-03-01T15:24:29.896Z,31.98
2023-03-01T15:25:29.924Z,32.39
2023-03-01T15:26:30.609Z,32.17
2023-03-01T15:27:29.890Z,31.84
2023-03-01T15:28:29.885Z,32.14
2023-03-01T15:29:29.863Z,33.20
2023-03-01T15:30:29.885Z,33.73
2023-03-01T15:31:30.077Z,34.36
2023-03-01T15:32:30.297Z,34.78
2023-03-01T15:33:29.825Z,35.72
2023-03-01T15:34:29.805Z,35.72
2023-03-01T15:35:29.800Z,35.42
2023-03-01T15:36:29.884Z,34.90
2023-03-01T15:37:29.751Z,35.13
2023-03-01T15:38:29.741Z,36.05
2023-03-01T15:39:29.745Z,35.85
2023-03-01T15:40:29.715Z,36.36
2023-03-01T15:41:29.703Z,37.09
2023-03-01T15:42:29.694Z,37.51
2023-03-01T15:43:29.703Z,37.60
2023-03-01T15:44:35.013Z,37.09
2023-03-01T15:45:29.684Z,37.42
2023-03-01T15:46:30.666Z,37.19
2023-03-01T15:47:29.645Z,37.71
2023-03-01T15:48:29.675Z,38.32
2023-03-01T15:49:29.625Z,38.00
2023-03-01T15:50:29.614Z,36.56
2023-03-01T15:51:29.609Z,36.58
2023-03-01T15:52:29.579Z,36.89
2023-03-01T15:53:29.590Z,37.52
2023-03-01T15:54:29.553Z,37.93
2023-03-01T15:55:29.581Z,38.24
2023-03-01T15:56:29.688Z,38.85
2023-03-01T15:57:29.574Z,39.50
2023-03-01T15:58:29.560Z,38.46
2023-03-01T15:59:29.511Z,38.36
2023-03-01T16:00:29.498Z,38.26
2023-03-01T16:01:29.487Z,37.66
2023-03-01T16:02:29.598Z,37.97
2023-03-01T16:03:29.501Z,37.66
2023-03-01T16:04:29.526Z,37.55
2023-03-01T16:05:29.496Z,37.87
2023-03-01T16:06:29.728Z,38.48
2023-03-01T16:07:29.425Z,38.69
2023-03-01T16:08:29.426Z,39.10
2023-03-01T16:09:29.408Z,39.43
2023-03-01T16:10:29.406Z,39.94
2023-03-01T16:11:29.383Z,40.25
2023-03-01T16:12:29.375Z,40.47
2023-03-01T16:13:29.578Z,40.58
2023-03-01T16:14:29.446Z,40.68
2023-03-01T16:15:31.876Z,41.50
2023-03-01T16:16:29.645Z,41.20
2023-03-01T16:17:29.318Z,41.61
2023-03-01T16:18:29.334Z,41.92
2023-03-01T16:19:29.331Z,41.30
2023-03-01T16:20:32.112Z,41.61
2023-03-01T16:21:29.608Z,41.61
2023-03-01T16:22:29.271Z,41.50
2023-03-01T16:23:29.263Z,41.82
2023-03-01T16:24:29.249Z,41.30
2023-03-01T16:25:29.237Z,41.40
2023-03-01T16:26:29.331Z,41.73
2023-03-01T16:27:29.214Z,42.14
2023-03-01T16:30:01.251Z,42.45
2023-03-01T16:30:40.299Z,42.66
2023-03-01T16:31:40.300Z,42.86
2023-03-01T16:32:40.335Z,42.86
2023-03-01T16:33:40.265Z,42.35
2023-03-01T16:34:40.182Z,42.57
2023-03-01T16:35:40.161Z,42.68
2023-03-01T16:36:40.169Z,42.78
2023-03-01T16:37:40.134Z,42.78
2023-03-01T16:38:40.150Z,43.09
2023-03-01T16:42:00.656Z,43.19
2023-03-01T16:43:01.655Z,43.42
2023-03-01T16:46:21.770Z,43.83
2023-03-01T16:47:22.676Z,44.04
2023-03-01T16:48:22.674Z,43.93
2023-03-01T16:49:22.668Z,44.24
2023-03-01T16:50:22.657Z,44.56
2023-03-01T16:51:22.648Z,44.76
2023-03-01T16:52:22.709Z,45.09
2023-03-01T16:53:22.618Z,45.40
2023-03-01T16:54:22.601Z,45.71
2023-03-01T16:55:22.589Z,45.71
2023-03-01T16:56:22.576Z,45.92
2023-03-01T16:57:22.586Z,45.81
2023-03-01T16:58:22.574Z,46.02
2023-03-01T16:59:22.561Z,45.81
2023-03-01T17:00:22.541Z,46.23
2023-03-01T17:01:22.649Z,46.12
2023-03-01T17:02:22.522Z,46.12
2023-03-01T17:03:22.588Z,46.35
2023-03-01T17:04:22.506Z,47.17
2023-03-01T17:05:22.485Z,47.07
2023-03-01T17:06:22.521Z,47.90
2023-03-01T17:07:22.453Z,47.59
2023-03-01T17:08:22.477Z,47.90
2023-03-01T17:09:22.442Z,47.90
2023-03-01T17:10:22.444Z,47.80
2023-03-01T17:11:22.426Z,47.69
2023-03-01T17:12:22.407Z,47.80
2023-03-01T17:13:22.454Z,48.54
2023-03-01T17:14:22.398Z,48.75
2023-03-01T17:15:22.405Z,49.26
2023-03-01T17:16:22.405Z,49.05
2023-03-01T17:17:22.350Z,49.26
2023-03-01T17:18:22.356Z,49.37
2023-03-01T17:19:22.334Z,49.47
2023-03-01T17:20:22.326Z,49.26
2023-03-01T17:21:22.327Z,49.16
2023-03-01T17:22:22.368Z,49.57
2023-03-01T17:23:22.354Z,49.47
2023-03-01T17:24:22.351Z,49.68
2023-03-01T17:25:22.323Z,49.80
2023-03-01T17:26:22.326Z,49.80
2023-03-01T17:27:23.944Z,49.39
2023-03-01T17:28:22.299Z,49.91
2023-03-01T17:29:22.301Z,49.91
2023-03-01T17:30:22.270Z,50.11
2023-03-01T17:31:22.292Z,50.45
2023-03-01T17:32:22.361Z,50.86
2023-03-01T17:33:22.240Z,51.58
2023-03-01T17:34:22.263Z,50.76
2023-03-01T17:35:22.263Z,50.86
2023-03-01T17:36:22.219Z,50.65
2023-03-01T17:37:22.202Z,49.93
2023-03-01T17:38:22.186Z,50.24
2023-03-01T17:39:22.182Z,50.24
2023-03-01T17:40:22.165Z,50.34
2023-03-01T17:41:22.182Z,51.17
2023-03-01T17:42:22.178Z,51.28
2023-03-01T17:43:22.129Z,51.37
2023-03-01T17:44:22.141Z,52.12
2023-03-01T17:45:22.211Z,52.33
2023-03-01T17:46:22.115Z,52.64
2023-03-01T17:47:36.815Z,52.54
2023-03-01T17:48:22.079Z,52.54
2023-03-01T17:49:22.102Z,52.64
2023-03-01T17:50:22.085Z,52.56
2023-03-01T17:51:22.038Z,52.98
2023-03-01T17:52:22.074Z,53.18
2023-03-01T17:53:22.040Z,53.70
2023-03-01T17:54:22.048Z,54.43
2023-03-01T17:55:22.039Z,54.43
2023-03-01T17:56:22.033Z,54.22
2023-03-01T17:57:21.978Z,53.59
2023-03-01T17:58:21.970Z,53.39