createdAt,value
2022-09-09T00:03:33.041Z,0.00
2022-09-09T00:08:31.140Z,0.00
2022-09-09T00:13:31.219Z,0.00
2022-09-09T00:18:30.537Z,0.00
2022-09-09T00:23:28.802Z,0.00
2022-09-09T00:28:28.173Z,0.00
2022-09-09T00:33:27.279Z,0.00
2022-09-09T00:38:27.620Z,0.00
2022-09-09T00:43:26.934Z,0.00
2022-09-09T00:48:25.241Z,0.00
2022-09-09T00:53:25.584Z,0.00
2022-09-09T00:58:23.891Z,0.00
2022-09-09T01:03:23.199Z,0.00
2022-09-09T01:08:22.537Z,0.00
2022-09-09T01:13:22.838Z,0.00
2022-09-09T01:18:21.156Z,0.00
2022-09-09T01:23:20.510Z,0.00
2022-09-09T01:28:20.745Z,0.00
2022-09-09T01:33:19.857Z,0.00
2022-09-09T01:38:19.154Z,0.00
2022-09-09T01:43:19.468Z,0.00
2022-09-09T01:48:16.804Z,0.00
2022-09-09T01:53:16.110Z,0.00
2022-09-09T01:58:15.428Z,0.00
2022-09-09T02:03:15.741Z,0.00
2022-09-09T02:08:14.049Z,0.00
2022-09-09T02:13:15.398Z,0.00
2022-09-09T02:18:14.713Z,0.00
2022-09-09T02:23:12.090Z,0.00
2022-09-09T02:28:11.221Z,0.00
2022-09-09T02:33:10.517Z,0.00
2022-09-09T02:38:10.825Z,0.00
2022-09-09T02:43:09.123Z,0.00
2022-09-09T02:48:10.433Z,0.00
2022-09-09T02:53:08.743Z,0.00
2022-09-09T02:58:09.055Z,0.00
2022-09-09T03:03:06.346Z,0.00
2022-09-09T03:08:07.689Z,0.00
2022-09-09T03:13:05.029Z,0.00
2022-09-09T03:18:06.200Z,0.00
2022-09-09T03:23:03.326Z,0.00
2022-09-09T03:28:02.453Z,0.00
2022-09-09T03:33:02.813Z,0.00
2022-09-09T03:38:01.924Z,0.00
2022-09-09T03:43:00.223Z,0.00
2022-09-09T03:48:01.562Z,0.00
2022-09-09T03:52:59.997Z,0.00
2022-09-09T03:57:58.082Z,0.00
2022-09-09T04:02:57.378Z,0.00
2022-09-09T04:07:56.652Z,0.00
2022-09-09T04:12:55.952Z,0.00
2022-09-09T04:17:55.235Z,0.00
2022-09-09T04:22:56.621Z,0.00
2022-09-09T04:27:54.691Z,0.00
2022-09-09T04:32:53.224Z,0.00
2022-09-09T04:37:52.143Z,0.00
2022-09-09T04:42:51.440Z,0.00
2022-09-09T04:47:51.769Z,0.00
2022-09-09T04:52:51.065Z,0.00
2022-09-09T04:57:50.357Z,0.00
2022-09-09T05:02:50.662Z,0.00
2022-09-09T05:07:48.968Z,0.00
2022-09-09T05:12:48.109Z,0.00
2022-09-09T05:17:48.439Z,0.00
2022-09-09T05:22:45.723Z,0.00
2022-09-09T05:27:46.091Z,0.00
2022-09-09T05:32:45.228Z,0.00
2022-09-09T05:37:43.544Z,0.00
2022-09-09T05:42:43.909Z,0.00
2022-09-09T05:47:43.028Z,0.00
2022-09-09T05:52:42.357Z,0.00
2022-09-09T05:57:40.722Z,0.00
2022-09-09T06:02:39.960Z,0.00
2022-09-09T06:07:39.143Z,0.00
2022-09-09T06:12:40.461Z,0.00
2022-09-09T06:17:37.757Z,0.00
2022-09-09T06:22:38.085Z,0.00
2022-09-09T06:27:36.401Z,0.00
2022-09-09T06:32:35.709Z,0.00
2022-09-09T06:37:34.057Z,0.00
2022-09-09T06:42:34.158Z,0.00
2022-09-09T06:47:33.476Z,5.62
2022-09-09T06:52:32.791Z,5.62
2022-09-09T06:57:37.379Z,11.25
2022-09-09T07:02:32.452Z,11.25
2022-09-09T07:07:30.733Z,11.25
2022-09-09T07:12:30.020Z,16.88
2022-09-09T07:17:30.357Z,16.88
2022-09-09T07:22:28.641Z,16.88
2022-09-09T07:27:27.956Z,16.88
2022-09-09T07:32:27.243Z,16.88
2022-09-09T07:37:27.543Z,11.25
2022-09-09T07:42:26.813Z,11.25
2022-09-09T07:47:25.120Z,11.25
2022-09-09T07:52:24.428Z,5.62
2022-09-09T07:57:23.746Z,5.62
2022-09-09T08:02:23.085Z,5.62
2022-09-09T08:07:24.272Z,0.00
2022-09-09T08:12:23.372Z,0.00
2022-09-09T08:17:21.705Z,0.00
2022-09-09T08:22:19.799Z,5.62
2022-09-09T08:27:20.197Z,5.62
2022-09-09T08:32:18.298Z,5.62
2022-09-09T08:37:17.594Z,5.62
2022-09-09T08:42:16.990Z,5.62
2022-09-09T08:47:17.090Z,5.62
2022-09-09T08:52:16.392Z,5.62
2022-09-09T08:57:15.686Z,5.62
2022-09-09T09:02:16.627Z,5.62
2022-09-09T09:07:14.215Z,5.62
2022-09-09T09:12:12.518Z,5.62
2022-09-09T09:17:13.841Z,5.62
2022-09-09T09:22:13.138Z,5.62
2022-09-09T09:27:10.430Z,5.62
2022-09-09T09:32:09.727Z,5.62
2022-09-09T09:37:09.058Z,11.25
2022-09-09T09:42:08.360Z,11.25
2022-09-09T09:47:07.719Z,16.88
2022-09-09T09:52:06.965Z,22.50
2022-09-09T09:57:07.090Z,39.38
2022-09-09T10:02:06.249Z,45.00
2022-09-09T10:07:04.593Z,45.00
2022-09-09T10:12:03.868Z,39.38
2022-09-09T10:17:03.156Z,33.75
2022-09-09T10:22:02.545Z,39.38
2022-09-09T10:27:02.669Z,22.50
2022-09-09T10:32:01.957Z,22.50
2022-09-09T10:37:00.290Z,22.50
2022-09-09T10:42:00.393Z,16.88
2022-09-09T10:47:01.773Z,28.12
2022-09-09T10:51:58.021Z,45.00
2022-09-09T10:56:57.324Z,33.75
2022-09-09T11:01:56.585Z,16.88
2022-09-09T11:06:57.857Z,11.25
2022-09-09T11:11:55.139Z,16.88
2022-09-09T11:16:55.526Z,11.25
2022-09-09T11:21:53.652Z,16.88
2022-09-09T11:26:53.972Z,16.88
2022-09-09T11:31:52.254Z,22.50
2022-09-09T11:36:51.534Z,39.38
2022-09-09T11:41:51.841Z,56.25
2022-09-09T11:46:50.395Z,56.25
2022-09-09T11:51:48.290Z,28.12
2022-09-09T11:56:48.616Z,5.62
2022-09-09T12:01:47.914Z,0.00
2022-09-09T12:06:47.250Z,0.00
2022-09-09T12:11:46.572Z,0.00
2022-09-09T12:16:45.920Z,0.00
2022-09-09T12:21:46.055Z,0.00
2022-09-09T12:26:44.363Z,0.00
2022-09-09T12:31:45.869Z,0.00
2022-09-09T12:36:42.873Z,0.00
2022-09-09T12:41:42.147Z,0.00
2022-09-09T12:46:43.463Z,0.00
2022-09-09T12:51:40.727Z,0.00
2022-09-09T12:56:42.972Z,22.50
2022-09-09T13:01:39.434Z,28.12
2022-09-09T13:06:39.589Z,28.12
2022-09-09T13:11:38.869Z,33.75
2022-09-09T13:16:42.599Z,28.12
2022-09-09T13:21:36.348Z,16.88
2022-09-09T13:26:37.666Z,11.25
2022-09-09T13:31:35.007Z,16.88
2022-09-09T13:36:34.091Z,28.12
2022-09-09T13:41:33.434Z,22.50
2022-09-09T13:46:31.715Z,16.88
2022-09-09T13:51:32.008Z,16.88
2022-09-09T13:56:31.318Z,16.88
2022-09-09T14:01:32.745Z,22.50
2022-09-09T14:06:29.926Z,16.88
2022-09-09T14:11:29.028Z,11.25
2022-09-09T14:16:28.344Z,11.25
2022-09-09T14:21:28.636Z,11.25
2022-09-09T14:26:26.962Z,11.25
2022-09-09T14:31:27.320Z,22.50
2022-09-09T14:36:25.418Z,22.50
2022-09-09T14:41:24.742Z,11.25
2022-09-09T14:46:24.079Z,16.88
2022-09-09T14:51:23.381Z,11.25
2022-09-09T14:56:22.703Z,11.25
2022-09-09T15:01:25.046Z,11.25
2022-09-09T15:06:22.154Z,11.25
2022-09-09T15:11:20.464Z,11.25
2022-09-09T15:16:23.629Z,22.50
2022-09-09T15:21:20.066Z,39.38
2022-09-09T15:26:18.213Z,16.88
2022-09-09T15:31:19.347Z,22.50
2022-09-09T15:36:19.661Z,33.75
2022-09-09T15:41:17.972Z,45.00
2022-09-09T15:46:15.422Z,39.38
2022-09-09T15:51:38.023Z,45.00
2022-09-09T15:56:14.666Z,22.50
2022-09-09T16:01:12.816Z,45.00
2022-09-09T16:06:11.959Z,22.50
2022-09-09T16:11:12.377Z,33.75
2022-09-09T16:16:10.496Z,5.62
2022-09-09T16:21:10.665Z,5.62
2022-09-09T16:26:08.800Z,5.62
2022-09-09T16:31:09.046Z,11.25
2022-09-09T16:36:07.270Z,11.25
2022-09-09T16:41:05.416Z,11.25
2022-09-09T16:46:04.761Z,5.62
2022-09-09T16:51:05.002Z,11.25
2022-09-09T16:56:04.127Z,5.62
2022-09-09T17:01:04.473Z,5.62
2022-09-09T17:06:02.835Z,0.00
2022-09-09T17:11:01.926Z,0.00
2022-09-09T17:16:03.143Z,0.00
2022-09-09T17:21:01.586Z,0.00
2022-09-09T17:25:59.894Z,0.00
2022-09-09T17:30:59.243Z,0.00
2022-09-09T17:35:59.378Z,0.00
2022-09-09T17:40:58.638Z,0.00
2022-09-09T17:45:56.961Z,0.00
2022-09-09T17:50:57.206Z,0.00
2022-09-09T17:55:55.502Z,0.00
2022-09-09T18:00:54.870Z,0.00
2022-09-09T18:05:53.984Z,0.00
2022-09-09T18:10:55.279Z,0.00
2022-09-09T18:15:52.636Z,0.00
2022-09-09T18:20:51.809Z,0.00
2022-09-09T18:25:51.236Z,0.00
2022-09-09T18:30:51.402Z,0.00
2022-09-09T18:35:49.568Z,0.00
2022-09-09T18:40:50.773Z,0.00
2022-09-09T18:45:48.072Z,0.00
2022-09-09T18:50:48.415Z,0.00
2022-09-09T18:55:47.797Z,0.00
2022-09-09T19:00:46.032Z,0.00
2022-09-09T19:05:45.993Z,0.00
2022-09-09T19:10:44.288Z,0.00
2022-09-09T19:15:43.843Z,0.00
2022-09-09T19:20:42.939Z,0.00
2022-09-09T19:25:42.193Z,0.00
2022-09-09T19:30:42.475Z,0.00
2022-09-09T19:35:40.656Z,0.00
2022-09-09T19:40:41.025Z,0.00
2022-09-09T19:45:38.980Z,0.00
2022-09-09T19:50:38.274Z,0.00
2022-09-09T19:55:38.575Z,0.00
2022-09-09T20:00:39.530Z,0.00
2022-09-09T20:05:36.061Z,0.00
2022-09-09T20:10:35.369Z,0.00
2022-09-09T20:15:34.835Z,0.00
2022-09-09T20:20:33.996Z,0.00
2022-09-09T20:25:33.304Z,0.00
2022-09-09T20:30:32.632Z,0.00
2022-09-09T20:35:31.905Z,0.00
2022-09-09T20:40:33.505Z,0.00
2022-09-09T20:45:31.495Z,0.00
2022-09-09T20:50:29.579Z,0.00
2022-09-09T20:55:29.921Z,0.00
2022-09-09T21:00:28.208Z,0.00
2022-09-09T21:05:29.489Z,0.00
2022-09-09T21:10:26.794Z,0.00
2022-09-09T21:15:27.138Z,0.00
2022-09-09T21:20:26.439Z,0.00
2022-09-09T21:25:25.779Z,0.00
2022-09-09T21:30:32.907Z,0.00
2022-09-09T21:35:24.414Z,0.00
2022-09-09T21:40:23.334Z,0.00
2022-09-09T21:45:21.585Z,0.00
2022-09-09T21:50:20.849Z,0.00
2022-09-09T21:55:21.115Z,0.00
2022-09-09T22:00:19.407Z,0.00
2022-09-09T22:05:18.711Z,0.00
2022-09-09T22:10:19.004Z,0.00
2022-09-09T22:15:18.294Z,0.00
2022-09-09T22:20:17.589Z,0.00
2022-09-09T22:25:15.923Z,0.00
2022-09-09T22:30:16.065Z,0.00
2022-09-09T22:35:13.367Z,0.00
2022-09-09T22:40:12.679Z,0.00
2022-09-09T22:45:13.097Z,0.00
2022-09-09T22:50:13.237Z,0.00
2022-09-09T22:55:11.344Z,0.00
2022-09-09T23:00:11.661Z,0.00
2022-09-09T23:05:10.005Z,0.00
2022-09-09T23:10:09.326Z,0.00
2022-09-09T23:15:08.730Z,0.00
2022-09-09T23:20:07.855Z,0.00
2022-09-09T23:25:08.315Z,0.00
2022-09-09T23:30:09.411Z,0.00
2022-09-09T23:35:05.711Z,0.00
2022-09-09T23:40:05.080Z,0.00
2022-09-09T23:45:03.204Z,0.00
2022-09-09T23:50:04.550Z,0.00
2022-09-09T23:55:02.896Z,0.00
