createdAt,value
2022-08-29T00:00:59.311Z,78.70
2022-08-29T00:04:01.999Z,79.00
2022-08-29T00:07:03.816Z,79.20
2022-08-29T00:10:06.809Z,79.10
2022-08-29T00:13:10.151Z,78.70
2022-08-29T00:16:11.825Z,79.50
2022-08-29T00:19:13.775Z,79.10
2022-08-29T00:22:15.392Z,79.60
2022-08-29T00:25:17.209Z,79.50
2022-08-29T00:28:18.768Z,79.90
2022-08-29T00:31:20.438Z,79.80
2022-08-29T00:34:22.137Z,79.70
2022-08-29T00:37:23.738Z,80.60
2022-08-29T00:40:33.079Z,80.90
2022-08-29T00:43:37.355Z,78.80
2022-08-29T00:46:50.730Z,80.60
2022-08-29T00:49:55.693Z,81.20
2022-08-29T00:52:59.204Z,81.00
2022-08-29T00:56:02.511Z,81.20
2022-08-29T00:59:11.883Z,80.80
2022-08-29T01:02:13.725Z,81.70
2022-08-29T01:05:17.982Z,81.90
2022-08-29T01:08:19.785Z,81.50
2022-08-29T01:11:40.618Z,81.50
2022-08-29T01:15:08.947Z,81.10
2022-08-29T01:18:11.875Z,82.30
2022-08-29T01:21:29.399Z,81.80
2022-08-29T01:24:37.583Z,82.30
2022-08-29T01:27:43.241Z,82.30
2022-08-29T01:31:06.610Z,82.50
2022-08-29T01:34:08.840Z,82.30
2022-08-29T01:37:13.219Z,82.40
2022-08-29T01:40:15.176Z,82.80
2022-08-29T01:43:16.806Z,82.60
2022-08-29T01:46:25.752Z,82.40
2022-08-29T01:49:28.009Z,83.00
2022-08-29T01:52:31.885Z,82.70
2022-08-29T01:55:33.564Z,83.00
2022-08-29T01:58:35.183Z,83.20
2022-08-29T02:01:39.673Z,83.60
2022-08-29T02:04:41.417Z,83.60
2022-08-29T02:07:43.002Z,84.10
2022-08-29T02:10:45.420Z,83.70
2022-08-29T02:13:50.424Z,84.90
2022-08-29T02:16:52.056Z,84.30
2022-08-29T02:19:53.764Z,83.80
2022-08-29T02:22:55.345Z,84.00
2022-08-29T02:25:57.231Z,84.20
2022-08-29T02:28:58.859Z,84.40
2022-08-29T02:32:01.003Z,84.40
2022-08-29T02:35:02.736Z,84.40
2022-08-29T02:38:06.722Z,84.30
2022-08-29T02:41:12.407Z,84.60
2022-08-29T02:44:15.686Z,85.00
2022-08-29T02:47:17.287Z,85.50
2022-08-29T02:50:19.932Z,85.60
2022-08-29T02:53:24.887Z,85.70
2022-08-29T02:56:27.620Z,86.40
2022-08-29T02:59:29.635Z,86.10
2022-08-29T03:02:31.294Z,86.20
2022-08-29T03:05:34.990Z,86.60
2022-08-29T03:08:37.791Z,86.50
2022-08-29T03:11:39.400Z,86.60
2022-08-29T03:14:41.791Z,87.10
2022-08-29T03:17:43.884Z,87.00
2022-08-29T03:20:45.716Z,87.30
2022-08-29T03:23:50.620Z,87.40
2022-08-29T03:26:54.523Z,87.30
2022-08-29T03:29:58.749Z,87.20
2022-08-29T03:33:01.067Z,87.10
2022-08-29T03:36:03.252Z,87.40
2022-08-29T03:39:09.609Z,87.30
2022-08-29T03:42:11.738Z,87.60
2022-08-29T03:45:15.887Z,87.90
2022-08-29T03:48:17.593Z,87.80
2022-08-29T03:51:20.251Z,87.80
2022-08-29T03:54:22.156Z,87.70
2022-08-29T03:57:23.816Z,87.20
2022-08-29T04:00:25.745Z,86.90
2022-08-29T04:03:30.908Z,87.30
2022-08-29T04:06:36.004Z,87.30
2022-08-29T04:09:37.659Z,85.80
2022-08-29T04:12:39.407Z,87.20
2022-08-29T04:15:42.216Z,87.20
2022-08-29T04:18:44.118Z,87.70
2022-08-29T04:21:47.852Z,87.60
2022-08-29T04:24:49.444Z,87.80
2022-08-29T04:27:51.500Z,87.60
2022-08-29T04:30:54.298Z,87.70
2022-08-29T04:33:56.539Z,88.10
2022-08-29T04:36:59.476Z,88.10
2022-08-29T04:40:01.633Z,88.40
2022-08-29T04:43:03.261Z,88.20
2022-08-29T04:46:05.011Z,88.30
2022-08-29T04:49:10.220Z,88.40
2022-08-29T04:52:13.818Z,88.20
2022-08-29T04:55:21.318Z,88.40
2022-08-29T04:58:25.102Z,88.50
2022-08-29T05:01:28.100Z,88.40
2022-08-29T05:04:29.856Z,88.30
2022-08-29T05:07:32.519Z,88.60
2022-08-29T05:10:34.537Z,88.60
2022-08-29T05:13:36.797Z,88.60
2022-08-29T05:16:38.870Z,88.90
2022-08-29T05:19:45.291Z,88.80
2022-08-29T05:22:47.383Z,88.80
2022-08-29T05:25:56.860Z,90.10
2022-08-29T05:28:58.812Z,89.60
2022-08-29T05:32:00.395Z,89.10
2022-08-29T05:35:04.010Z,89.10
2022-08-29T05:38:09.211Z,90.00
2022-08-29T05:41:11.662Z,89.10
2022-08-29T05:44:13.253Z,89.00
2022-08-29T05:47:16.973Z,89.20
2022-08-29T05:50:18.708Z,88.90
2022-08-29T05:53:20.316Z,88.60
2022-08-29T05:56:26.599Z,88.40
2022-08-29T05:59:28.309Z,88.80
2022-08-29T06:02:30.077Z,88.40
2022-08-29T06:05:31.931Z,88.50
2022-08-29T06:08:33.516Z,88.40
2022-08-29T06:11:35.349Z,88.70
2022-08-29T06:14:37.231Z,88.40
2022-08-29T06:17:39.021Z,88.80
2022-08-29T06:20:40.898Z,87.90
2022-08-29T06:23:43.800Z,87.50
2022-08-29T06:26:45.726Z,87.70
2022-08-29T06:29:47.410Z,88.60
2022-08-29T06:32:49.024Z,87.30
2022-08-29T06:35:52.660Z,87.10
2022-08-29T06:38:59.175Z,87.20
2022-08-29T06:42:00.985Z,87.30
2022-08-29T06:45:02.674Z,87.50
2022-08-29T06:48:04.364Z,87.30
2022-08-29T06:51:06.162Z,87.50
2022-08-29T06:54:10.225Z,87.50
2022-08-29T06:57:11.821Z,88.30
2022-08-29T07:00:21.960Z,87.20
2022-08-29T07:03:24.496Z,87.20
2022-08-29T07:06:27.497Z,87.20
2022-08-29T07:09:30.964Z,86.90
2022-08-29T07:12:32.598Z,86.80
2022-08-29T07:15:35.269Z,86.20
2022-08-29T07:18:37.415Z,86.00
2022-08-29T07:21:39.564Z,85.50
2022-08-29T07:24:41.177Z,85.70
2022-08-29T07:27:42.765Z,85.50
2022-08-29T07:30:44.420Z,85.40
2022-08-29T07:33:46.503Z,86.40
2022-08-29T07:36:48.513Z,85.20
2022-08-29T07:39:50.144Z,85.60
2022-08-29T07:42:51.762Z,84.70
2022-08-29T07:45:54.818Z,85.00
2022-08-29T07:48:58.427Z,85.30
2022-08-29T07:52:00.144Z,85.10
2022-08-29T07:55:01.980Z,85.60
2022-08-29T07:58:07.299Z,84.80
2022-08-29T08:01:08.946Z,85.00
2022-08-29T08:04:14.280Z,85.70
2022-08-29T08:07:17.059Z,84.90
2022-08-29T08:10:20.234Z,85.50
2022-08-29T08:13:21.919Z,85.40
2022-08-29T08:16:26.897Z,85.00
2022-08-29T08:19:28.579Z,85.00
2022-08-29T08:22:30.192Z,84.60
2022-08-29T08:25:31.923Z,84.40
2022-08-29T08:28:34.172Z,83.90
2022-08-29T08:31:35.878Z,83.50
2022-08-29T08:34:37.518Z,83.40
2022-08-29T08:37:39.921Z,83.40
2022-08-29T08:41:11.983Z,82.80
2022-08-29T08:44:49.474Z,81.10
2022-08-29T08:47:58.320Z,82.50
2022-08-29T08:51:22.849Z,82.30
2022-08-29T08:54:31.181Z,79.40
2022-08-29T08:57:40.036Z,81.00
2022-08-29T09:00:47.995Z,81.10
2022-08-29T09:03:56.453Z,78.90
2022-08-29T09:07:04.450Z,80.70
2022-08-29T09:10:16.970Z,80.00
2022-08-29T09:13:46.627Z,78.30
2022-08-29T09:16:54.753Z,78.80
2022-08-29T09:19:57.421Z,81.40
2022-08-29T09:23:24.793Z,80.60
2022-08-29T09:26:29.661Z,78.50
2022-08-29T09:29:31.710Z,78.50
2022-08-29T09:32:33.916Z,79.50
2022-08-29T09:35:40.504Z,79.80
2022-08-29T09:38:42.162Z,80.50
2022-08-29T09:41:46.309Z,79.90
2022-08-29T09:44:57.040Z,80.30
2022-08-29T09:48:10.697Z,80.20
2022-08-29T09:51:29.601Z,79.70
2022-08-29T09:54:43.429Z,77.40
2022-08-29T09:57:52.013Z,79.90
2022-08-29T10:01:12.366Z,79.90
2022-08-29T10:04:33.985Z,79.60
2022-08-29T10:07:50.738Z,79.20
2022-08-29T10:11:02.697Z,78.30
2022-08-29T10:14:14.627Z,76.10
2022-08-29T10:17:56.502Z,75.70
2022-08-29T10:21:10.198Z,77.40
2022-08-29T10:24:29.931Z,75.00
2022-08-29T10:27:44.049Z,74.90
2022-08-29T10:31:00.698Z,74.90
2022-08-29T10:34:23.866Z,75.50
2022-08-29T10:37:34.934Z,75.30
2022-08-29T10:40:51.201Z,75.40
2022-08-29T10:44:10.197Z,75.50
2022-08-29T10:47:17.984Z,75.30
2022-08-29T10:50:44.690Z,75.60
2022-08-29T10:53:54.753Z,73.20
2022-08-29T10:56:57.296Z,74.40
2022-08-29T11:00:08.600Z,75.10
2022-08-29T11:03:25.685Z,74.00
2022-08-29T11:06:42.932Z,74.60
2022-08-29T11:09:54.386Z,74.80
2022-08-29T11:13:02.938Z,74.80
2022-08-29T11:16:25.377Z,74.70
2022-08-29T11:19:47.562Z,73.20
2022-08-29T11:23:28.507Z,72.60
2022-08-29T11:26:45.126Z,72.30
2022-08-29T11:30:02.642Z,71.00
2022-08-29T11:33:10.002Z,70.20
2022-08-29T11:36:29.628Z,72.10
2022-08-29T11:40:10.066Z,70.00
2022-08-29T11:43:13.384Z,70.20
2022-08-29T11:46:16.370Z,75.30
2022-08-29T11:49:44.225Z,71.40
2022-08-29T11:53:08.694Z,70.10
2022-08-29T11:56:13.249Z,69.30
2022-08-29T11:59:48.433Z,71.00
2022-08-29T12:02:50.028Z,69.40
2022-08-29T12:05:57.815Z,69.90
2022-08-29T12:09:19.347Z,68.70
2022-08-29T12:12:41.304Z,70.20
2022-08-29T12:15:53.251Z,69.80
2022-08-29T12:18:57.337Z,68.80
2022-08-29T12:21:59.089Z,68.20
2022-08-29T12:25:29.380Z,67.40
2022-08-29T12:28:38.209Z,66.70
2022-08-29T12:32:27.394Z,67.30
2022-08-29T12:35:57.491Z,66.50
2022-08-29T12:39:26.656Z,66.20
2022-08-29T12:42:47.201Z,65.60
2022-08-29T12:45:50.375Z,65.90
2022-08-29T12:49:05.261Z,67.20
2022-08-29T12:52:35.887Z,64.60
2022-08-29T12:55:47.597Z,64.90
2022-08-29T12:58:51.897Z,67.20
2022-08-29T13:01:56.792Z,66.50
2022-08-29T13:04:59.450Z,66.90
2022-08-29T13:08:33.130Z,66.70
2022-08-29T13:11:35.888Z,65.10
2022-08-29T13:15:04.467Z,65.30
2022-08-29T13:18:06.636Z,64.40
2022-08-29T13:21:29.024Z,65.90
2022-08-29T13:24:30.714Z,63.30
2022-08-29T13:27:34.264Z,66.20
2022-08-29T13:30:35.880Z,65.60
2022-08-29T13:33:50.157Z,64.50
2022-08-29T13:37:02.159Z,62.80
2022-08-29T13:40:31.094Z,62.50
2022-08-29T13:43:41.369Z,63.70
2022-08-29T13:46:47.118Z,62.80
2022-08-29T13:49:50.129Z,65.90
2022-08-29T13:52:53.667Z,65.50
2022-08-29T13:55:55.223Z,64.10
2022-08-29T13:58:57.804Z,63.90
2022-08-29T14:02:08.941Z,63.60
2022-08-29T14:05:13.175Z,63.70
2022-08-29T14:08:15.047Z,65.00
2022-08-29T14:11:17.599Z,64.70
2022-08-29T14:14:19.445Z,64.00
2022-08-29T14:17:22.733Z,63.90
2022-08-29T14:20:24.595Z,63.70
2022-08-29T14:23:26.254Z,63.50
2022-08-29T14:26:28.024Z,63.30
2022-08-29T14:29:34.918Z,62.80
2022-08-29T14:32:37.241Z,63.80
2022-08-29T14:35:43.274Z,63.30
2022-08-29T14:38:45.040Z,63.30
2022-08-29T14:41:46.722Z,65.00
2022-08-29T14:44:48.380Z,62.90
2022-08-29T14:47:50.107Z,62.70
2022-08-29T14:50:51.719Z,62.70
2022-08-29T14:53:54.173Z,62.40
2022-08-29T14:56:56.487Z,62.70
2022-08-29T14:59:58.088Z,62.00
2022-08-29T15:03:00.214Z,61.30
2022-08-29T15:06:04.736Z,60.90
2022-08-29T15:09:06.528Z,60.80
2022-08-29T15:12:08.234Z,60.20
2022-08-29T15:15:10.736Z,59.20
2022-08-29T15:18:25.982Z,59.00
2022-08-29T15:21:35.948Z,59.40
2022-08-29T15:24:37.658Z,59.00
2022-08-29T15:27:39.253Z,59.20
2022-08-29T15:30:42.053Z,59.00
2022-08-29T15:33:43.820Z,61.10
2022-08-29T15:36:45.424Z,59.40
2022-08-29T15:39:47.261Z,60.60
2022-08-29T15:42:48.917Z,60.80
2022-08-29T15:45:50.586Z,60.70
2022-08-29T15:48:52.283Z,60.90
2022-08-29T15:51:54.414Z,62.10
2022-08-29T15:54:57.256Z,61.10
2022-08-29T15:57:59.193Z,62.80
2022-08-29T16:01:00.814Z,63.10
2022-08-29T16:04:02.604Z,62.90
2022-08-29T16:07:04.576Z,61.80
2022-08-29T16:10:11.275Z,62.40
2022-08-29T16:13:13.283Z,62.10
2022-08-29T16:16:15.105Z,62.60
2022-08-29T16:19:17.220Z,62.50
2022-08-29T16:22:20.391Z,62.70
2022-08-29T16:25:23.815Z,62.70
2022-08-29T16:28:25.773Z,63.00
2022-08-29T16:31:27.445Z,63.60
2022-08-29T16:34:29.626Z,63.50
2022-08-29T16:37:31.220Z,63.50
2022-08-29T16:40:32.976Z,64.30
2022-08-29T16:43:38.396Z,63.60
2022-08-29T16:46:41.287Z,63.80
2022-08-29T16:49:42.919Z,64.20
2022-08-29T16:52:44.504Z,63.00
2022-08-29T16:55:46.123Z,63.20
2022-08-29T16:59:01.849Z,63.10
2022-08-29T17:02:03.882Z,63.70
2022-08-29T17:05:06.311Z,63.90
2022-08-29T17:08:07.842Z,62.90
2022-08-29T17:11:09.672Z,63.70
2022-08-29T17:14:11.413Z,64.60
2022-08-29T17:17:13.229Z,65.00
2022-08-29T17:20:15.334Z,64.60
2022-08-29T17:23:17.138Z,64.00
2022-08-29T17:26:19.171Z,64.40
2022-08-29T17:29:20.828Z,64.50
2022-08-29T17:32:22.920Z,64.30
2022-08-29T17:35:24.537Z,64.70
2022-08-29T17:38:26.727Z,64.70
2022-08-29T17:41:28.360Z,65.30
2022-08-29T17:44:32.747Z,64.70
2022-08-29T17:47:34.442Z,66.10
2022-08-29T17:50:36.256Z,65.00
2022-08-29T17:53:39.547Z,65.60
2022-08-29T17:56:44.790Z,65.20
2022-08-29T17:59:46.428Z,65.60
2022-08-29T18:02:48.401Z,66.40
2022-08-29T18:05:50.458Z,65.30
2022-08-29T18:08:52.048Z,65.40
2022-08-29T18:11:54.429Z,65.50
2022-08-29T18:14:56.031Z,66.90
2022-08-29T18:17:57.600Z,66.10
2022-08-29T18:20:59.172Z,65.80
2022-08-29T18:24:01.297Z,66.10
2022-08-29T18:27:03.027Z,66.40
2022-08-29T18:30:06.841Z,66.60
2022-08-29T18:33:09.556Z,66.10
2022-08-29T18:36:11.204Z,68.20
2022-08-29T18:39:14.958Z,66.70
2022-08-29T18:42:36.829Z,67.00
2022-08-29T18:45:39.794Z,67.10
2022-08-29T18:48:44.688Z,67.10
2022-08-29T18:51:46.848Z,66.70
2022-08-29T18:54:48.530Z,67.50
2022-08-29T18:57:51.087Z,67.50
2022-08-29T19:00:54.283Z,67.60
2022-08-29T19:03:57.699Z,68.00
2022-08-29T19:06:59.611Z,68.30
2022-08-29T19:10:01.258Z,68.30
2022-08-29T19:13:03.229Z,68.50
2022-08-29T19:16:08.092Z,68.10
2022-08-29T19:19:12.353Z,68.40
2022-08-29T19:22:15.923Z,68.20
2022-08-29T19:25:18.006Z,68.00
2022-08-29T19:28:20.664Z,69.50
2022-08-29T19:31:22.905Z,68.60
2022-08-29T19:34:24.564Z,68.90
2022-08-29T19:37:26.523Z,68.70
2022-08-29T19:40:29.984Z,69.00
2022-08-29T19:43:34.447Z,68.90
2022-08-29T19:46:36.159Z,69.00
2022-08-29T19:49:40.106Z,69.00
2022-08-29T19:52:43.787Z,69.80
2022-08-29T19:55:45.489Z,70.10
2022-08-29T19:58:47.550Z,69.20
2022-08-29T20:01:51.277Z,70.00
2022-08-29T20:04:53.127Z,69.90
2022-08-29T20:07:54.736Z,70.20
2022-08-29T20:10:56.392Z,69.80
2022-08-29T20:13:58.423Z,70.80
2022-08-29T20:17:01.876Z,70.20
2022-08-29T20:20:10.799Z,70.20
2022-08-29T20:23:13.055Z,69.80
2022-08-29T20:26:15.100Z,70.60
2022-08-29T20:29:17.108Z,70.70
2022-08-29T20:32:18.741Z,71.10
2022-08-29T20:35:40.132Z,70.90
2022-08-29T20:38:41.707Z,71.50
2022-08-29T20:41:52.081Z,71.40
2022-08-29T20:44:57.851Z,71.50
2022-08-29T20:47:59.558Z,71.40
2022-08-29T20:51:04.490Z,71.80
2022-08-29T20:54:06.736Z,71.80
2022-08-29T20:57:09.267Z,72.00
2022-08-29T21:00:14.872Z,71.60
2022-08-29T21:03:35.112Z,72.00
2022-08-29T21:06:37.323Z,70.70
2022-08-29T21:09:43.080Z,73.30
2022-08-29T21:12:45.013Z,72.70
2022-08-29T21:15:46.946Z,72.70
2022-08-29T21:18:53.168Z,72.80
2022-08-29T21:21:55.691Z,73.10
2022-08-29T21:24:57.437Z,72.70
2022-08-29T21:27:59.032Z,72.90
2022-08-29T21:31:06.579Z,72.90
2022-08-29T21:34:10.501Z,74.90
2022-08-29T21:37:12.064Z,73.20
2022-08-29T21:40:14.251Z,73.10
2022-08-29T21:43:16.003Z,73.10
2022-08-29T21:46:20.304Z,73.10
2022-08-29T21:49:21.969Z,73.40
2022-08-29T21:52:23.665Z,73.60
2022-08-29T21:55:25.425Z,74.70
2022-08-29T21:58:27.012Z,73.70
2022-08-29T22:01:31.593Z,74.20
2022-08-29T22:04:35.499Z,74.70
2022-08-29T22:07:40.670Z,75.80
2022-08-29T22:10:44.675Z,74.50
2022-08-29T22:13:46.229Z,74.90
2022-08-29T22:16:47.843Z,75.20
2022-08-29T22:19:49.483Z,75.30
2022-08-29T22:22:52.306Z,76.40
2022-08-29T22:25:54.004Z,75.70
2022-08-29T22:28:56.284Z,75.90
2022-08-29T22:31:57.878Z,77.50
2022-08-29T22:34:59.730Z,76.00
2022-08-29T22:38:01.966Z,76.10
2022-08-29T22:41:03.603Z,76.70
2022-08-29T22:47:27.676Z,76.70
2022-08-29T22:50:29.281Z,76.30
2022-08-29T22:53:30.872Z,77.80
2022-08-29T22:56:33.401Z,81.00
2022-08-29T22:59:36.101Z,78.20
2022-08-29T23:02:38.411Z,77.70
2022-08-29T23:05:40.139Z,77.90
2022-08-29T23:08:41.724Z,77.60
2022-08-29T23:11:43.389Z,78.30
2022-08-29T23:14:46.383Z,82.10
2022-08-29T23:17:48.041Z,78.20
2022-08-29T23:20:51.947Z,80.00
2022-08-29T23:23:53.715Z,78.40
2022-08-29T23:26:56.507Z,78.40
2022-08-29T23:29:59.651Z,79.40
2022-08-29T23:33:01.442Z,79.10
2022-08-29T23:36:03.358Z,78.90
2022-08-29T23:39:06.780Z,78.80
2022-08-29T23:42:08.496Z,79.20
2022-08-29T23:45:10.757Z,78.80
2022-08-29T23:48:12.368Z,78.90
2022-08-29T23:51:14.514Z,79.10
2022-08-29T23:54:16.362Z,80.20
2022-08-29T23:57:17.954Z,80.20
