createdAt,value
2018-07-19T00:01:08.089Z,20.40
2018-07-19T00:03:36.417Z,20.40
2018-07-19T00:08:33.487Z,20.50
2018-07-19T00:11:01.913Z,20.40
2018-07-19T00:13:30.352Z,20.40
2018-07-19T00:15:58.748Z,20.30
2018-07-19T00:18:27.144Z,20.20
2018-07-19T00:20:57.007Z,20.30
2018-07-19T00:25:55.273Z,20.20
2018-07-19T00:28:23.981Z,20.00
2018-07-19T00:30:52.559Z,19.90
2018-07-19T00:33:21.281Z,19.80
2018-07-19T00:38:18.315Z,19.90
2018-07-19T00:40:46.701Z,20.00
2018-07-19T00:43:16.066Z,20.00
2018-07-19T00:45:44.458Z,20.00
2018-07-19T00:48:12.821Z,19.90
2018-07-19T00:53:09.433Z,19.90
2018-07-19T00:55:39.141Z,19.80
2018-07-19T00:58:07.489Z,19.90
2018-07-19T01:00:35.921Z,19.90
2018-07-19T01:03:05.329Z,19.90
2018-07-19T01:05:33.641Z,19.90
2018-07-19T01:08:02.001Z,19.70
2018-07-19T01:10:30.314Z,19.70
2018-07-19T01:12:58.653Z,19.70
2018-07-19T01:15:26.975Z,19.60
2018-07-19T01:17:55.329Z,19.70
2018-07-19T01:20:23.669Z,19.60
2018-07-19T01:22:52.001Z,19.50
2018-07-19T01:25:20.360Z,19.50
2018-07-19T01:27:48.684Z,19.40
2018-07-19T01:30:16.973Z,19.20
2018-07-19T01:35:13.552Z,19.20
2018-07-19T01:37:41.905Z,19.20
2018-07-19T01:40:10.230Z,19.10
2018-07-19T01:42:40.966Z,19.20
2018-07-19T01:45:10.056Z,19.10
2018-07-19T01:47:38.648Z,19.10
2018-07-19T01:50:09.517Z,19.20
2018-07-19T01:52:38.006Z,19.20
2018-07-19T01:55:06.800Z,19.20
2018-07-19T02:02:32.426Z,19.20
2018-07-19T02:05:00.837Z,19.10
2018-07-19T02:07:29.132Z,19.10
2018-07-19T02:09:57.496Z,18.90
2018-07-19T02:12:25.844Z,18.80
2018-07-19T02:14:54.136Z,18.90
2018-07-19T02:17:22.473Z,18.90
2018-07-19T02:19:50.821Z,19.00
2018-07-19T02:22:19.226Z,19.00
2018-07-19T02:24:47.553Z,19.00
2018-07-19T02:27:15.849Z,19.00
2018-07-19T02:29:44.233Z,18.90
2018-07-19T02:32:12.618Z,18.80
2018-07-19T02:34:40.954Z,18.70
2018-07-19T02:37:09.276Z,18.70
2018-07-19T02:39:37.570Z,18.60
2018-07-19T02:42:05.996Z,18.40
2018-07-19T02:44:34.324Z,18.40
2018-07-19T02:47:02.669Z,18.40
2018-07-19T02:49:31.056Z,18.30
2018-07-19T02:51:59.400Z,18.30
2018-07-19T02:54:27.717Z,18.30
2018-07-19T02:56:56.052Z,18.20
2018-07-19T02:59:24.364Z,18.30
2018-07-19T03:01:52.746Z,18.30
2018-07-19T03:04:21.113Z,18.30
2018-07-19T03:06:49.462Z,18.40
2018-07-19T03:09:17.790Z,18.40
2018-07-19T03:11:46.181Z,18.40
2018-07-19T03:14:14.485Z,18.40
2018-07-19T03:16:42.897Z,18.30
2018-07-19T03:19:12.252Z,18.30
2018-07-19T03:21:40.663Z,18.30
2018-07-19T03:24:09.028Z,18.30
2018-07-19T03:26:37.357Z,18.30
2018-07-19T03:29:05.728Z,18.20
2018-07-19T03:31:34.037Z,18.10
2018-07-19T03:34:02.388Z,18.10
2018-07-19T03:36:30.753Z,18.00
2018-07-19T03:38:59.077Z,18.00
2018-07-19T03:41:27.392Z,18.00
2018-07-19T03:43:55.706Z,18.00
2018-07-19T03:46:24.050Z,18.00
2018-07-19T03:48:52.453Z,18.10
2018-07-19T03:51:20.759Z,18.10
2018-07-19T03:53:49.165Z,18.00
2018-07-19T03:56:17.512Z,18.00
2018-07-19T03:58:45.961Z,18.00
2018-07-19T04:01:14.336Z,18.00
2018-07-19T04:06:10.937Z,18.00
2018-07-19T04:08:39.294Z,17.90
2018-07-19T04:11:07.596Z,17.80
2018-07-19T04:13:35.916Z,17.70
2018-07-19T04:16:04.278Z,17.60
2018-07-19T04:18:32.625Z,17.60
2018-07-19T04:21:00.987Z,17.50
2018-07-19T04:23:29.372Z,17.50
2018-07-19T04:25:58.718Z,17.50
2018-07-19T04:28:27.014Z,17.50
2018-07-19T04:30:55.370Z,17.60
2018-07-19T04:33:23.773Z,17.70
2018-07-19T04:35:52.131Z,17.60
2018-07-19T04:38:20.546Z,17.70
2018-07-19T04:40:48.830Z,17.80
2018-07-19T04:43:17.193Z,18.00
2018-07-19T04:45:45.517Z,18.00
2018-07-19T04:48:13.930Z,17.90
2018-07-19T04:50:42.246Z,17.90
2018-07-19T04:53:10.552Z,17.90
2018-07-19T04:55:38.921Z,17.90
2018-07-19T04:58:07.318Z,17.90
2018-07-19T05:00:35.680Z,18.00
2018-07-19T05:03:04.132Z,18.10
2018-07-19T05:05:32.502Z,18.10
2018-07-19T05:08:00.866Z,18.20
2018-07-19T05:10:29.264Z,18.30
2018-07-19T05:12:57.625Z,18.30
2018-07-19T05:15:25.960Z,18.30
2018-07-19T05:20:22.613Z,18.50
2018-07-19T05:22:51.065Z,18.60
2018-07-19T05:25:19.391Z,18.50
2018-07-19T05:27:47.762Z,18.60
2018-07-19T05:30:16.223Z,18.60
2018-07-19T05:32:44.665Z,18.80
2018-07-19T05:35:13.033Z,19.00
2018-07-19T05:37:41.442Z,19.10
2018-07-19T05:40:10.346Z,19.30
2018-07-19T05:42:38.802Z,19.40
2018-07-19T05:45:07.265Z,19.60
2018-07-19T05:47:36.325Z,19.50
2018-07-19T05:50:05.181Z,19.30
2018-07-19T05:52:33.734Z,19.30
2018-07-19T05:55:04.531Z,19.10
2018-07-19T05:57:32.933Z,19.10
2018-07-19T06:00:01.345Z,19.20
2018-07-19T06:02:29.851Z,19.40
2018-07-19T06:04:58.278Z,19.60
2018-07-19T06:07:26.679Z,19.60
2018-07-19T06:09:55.077Z,19.70
2018-07-19T06:12:23.553Z,19.80
2018-07-19T06:14:51.898Z,19.90
2018-07-19T06:17:21.160Z,20.00
2018-07-19T06:19:49.529Z,20.10
2018-07-19T06:22:17.948Z,20.10
2018-07-19T06:24:46.314Z,20.10
2018-07-19T06:27:14.700Z,20.20
2018-07-19T06:29:43.134Z,20.30
2018-07-19T06:32:11.512Z,20.30
2018-07-19T06:34:39.890Z,20.40
2018-07-19T06:37:08.289Z,20.30
2018-07-19T06:39:36.670Z,20.40
2018-07-19T06:42:05.084Z,20.40
2018-07-19T06:44:33.600Z,20.40
2018-07-19T06:47:02.044Z,20.30
2018-07-19T06:49:30.521Z,20.40
2018-07-19T06:51:59.163Z,20.50
2018-07-19T06:54:27.741Z,20.50
2018-07-19T06:59:24.473Z,20.60
2018-07-19T07:01:52.842Z,20.60
2018-07-19T07:04:21.229Z,20.80
2018-07-19T07:06:49.623Z,20.80
2018-07-19T07:09:17.955Z,20.90
2018-07-19T07:11:46.341Z,21.00
2018-07-19T07:14:14.841Z,21.00
2018-07-19T07:16:43.285Z,21.00
2018-07-19T07:19:11.614Z,21.00
2018-07-19T07:21:40.064Z,21.10
2018-07-19T07:24:09.135Z,21.20
2018-07-19T07:26:44.158Z,21.30
2018-07-19T07:29:12.594Z,21.40
2018-07-19T07:31:41.310Z,21.60
2018-07-19T07:34:10.383Z,21.70
2018-07-19T07:36:38.774Z,21.90
2018-07-19T07:39:09.282Z,21.90
2018-07-19T07:41:37.693Z,21.90
2018-07-19T07:44:07.004Z,21.90
2018-07-19T07:49:03.772Z,22.00
2018-07-19T07:51:32.161Z,22.20
2018-07-19T07:54:00.493Z,22.30
2018-07-19T07:56:28.909Z,22.40
2018-07-19T07:58:57.508Z,22.40
2018-07-19T08:01:25.925Z,22.40
2018-07-19T08:03:54.313Z,22.40
2018-07-19T08:06:23.700Z,22.40
2018-07-19T08:08:52.091Z,22.50
2018-07-19T08:11:20.502Z,22.50
2018-07-19T08:13:48.956Z,22.50
2018-07-19T08:16:17.387Z,22.70
2018-07-19T08:18:45.837Z,22.70
2018-07-19T08:21:14.174Z,22.80
2018-07-19T08:23:42.611Z,22.90
2018-07-19T08:26:10.974Z,23.10
2018-07-19T08:28:39.343Z,23.20
2018-07-19T08:31:07.737Z,23.30
2018-07-19T08:33:36.191Z,23.40
2018-07-19T08:36:04.752Z,23.50
2018-07-19T08:38:33.041Z,23.50
2018-07-19T08:41:01.389Z,23.60
2018-07-19T08:43:29.858Z,23.70
2018-07-19T08:45:58.311Z,23.80
2018-07-19T08:48:26.805Z,23.80
2018-07-19T08:50:55.202Z,23.80
2018-07-19T08:53:23.581Z,23.80
2018-07-19T08:55:51.896Z,23.80
2018-07-19T08:58:20.349Z,23.50
2018-07-19T09:00:49.420Z,23.60
2018-07-19T09:03:18.038Z,23.70
2018-07-19T09:05:46.454Z,23.90
2018-07-19T09:08:14.866Z,24.00
2018-07-19T09:10:43.379Z,24.10
2018-07-19T09:13:11.741Z,24.20
2018-07-19T09:15:40.071Z,24.30
2018-07-19T09:18:08.472Z,24.40
2018-07-19T09:20:36.868Z,24.60
2018-07-19T09:23:05.396Z,24.70
2018-07-19T09:25:33.767Z,24.80
2018-07-19T09:28:02.150Z,24.90
2018-07-19T09:30:30.502Z,25.10
2018-07-19T09:32:58.894Z,24.90
2018-07-19T09:35:27.306Z,24.90
2018-07-19T09:37:55.860Z,24.90
2018-07-19T09:40:24.244Z,24.80
2018-07-19T09:42:52.598Z,24.80
2018-07-19T09:45:20.956Z,24.70
2018-07-19T09:47:49.269Z,24.90
2018-07-19T09:50:17.584Z,24.90
2018-07-19T09:52:45.908Z,24.80
2018-07-19T09:55:17.522Z,24.80
2018-07-19T09:57:45.879Z,24.90
2018-07-19T10:00:18.763Z,24.80
2018-07-19T10:02:47.075Z,24.90
2018-07-19T10:05:15.401Z,25.10
2018-07-19T10:07:43.737Z,25.30
2018-07-19T10:10:12.063Z,25.30
2018-07-19T10:12:40.361Z,25.40
2018-07-19T10:15:08.729Z,25.40
2018-07-19T10:17:37.033Z,25.40
2018-07-19T10:20:05.494Z,25.40
2018-07-19T10:22:33.833Z,25.60
2018-07-19T10:25:02.145Z,25.70
2018-07-19T10:27:31.319Z,25.80
2018-07-19T10:29:59.663Z,25.80
2018-07-19T10:32:28.044Z,25.70
2018-07-19T10:34:56.295Z,25.70
2018-07-19T10:37:24.769Z,25.70
2018-07-19T10:39:53.106Z,25.80
2018-07-19T10:42:22.342Z,25.90
2018-07-19T10:44:50.660Z,25.60
2018-07-19T10:47:18.991Z,25.30
2018-07-19T10:49:47.401Z,25.30
2018-07-19T10:52:15.688Z,25.50
2018-07-19T10:54:43.937Z,25.70
2018-07-19T10:57:12.284Z,25.80
2018-07-19T10:59:40.613Z,25.90
2018-07-19T11:02:09.318Z,25.90
2018-07-19T11:04:37.756Z,25.90
2018-07-19T11:07:06.644Z,26.00
2018-07-19T11:09:34.997Z,25.90
2018-07-19T11:12:03.369Z,26.00
2018-07-19T11:14:31.719Z,26.00
2018-07-19T11:16:59.978Z,26.00
2018-07-19T11:19:28.439Z,26.00
2018-07-19T11:21:56.766Z,26.10
2018-07-19T11:26:53.241Z,26.30
2018-07-19T11:29:21.842Z,26.40
2018-07-19T11:31:50.164Z,26.40
2018-07-19T11:34:18.414Z,26.50
2018-07-19T11:36:46.861Z,26.50
2018-07-19T11:39:15.129Z,26.50
2018-07-19T11:41:43.952Z,26.30
2018-07-19T11:44:12.320Z,26.20
2018-07-19T11:46:40.620Z,26.10
2018-07-19T11:49:09.069Z,26.20
2018-07-19T11:51:37.370Z,26.40
2018-07-19T11:54:05.795Z,26.50
2018-07-19T11:56:34.221Z,26.60
2018-07-19T11:59:03.330Z,26.70
2018-07-19T12:01:31.687Z,26.60
2018-07-19T12:03:59.994Z,26.70
2018-07-19T12:06:28.253Z,26.70
2018-07-19T12:08:56.555Z,26.70
2018-07-19T12:11:24.974Z,26.60
2018-07-19T12:13:53.506Z,26.50
2018-07-19T12:16:21.833Z,26.50
2018-07-19T12:18:50.134Z,26.60
2018-07-19T12:21:18.419Z,26.80
2018-07-19T12:23:46.762Z,27.10
2018-07-19T12:26:15.076Z,27.10
2018-07-19T12:28:43.370Z,27.10
2018-07-19T12:31:11.667Z,27.20
2018-07-19T12:33:39.976Z,27.10
2018-07-19T12:36:08.430Z,27.20
2018-07-19T12:38:36.829Z,27.20
2018-07-19T12:41:05.274Z,27.20
2018-07-19T12:43:33.745Z,27.40
2018-07-19T12:46:02.010Z,27.50
2018-07-19T12:48:30.285Z,27.50
2018-07-19T12:50:58.580Z,27.50
2018-07-19T12:53:26.984Z,27.60
2018-07-19T12:55:55.301Z,27.20
2018-07-19T13:00:51.999Z,27.30
2018-07-19T13:03:20.369Z,27.40
2018-07-19T13:05:48.690Z,27.60
2018-07-19T13:08:17.416Z,27.50
2018-07-19T13:10:45.825Z,27.70
2018-07-19T13:13:14.217Z,27.60
2018-07-19T13:15:43.486Z,27.70
2018-07-19T13:18:11.901Z,27.80
2018-07-19T13:20:40.308Z,27.90
2018-07-19T13:23:08.609Z,28.00
2018-07-19T13:25:36.982Z,28.00
2018-07-19T13:28:05.555Z,28.10
2018-07-19T13:30:33.961Z,28.20
2018-07-19T13:33:02.300Z,28.40
2018-07-19T13:35:30.713Z,28.40
2018-07-19T13:37:59.063Z,28.30
2018-07-19T13:40:27.414Z,28.00
2018-07-19T13:42:55.701Z,28.00
2018-07-19T13:45:24.224Z,28.20
2018-07-19T13:47:52.510Z,28.20
2018-07-19T13:50:20.876Z,28.40
2018-07-19T13:53:06.089Z,28.20
2018-07-19T13:55:34.388Z,27.80
2018-07-19T13:58:02.678Z,27.90
2018-07-19T14:00:30.983Z,28.10
2018-07-19T14:02:59.325Z,28.20
2018-07-19T14:05:27.722Z,28.50
2018-07-19T14:07:56.149Z,28.60
2018-07-19T14:10:24.445Z,28.50
2018-07-19T14:12:52.816Z,28.60
2018-07-19T14:15:21.170Z,28.60
2018-07-19T14:17:49.484Z,28.50
2018-07-19T14:20:17.749Z,28.50
2018-07-19T14:22:46.078Z,28.70
2018-07-19T14:25:14.461Z,28.80
2018-07-19T14:27:42.857Z,28.90
2018-07-19T14:30:11.166Z,29.10
2018-07-19T14:32:39.653Z,29.10
2018-07-19T14:35:07.988Z,29.10
2018-07-19T14:37:36.314Z,29.00
2018-07-19T14:40:04.765Z,29.00
2018-07-19T14:42:33.087Z,29.20
2018-07-19T14:45:01.458Z,29.10
2018-07-19T14:47:29.812Z,28.90
2018-07-19T14:49:58.151Z,29.00
2018-07-19T14:52:26.444Z,29.10
2018-07-19T14:54:54.724Z,29.30
2018-07-19T14:57:23.111Z,29.10
2018-07-19T14:59:51.465Z,29.10
2018-07-19T15:02:19.785Z,29.20
2018-07-19T15:04:48.121Z,29.30
2018-07-19T15:07:16.436Z,29.90
2018-07-19T15:09:44.805Z,30.90
2018-07-19T15:12:13.170Z,31.30
2018-07-19T15:14:41.526Z,30.80
2018-07-19T15:17:09.869Z,30.60
2018-07-19T15:19:38.274Z,30.50
2018-07-19T15:22:06.993Z,30.40
2018-07-19T15:24:35.420Z,29.90
2018-07-19T15:27:03.769Z,29.90
2018-07-19T15:29:32.164Z,29.80
2018-07-19T15:32:00.588Z,29.50
2018-07-19T15:34:28.899Z,29.60
2018-07-19T15:36:57.249Z,29.50
2018-07-19T15:39:26.134Z,29.50
2018-07-19T15:41:54.422Z,29.60
2018-07-19T15:44:22.937Z,29.60
2018-07-19T15:46:51.249Z,29.50
2018-07-19T15:49:19.972Z,29.50
2018-07-19T15:51:48.273Z,29.30
2018-07-19T15:54:16.665Z,29.30
2018-07-19T15:56:45.067Z,29.30
2018-07-19T15:59:13.409Z,29.40
2018-07-19T16:01:41.808Z,29.40
2018-07-19T16:04:10.154Z,29.40
2018-07-19T16:06:38.517Z,29.40
2018-07-19T16:09:09.738Z,29.60
2018-07-19T16:11:38.169Z,29.40
2018-07-19T16:14:06.941Z,29.20
2018-07-19T16:16:36.047Z,29.00
2018-07-19T16:19:04.472Z,29.00
2018-07-19T16:21:33.082Z,29.00
2018-07-19T16:24:01.426Z,29.10
2018-07-19T16:26:29.830Z,29.10
2018-07-19T16:28:58.117Z,29.10
2018-07-19T16:31:26.445Z,29.10
2018-07-19T16:33:54.812Z,29.00
2018-07-19T16:36:23.666Z,29.00
2018-07-19T16:38:52.083Z,29.00
2018-07-19T16:43:48.648Z,28.90
2018-07-19T16:46:17.001Z,28.90
2018-07-19T16:48:45.251Z,28.90
2018-07-19T16:51:13.635Z,28.80
2018-07-19T16:53:42.042Z,28.80
2018-07-19T16:56:10.425Z,28.80
2018-07-19T16:58:38.796Z,28.80
2018-07-19T17:01:07.365Z,28.70
2018-07-19T17:03:35.842Z,28.70
2018-07-19T17:06:04.273Z,28.70
2018-07-19T17:08:32.691Z,28.70
2018-07-19T17:11:01.137Z,28.50
2018-07-19T17:13:29.553Z,28.50
2018-07-19T17:15:58.610Z,28.50
2018-07-19T17:18:27.029Z,28.50
2018-07-19T17:20:55.435Z,28.40
2018-07-19T17:23:23.938Z,28.40
2018-07-19T17:25:52.356Z,28.30
2018-07-19T17:28:20.721Z,28.20
2018-07-19T17:30:49.414Z,28.20
2018-07-19T17:33:17.737Z,28.10
2018-07-19T17:35:46.850Z,28.10
2018-07-19T17:38:15.304Z,28.00
2018-07-19T17:40:43.676Z,28.00
2018-07-19T17:43:12.152Z,27.90
2018-07-19T17:45:40.758Z,28.00
2018-07-19T17:48:09.342Z,28.00
2018-07-19T17:50:37.843Z,28.00
2018-07-19T17:53:06.442Z,27.90
2018-07-19T17:55:34.934Z,27.80
2018-07-19T17:58:03.292Z,27.80
2018-07-19T18:00:31.658Z,27.80
2018-07-19T18:03:00.053Z,27.70
2018-07-19T18:05:28.451Z,27.70
2018-07-19T18:07:56.869Z,27.70
2018-07-19T18:10:25.217Z,27.70
2018-07-19T18:15:23.636Z,27.60
2018-07-19T18:17:52.059Z,27.50
2018-07-19T18:20:20.586Z,27.50
2018-07-19T18:22:48.902Z,27.50
2018-07-19T18:25:17.385Z,27.50
2018-07-19T18:27:45.794Z,27.50
2018-07-19T18:30:14.181Z,27.50
2018-07-19T18:32:42.552Z,27.50
2018-07-19T18:35:10.990Z,27.40
2018-07-19T18:37:39.411Z,27.40
2018-07-19T18:40:07.847Z,27.30
2018-07-19T18:42:36.245Z,27.30
2018-07-19T18:45:04.969Z,27.30
2018-07-19T18:47:33.317Z,27.20
2018-07-19T18:50:01.771Z,27.30
2018-07-19T18:52:30.262Z,27.30
2018-07-19T18:54:58.746Z,27.30
2018-07-19T18:57:27.126Z,27.30
2018-07-19T18:59:55.491Z,27.20
2018-07-19T19:02:23.940Z,27.20
2018-07-19T19:04:52.354Z,27.10
2018-07-19T19:07:21.479Z,27.00
2018-07-19T19:09:49.915Z,27.00
2018-07-19T19:12:18.306Z,26.90
2018-07-19T19:14:46.660Z,26.80
2018-07-19T19:17:15.079Z,26.70
2018-07-19T19:19:44.148Z,26.60
2018-07-19T19:22:12.563Z,26.50
2018-07-19T19:24:40.978Z,26.40
2018-07-19T19:27:09.420Z,26.30
2018-07-19T19:32:06.180Z,26.20
2018-07-19T19:34:34.621Z,26.20
2018-07-19T19:37:03.241Z,26.20
2018-07-19T19:39:31.553Z,26.20
2018-07-19T19:41:59.970Z,26.20
2018-07-19T19:44:28.487Z,26.10
2018-07-19T19:46:57.097Z,26.10
2018-07-19T19:49:25.575Z,26.00
2018-07-19T19:51:53.937Z,26.00
2018-07-19T19:54:22.558Z,26.00
2018-07-19T19:56:50.951Z,25.90
2018-07-19T19:59:19.335Z,25.90
2018-07-19T20:01:47.832Z,25.80
2018-07-19T20:06:44.619Z,25.90
2018-07-19T20:09:13.091Z,25.80
2018-07-19T20:11:41.869Z,25.90
2018-07-19T20:14:10.373Z,25.90
2018-07-19T20:16:38.818Z,25.80
2018-07-19T20:21:35.575Z,25.50
2018-07-19T20:24:04.035Z,25.60
2018-07-19T20:26:32.482Z,25.50
2018-07-19T20:29:01.003Z,25.40
2018-07-19T20:31:29.509Z,25.40
2018-07-19T20:33:57.946Z,25.30
2018-07-19T20:36:26.381Z,25.20
2018-07-19T20:38:54.765Z,25.00
2018-07-19T20:41:23.245Z,24.90
2018-07-19T20:43:51.649Z,24.80
2018-07-19T20:46:20.119Z,24.80
2018-07-19T20:48:49.018Z,24.80
2018-07-19T20:51:17.539Z,24.50
2018-07-19T20:53:45.934Z,24.40
2018-07-19T20:56:14.390Z,24.50
2018-07-19T20:58:42.927Z,24.50
2018-07-19T21:01:11.374Z,24.60
2018-07-19T21:03:45.097Z,24.50
2018-07-19T21:06:13.517Z,24.50
2018-07-19T21:08:41.938Z,24.50
2018-07-19T21:11:10.721Z,24.60
2018-07-19T21:13:39.162Z,24.50
2018-07-19T21:18:35.917Z,24.50
2018-07-19T21:21:04.426Z,24.50
2018-07-19T21:23:32.811Z,24.50
2018-07-19T21:26:01.274Z,24.60
2018-07-19T21:28:29.695Z,24.50
2018-07-19T21:30:58.122Z,24.20
2018-07-19T21:33:26.537Z,24.20
2018-07-19T21:35:55.056Z,24.10
2018-07-19T21:38:23.499Z,24.10
2018-07-19T21:40:51.926Z,24.10
2018-07-19T21:43:20.399Z,24.00
2018-07-19T21:45:48.839Z,23.70
2018-07-19T21:48:17.357Z,23.70
2018-07-19T21:50:46.615Z,23.60
2018-07-19T21:53:14.987Z,23.60
2018-07-19T21:55:43.402Z,23.50
2018-07-19T21:58:11.882Z,23.50
2018-07-19T22:00:45.908Z,23.40
2018-07-19T22:03:14.377Z,23.30
2018-07-19T22:05:42.772Z,23.30
2018-07-19T22:08:11.300Z,23.20
2018-07-19T22:10:39.698Z,23.10
2018-07-19T22:13:08.139Z,23.10
2018-07-19T22:15:36.536Z,23.10
2018-07-19T22:18:04.909Z,23.10
2018-07-19T22:20:33.317Z,23.00
2018-07-19T22:23:01.691Z,23.00
2018-07-19T22:25:30.148Z,23.00
2018-07-19T22:27:58.506Z,22.90
2018-07-19T22:30:26.893Z,23.00
2018-07-19T22:32:55.289Z,22.90
2018-07-19T22:35:23.711Z,22.90
2018-07-19T22:37:52.122Z,22.80
2018-07-19T22:40:20.514Z,22.70
2018-07-19T22:42:48.899Z,22.60
2018-07-19T22:45:17.244Z,22.50
2018-07-19T22:47:45.709Z,22.50
2018-07-19T22:50:14.089Z,22.50
2018-07-19T22:52:42.557Z,22.50
2018-07-19T22:57:40.126Z,22.50
2018-07-19T23:02:36.782Z,22.30
2018-07-19T23:05:05.295Z,22.30
2018-07-19T23:07:33.719Z,22.30
2018-07-19T23:10:02.164Z,22.30
2018-07-19T23:12:30.575Z,22.20
2018-07-19T23:14:59.058Z,22.10
2018-07-19T23:17:27.441Z,22.00
2018-07-19T23:19:55.867Z,22.00
2018-07-19T23:22:24.269Z,22.10
2018-07-19T23:24:52.616Z,22.00
2018-07-19T23:27:21.050Z,22.00
2018-07-19T23:29:49.450Z,21.90
2018-07-19T23:32:24.853Z,21.80
2018-07-19T23:34:53.442Z,21.80
2018-07-19T23:37:26.149Z,21.70
2018-07-19T23:40:04.980Z,21.70
2018-07-19T23:42:36.628Z,21.70
2018-07-19T23:45:10.992Z,21.80
2018-07-19T23:47:41.036Z,21.80
2018-07-19T23:50:09.401Z,21.80
2018-07-19T23:52:37.738Z,21.70
2018-07-19T23:57:34.619Z,21.60
