createdAt,value
2017-05-12T00:00:03.991Z,991.84
2017-05-12T00:10:04.049Z,991.91
2017-05-12T00:20:03.941Z,991.93
2017-05-12T00:30:03.975Z,992
2017-05-12T00:40:04.040Z,991.96
2017-05-12T00:50:03.992Z,991.94
2017-05-12T01:00:03.977Z,991.87
2017-05-12T01:10:04.204Z,991.95
2017-05-12T01:20:04.002Z,991.97
2017-05-12T01:30:04.020Z,991.96
2017-05-12T01:40:04.108Z,992.16
2017-05-12T01:50:04.031Z,992.19
2017-05-12T02:00:04.091Z,992.29
2017-05-12T02:10:04.057Z,992.35
2017-05-12T02:20:04.154Z,992.39
2017-05-12T02:30:04.110Z,992.43
2017-05-12T02:40:04.178Z,992.48
2017-05-12T02:50:04.120Z,992.54
2017-05-12T03:00:04.097Z,992.5
2017-05-12T03:10:04.121Z,992.4
2017-05-12T03:20:04.219Z,992.38
2017-05-12T03:30:04.127Z,992.44
2017-05-12T03:40:04.130Z,992.44
2017-05-12T03:50:04.204Z,992.45
2017-05-12T04:00:04.149Z,992.48
2017-05-12T04:10:04.222Z,992.55
2017-05-12T04:20:04.290Z,992.62
2017-05-12T04:30:04.178Z,992.66
2017-05-12T04:40:04.188Z,992.75
2017-05-12T04:50:04.274Z,992.84
2017-05-12T05:00:04.207Z,992.95
2017-05-12T05:10:04.288Z,992.95
2017-05-12T05:20:04.260Z,993.05
2017-05-12T05:30:04.336Z,993.12
2017-05-12T05:40:04.284Z,993.25
2017-05-12T05:50:04.352Z,993.28
2017-05-12T06:00:04.299Z,993.4
2017-05-12T06:10:04.282Z,993.48
2017-05-12T06:20:04.283Z,993.54
2017-05-12T06:30:04.297Z,993.6
2017-05-12T06:40:04.352Z,993.74
2017-05-12T06:50:04.424Z,993.82
2017-05-12T07:00:04.330Z,993.93
2017-05-12T07:10:04.340Z,994.11
2017-05-12T07:20:04.394Z,994.23
2017-05-12T07:30:04.363Z,994.22
2017-05-12T07:40:04.368Z,994.28
2017-05-12T07:50:04.395Z,994.38
2017-05-12T08:00:04.392Z,994.49
2017-05-12T08:10:04.514Z,994.42
2017-05-12T08:20:04.410Z,994.51
2017-05-12T08:30:04.433Z,994.62
2017-05-12T08:40:04.435Z,994.72
2017-05-12T08:50:04.427Z,994.75
2017-05-12T09:00:04.426Z,994.81
2017-05-12T09:10:04.439Z,994.93
2017-05-12T09:20:04.445Z,994.89
2017-05-12T09:30:04.510Z,995.02
2017-05-12T09:40:04.435Z,995.02
2017-05-12T09:50:04.433Z,995.1
2017-05-12T10:00:04.439Z,995.06
2017-05-12T10:10:04.452Z,995.14
2017-05-12T10:20:04.452Z,995.13
2017-05-12T10:30:04.445Z,995.14
2017-05-12T10:40:04.448Z,995.18
2017-05-12T10:50:04.454Z,995.24
2017-05-12T11:00:04.449Z,995.19
2017-05-12T11:10:04.448Z,995.15
2017-05-12T11:20:04.456Z,995.13
2017-05-12T11:30:04.458Z,995.16
2017-05-12T11:40:04.455Z,995.13
2017-05-12T11:50:04.465Z,995.03
2017-05-12T12:00:04.467Z,994.98
2017-05-12T12:10:04.480Z,994.96
2017-05-12T12:20:04.467Z,994.86
2017-05-12T12:30:04.497Z,994.9
2017-05-12T12:40:04.464Z,994.84
2017-05-12T12:50:04.499Z,994.93
2017-05-12T13:00:04.474Z,995.01
2017-05-12T13:10:04.470Z,995.49
2017-05-12T13:20:04.483Z,995.6
2017-05-12T13:30:04.485Z,995.37
2017-05-12T13:40:04.582Z,995.17
2017-05-12T13:50:04.520Z,995.12
2017-05-12T14:00:04.578Z,995.35
2017-05-12T14:10:04.495Z,995.31
2017-05-12T14:20:04.483Z,995.43
2017-05-12T14:30:04.477Z,995.38
2017-05-12T14:40:04.490Z,995.37
2017-05-12T14:50:04.483Z,995.41
2017-05-12T15:00:04.484Z,995.37
2017-05-12T15:10:04.488Z,995.27
2017-05-12T15:20:04.487Z,995.2
2017-05-12T15:30:05.551Z,995.34
2017-05-12T15:40:04.497Z,995.37
2017-05-12T15:50:04.495Z,995.38
2017-05-12T16:00:04.496Z,995.54
2017-05-12T16:10:04.488Z,995.51
2017-05-12T16:20:04.546Z,995.59
2017-05-12T16:30:04.499Z,995.69
2017-05-12T16:40:04.495Z,995.76
2017-05-12T16:50:04.522Z,995.72
2017-05-12T17:00:04.582Z,995.73
2017-05-12T17:10:04.518Z,995.84
2017-05-12T17:20:04.587Z,995.9
2017-05-12T17:30:04.519Z,995.93
2017-05-12T17:40:04.573Z,995.95
2017-05-12T17:50:04.523Z,996.05
2017-05-12T18:00:04.587Z,996.15
2017-05-12T18:10:04.536Z,996.23
2017-05-12T18:20:04.829Z,996.21
2017-05-12T18:30:04.581Z,996.22
2017-05-12T18:40:04.517Z,996.45
2017-05-12T18:50:04.585Z,996.66
2017-05-12T19:00:04.844Z,996.63
2017-05-12T19:10:04.742Z,996.75
2017-05-12T19:20:04.603Z,996.86
2017-05-12T19:30:05.231Z,997.13
2017-05-12T19:40:04.530Z,997.21
2017-05-12T19:50:05.598Z,997.28
2017-05-12T20:00:04.533Z,997.42
2017-05-12T20:10:04.592Z,997.55
2017-05-12T20:20:04.529Z,997.62
2017-05-12T20:30:04.527Z,997.65
2017-05-12T20:40:04.617Z,997.74
2017-05-12T20:50:04.533Z,997.85
2017-05-12T21:00:04.521Z,997.89
2017-05-12T21:10:04.526Z,997.95
2017-05-12T21:20:04.508Z,998.03
2017-05-12T21:30:04.516Z,998.12
2017-05-12T21:40:04.509Z,998.34
2017-05-12T21:50:04.603Z,998.53
2017-05-12T22:00:04.560Z,998.57
2017-05-12T22:10:05.569Z,998.66
2017-05-12T22:20:04.505Z,998.89
2017-05-12T22:30:04.584Z,998.94
2017-05-12T22:40:04.611Z,998.97
2017-05-12T22:50:04.577Z,998.97
2017-05-12T23:00:04.536Z,998.99
2017-05-12T23:10:04.593Z,999.15
2017-05-12T23:20:04.517Z,999.31
2017-05-12T23:30:04.526Z,999.39
2017-05-12T23:40:04.499Z,999.37
2017-05-12T23:50:04.549Z,999.35
