createdAt,value
2022-08-08T00:02:32.829Z,17.80
2022-08-08T00:07:29.775Z,17.80
2022-08-08T00:12:33.145Z,17.80
2022-08-08T00:18:02.459Z,17.70
2022-08-08T00:28:34.244Z,17.50
2022-08-08T00:34:17.464Z,17.50
2022-08-08T00:38:55.966Z,17.60
2022-08-08T00:44:00.991Z,17.30
2022-08-08T00:49:04.600Z,17.40
2022-08-08T00:54:28.753Z,17.30
2022-08-08T00:59:44.047Z,17.60
2022-08-08T01:04:50.115Z,17.10
2022-08-08T01:09:52.867Z,17.10
2022-08-08T01:15:00.378Z,17.00
2022-08-08T01:20:03.927Z,17.00
2022-08-08T01:25:16.634Z,17.10
2022-08-08T01:30:20.126Z,17.00
2022-08-08T01:35:29.646Z,17.00
2022-08-08T01:40:34.421Z,16.90
2022-08-08T01:45:38.817Z,16.90
2022-08-08T01:50:42.900Z,16.90
2022-08-08T01:56:27.602Z,16.80
2022-08-08T02:01:15.896Z,16.70
2022-08-08T02:06:33.019Z,16.70
2022-08-08T02:22:52.828Z,16.60
2022-08-08T02:27:58.457Z,16.60
2022-08-08T03:05:03.522Z,16.20
2022-08-08T03:09:20.697Z,16.20
2022-08-08T03:16:00.052Z,16.20
2022-08-08T03:19:50.869Z,16.10
2022-08-08T03:24:56.925Z,16.10
2022-08-08T03:30:01.624Z,16.10
2022-08-08T03:35:04.634Z,16.00
2022-08-08T03:40:18.358Z,16.00
2022-08-08T03:46:07.395Z,15.90
2022-08-08T04:22:23.991Z,15.50
2022-08-08T04:28:36.309Z,15.60
2022-08-08T04:33:30.814Z,15.70
2022-08-08T04:40:05.372Z,15.90
2022-08-08T04:44:48.074Z,15.80
2022-08-08T04:50:14.436Z,15.90
2022-08-08T04:55:55.935Z,16.20
2022-08-08T05:01:20.062Z,16.20
2022-08-08T05:06:43.210Z,16.20
2022-08-08T05:11:47.796Z,16.10
2022-08-08T05:17:01.525Z,16.10
2022-08-08T05:22:04.726Z,16.30
2022-08-08T05:27:09.719Z,16.60
2022-08-08T05:32:13.009Z,17.10
2022-08-08T05:37:18.675Z,17.20
2022-08-08T05:42:29.342Z,17.80
2022-08-08T05:47:52.616Z,18.00
2022-08-08T05:52:56.205Z,18.10
2022-08-08T05:58:05.108Z,18.30
2022-08-08T06:03:17.481Z,18.50
2022-08-08T06:08:34.895Z,18.90
2022-08-08T06:13:47.461Z,19.00
2022-08-08T06:18:52.060Z,19.10
2022-08-08T06:24:02.401Z,19.50
2022-08-08T06:29:26.657Z,19.80
2022-08-08T06:34:32.266Z,20.00
2022-08-08T06:39:35.645Z,19.90
2022-08-08T06:44:59.473Z,20.00
2022-08-08T06:50:04.278Z,20.50
2022-08-08T06:55:08.291Z,20.50
2022-08-08T07:00:12.823Z,20.60
2022-08-08T07:05:20.360Z,20.70
2022-08-08T07:10:23.909Z,21.00
2022-08-08T07:16:03.480Z,21.50
2022-08-08T07:20:50.813Z,21.50
2022-08-08T07:25:55.593Z,21.40
2022-08-08T07:30:59.223Z,21.50
2022-08-08T07:36:05.391Z,21.60
2022-08-08T07:41:23.761Z,22.00
2022-08-08T07:46:30.758Z,22.00
2022-08-08T07:51:44.972Z,22.10
2022-08-08T07:57:00.271Z,22.30
2022-08-08T08:02:34.492Z,22.00
2022-08-08T08:07:32.455Z,21.90
2022-08-08T08:12:43.317Z,21.90
2022-08-08T08:17:49.139Z,22.30
2022-08-08T08:22:58.094Z,22.30
2022-08-08T08:28:00.934Z,22.20
2022-08-08T08:33:06.326Z,22.60
2022-08-08T08:43:26.695Z,22.90
2022-08-08T08:48:31.578Z,23.20
2022-08-08T08:58:58.438Z,23.10
2022-08-08T09:04:04.155Z,22.90
2022-08-08T09:09:07.096Z,23.00
2022-08-08T09:14:10.525Z,23.30
2022-08-08T09:19:13.891Z,23.40
2022-08-08T09:34:32.602Z,23.80
2022-08-08T09:39:41.810Z,23.50
2022-08-08T09:44:45.461Z,22.90
2022-08-08T09:49:51.550Z,22.90
2022-08-08T09:54:54.589Z,23.10
2022-08-08T10:05:25.278Z,23.70
2022-08-08T10:10:30.437Z,23.70
2022-08-08T10:15:35.283Z,23.90
2022-08-08T10:20:43.668Z,23.70
2022-08-08T10:31:01.766Z,24.30
2022-08-08T10:36:20.742Z,24.20
2022-08-08T10:41:25.635Z,24.20
2022-08-08T10:46:39.130Z,24.10
2022-08-08T10:51:51.133Z,23.70
2022-08-08T10:56:55.057Z,23.70
2022-08-08T11:01:58.254Z,24.20
2022-08-08T15:35:39.263Z,25.90
2022-08-08T15:40:44.339Z,26.00
2022-08-08T15:45:48.924Z,25.80
2022-08-08T15:51:06.304Z,25.60
2022-08-08T15:56:13.038Z,25.40
2022-08-08T16:01:16.150Z,25.40
2022-08-08T16:06:28.759Z,25.10
2022-08-08T16:13:11.080Z,25.00
2022-08-08T16:16:57.441Z,24.80
2022-08-08T16:22:00.212Z,24.60
2022-08-08T16:27:04.488Z,24.50
2022-08-08T16:32:20.851Z,24.40
2022-08-08T16:37:27.842Z,24.30
2022-08-08T16:42:31.520Z,24.20
2022-08-08T16:47:42.281Z,24.20
2022-08-08T16:55:05.141Z,24.10
2022-08-08T16:58:14.326Z,24.00
2022-08-08T17:03:25.137Z,23.90
2022-08-08T17:08:42.397Z,23.80
2022-08-08T17:14:00.759Z,23.80
2022-08-08T17:19:04.603Z,23.70
2022-08-08T17:24:10.679Z,23.70
2022-08-08T17:29:25.406Z,23.50
2022-08-08T17:34:52.707Z,23.50
2022-08-08T17:40:05.834Z,23.40
2022-08-08T17:45:22.400Z,23.30
2022-08-08T17:50:26.971Z,23.40
2022-08-08T17:56:03.743Z,23.20
2022-08-08T18:00:54.501Z,23.10
2022-08-08T18:05:59.982Z,23.00
2022-08-08T18:11:02.842Z,23.00
2022-08-08T18:16:06.436Z,22.80
2022-08-08T18:21:10.766Z,22.70
2022-08-08T18:26:32.352Z,22.60
2022-08-08T18:31:39.187Z,22.50
2022-08-08T18:36:44.477Z,22.30
2022-08-08T18:41:59.584Z,22.20
2022-08-08T18:47:06.361Z,22.00
2022-08-08T18:52:22.407Z,21.90
2022-08-08T18:57:26.770Z,21.80
2022-08-08T19:02:30.119Z,21.60
2022-08-08T19:07:37.557Z,21.60
2022-08-08T19:12:44.761Z,21.40
2022-08-08T19:18:32.243Z,21.40
2022-08-08T19:23:19.366Z,21.20
2022-08-08T19:28:24.583Z,21.10
2022-08-08T19:33:39.550Z,21.10
2022-08-08T19:38:52.366Z,21.00
2022-08-08T19:44:03.204Z,21.00
2022-08-08T19:49:07.560Z,21.00
2022-08-08T19:54:13.512Z,21.00
2022-08-08T19:59:22.177Z,20.90
2022-08-08T20:04:26.024Z,20.80
2022-08-08T20:09:30.054Z,20.70
2022-08-08T20:14:41.932Z,20.80
2022-08-08T20:19:45.309Z,20.90
2022-08-08T20:24:50.595Z,20.90
2022-08-08T20:30:00.291Z,20.80
2022-08-08T20:35:03.950Z,20.60
2022-08-08T20:40:06.970Z,20.50
2022-08-08T20:45:10.546Z,20.20
2022-08-08T20:50:15.459Z,20.10
2022-08-08T20:55:25.770Z,19.90
2022-08-08T21:00:29.353Z,19.90
2022-08-08T21:05:33.177Z,19.80
2022-08-08T21:10:55.970Z,19.70
2022-08-08T21:16:06.374Z,19.70
2022-08-08T21:21:41.233Z,19.60
2022-08-08T21:26:44.798Z,19.50
2022-08-08T21:31:53.135Z,19.50
2022-08-08T21:37:11.148Z,19.30
2022-08-08T21:42:14.446Z,19.20
2022-08-08T21:48:07.163Z,19.20
2022-08-08T21:54:32.948Z,19.10
2022-08-08T21:58:07.582Z,19.00
2022-08-08T22:03:17.606Z,18.90
2022-08-08T22:08:24.361Z,18.90
2022-08-08T22:13:47.694Z,18.80
2022-08-08T22:18:52.438Z,18.70
2022-08-08T22:23:56.533Z,18.60
2022-08-08T22:29:15.139Z,18.50
2022-08-08T22:34:23.089Z,18.30
2022-08-08T22:39:45.910Z,18.30
2022-08-08T22:44:54.443Z,18.20
2022-08-08T22:50:00.078Z,18.20
2022-08-08T22:55:06.303Z,18.10
2022-08-08T23:00:11.739Z,18.10
2022-08-08T23:05:17.400Z,17.90
2022-08-08T23:10:25.501Z,18.00
2022-08-08T23:16:41.522Z,18.00
2022-08-08T23:20:55.046Z,18.00
2022-08-08T23:25:58.315Z,18.00
2022-08-08T23:31:03.233Z,17.90
2022-08-08T23:36:09.201Z,17.80
2022-08-08T23:41:23.238Z,17.80
2022-08-08T23:49:08.146Z,17.70
2022-08-08T23:52:05.017Z,17.70
2022-08-08T23:57:15.186Z,17.60
