createdAt,value
2022-12-12T00:02:06.108Z,16.90
2022-12-12T00:05:00.344Z,16.90
2022-12-12T00:07:54.099Z,16.90
2022-12-12T00:10:47.241Z,16.90
2022-12-12T00:13:39.807Z,16.90
2022-12-12T00:16:32.900Z,16.90
2022-12-12T00:19:25.804Z,16.90
2022-12-12T00:22:20.373Z,16.90
2022-12-12T00:25:14.603Z,16.90
2022-12-12T00:28:08.051Z,16.90
2022-12-12T00:31:01.360Z,16.90
2022-12-12T00:33:55.112Z,16.90
2022-12-12T00:36:47.601Z,16.90
2022-12-12T00:39:42.608Z,16.90
2022-12-12T00:42:37.746Z,16.90
2022-12-12T00:45:31.167Z,16.90
2022-12-12T00:48:24.232Z,16.90
2022-12-12T00:51:19.255Z,16.90
2022-12-12T00:54:12.393Z,16.90
2022-12-12T00:57:07.201Z,16.90
2022-12-12T00:59:59.847Z,16.90
2022-12-12T01:02:53.189Z,16.90
2022-12-12T01:05:46.301Z,16.90
2022-12-12T01:08:39.370Z,16.90
2022-12-12T01:11:33.202Z,16.90
2022-12-12T01:14:27.494Z,16.90
2022-12-12T01:17:20.604Z,16.90
2022-12-12T01:20:18.196Z,16.90
2022-12-12T01:23:10.892Z,16.90
2022-12-12T01:26:06.018Z,16.90
2022-12-12T01:28:59.181Z,16.90
2022-12-12T01:31:53.888Z,16.90
2022-12-12T01:34:47.255Z,16.90
2022-12-12T01:37:41.639Z,16.90
2022-12-12T01:40:34.996Z,16.90
2022-12-12T01:43:30.002Z,16.80
2022-12-12T01:46:34.700Z,16.80
2022-12-12T01:49:29.685Z,16.80
2022-12-12T01:52:27.775Z,16.80
2022-12-12T01:55:24.204Z,16.90
2022-12-12T01:58:18.198Z,16.90
2022-12-12T02:01:11.845Z,16.80
2022-12-12T02:04:05.202Z,16.90
2022-12-12T02:06:59.287Z,16.90
2022-12-12T02:09:52.835Z,16.90
2022-12-12T02:12:46.291Z,16.90
2022-12-12T02:15:43.202Z,16.90
2022-12-12T02:18:43.673Z,16.90
2022-12-12T02:21:45.113Z,16.90
2022-12-12T02:25:16.117Z,16.90
2022-12-12T02:28:33.330Z,16.90
2022-12-12T02:31:33.923Z,16.80
2022-12-12T02:34:34.250Z,16.90
2022-12-12T02:37:32.430Z,16.80
2022-12-12T02:40:32.901Z,16.80
2022-12-12T02:43:35.447Z,16.80
2022-12-12T02:46:38.016Z,16.80
2022-12-12T02:49:36.198Z,16.80
2022-12-12T02:52:29.665Z,16.80
2022-12-12T02:55:23.498Z,16.80
2022-12-12T02:58:18.362Z,16.80
2022-12-12T03:01:25.022Z,16.80
2022-12-12T03:04:46.305Z,16.80
2022-12-12T03:07:51.925Z,16.80
2022-12-12T03:10:54.195Z,16.80
2022-12-12T03:13:55.928Z,16.80
2022-12-12T03:16:58.010Z,16.80
2022-12-12T03:19:57.696Z,16.80
2022-12-12T03:22:57.171Z,16.80
2022-12-12T03:25:58.191Z,16.80
2022-12-12T03:28:57.031Z,16.80
2022-12-12T03:31:55.167Z,16.80
2022-12-12T03:34:55.564Z,16.80
2022-12-12T03:37:52.853Z,16.80
2022-12-12T03:40:49.848Z,16.80
2022-12-12T03:43:48.928Z,16.80
2022-12-12T03:46:49.200Z,16.80
2022-12-12T03:49:46.747Z,16.80
2022-12-12T03:52:47.280Z,16.80
2022-12-12T03:55:45.688Z,16.80
2022-12-12T03:58:44.595Z,16.80
2022-12-12T04:01:43.553Z,16.80
2022-12-12T04:04:42.428Z,16.80
2022-12-12T04:07:38.763Z,16.80
2022-12-12T04:10:57.682Z,16.70
2022-12-12T04:14:03.438Z,16.80
2022-12-12T04:17:00.722Z,16.80
2022-12-12T04:20:15.944Z,16.80
2022-12-12T04:23:18.394Z,16.80
2022-12-12T04:26:32.546Z,16.80
2022-12-12T04:29:42.844Z,16.70
2022-12-12T04:32:41.626Z,16.80
2022-12-12T04:35:40.084Z,16.70
2022-12-12T04:38:33.395Z,16.70
2022-12-12T04:41:29.264Z,16.70
2022-12-12T04:44:24.469Z,16.80
2022-12-12T04:47:19.026Z,16.70
2022-12-12T04:50:13.002Z,16.70
2022-12-12T04:53:16.602Z,16.80
2022-12-12T04:56:14.674Z,16.70
2022-12-12T04:59:10.172Z,16.80
2022-12-12T05:02:10.212Z,16.80
2022-12-12T05:05:07.718Z,16.70
2022-12-12T05:08:07.310Z,16.70
2022-12-12T05:11:03.404Z,16.70
2022-12-12T05:13:56.347Z,16.80
2022-12-12T05:16:53.750Z,16.70
2022-12-12T05:19:46.886Z,16.70
2022-12-12T05:22:40.170Z,16.70
2022-12-12T05:25:33.289Z,16.70
2022-12-12T05:28:26.652Z,16.70
2022-12-12T05:31:20.310Z,16.80
2022-12-12T05:34:14.346Z,16.70
2022-12-12T05:37:07.205Z,16.70
2022-12-12T05:40:01.021Z,16.80
2022-12-12T05:42:54.388Z,16.70
2022-12-12T05:45:47.228Z,16.70
2022-12-12T05:48:40.382Z,16.70
2022-12-12T05:51:34.587Z,16.70
2022-12-12T05:54:28.513Z,16.70
2022-12-12T05:57:21.217Z,16.70
2022-12-12T06:00:15.566Z,16.70
2022-12-12T06:03:09.142Z,16.70
2022-12-12T06:06:02.494Z,16.70
2022-12-12T06:08:56.459Z,16.70
2022-12-12T06:11:49.251Z,16.70
2022-12-12T06:14:41.986Z,16.70
2022-12-12T06:17:35.229Z,16.70
2022-12-12T06:20:30.490Z,16.70
2022-12-12T06:23:25.689Z,16.70
2022-12-12T06:26:22.375Z,16.70
2022-12-12T06:29:15.538Z,16.70
2022-12-12T06:32:08.095Z,16.70
2022-12-12T06:35:01.178Z,16.70
2022-12-12T06:37:54.299Z,16.70
2022-12-12T06:40:47.783Z,16.70
2022-12-12T06:43:43.597Z,16.70
2022-12-12T06:46:37.821Z,16.70
2022-12-12T06:49:31.658Z,16.70
2022-12-12T06:52:25.285Z,16.70
2022-12-12T06:55:18.590Z,16.70
2022-12-12T06:58:12.269Z,16.70
2022-12-12T07:01:07.334Z,16.70
2022-12-12T07:04:00.293Z,16.70
2022-12-12T07:06:54.102Z,16.70
2022-12-12T07:09:47.320Z,16.70
2022-12-12T07:12:40.649Z,16.70
2022-12-12T07:15:34.545Z,16.70
2022-12-12T07:18:28.985Z,16.70
2022-12-12T07:21:22.178Z,16.70
2022-12-12T07:24:15.693Z,16.70
2022-12-12T07:27:09.014Z,16.70
2022-12-12T07:30:02.212Z,16.70
2022-12-12T07:32:55.097Z,16.80
2022-12-12T07:35:49.807Z,16.80
2022-12-12T07:38:43.669Z,16.90
2022-12-12T07:41:37.500Z,17.00
2022-12-12T07:44:30.523Z,17.00
2022-12-12T07:47:23.424Z,17.00
2022-12-12T07:50:16.329Z,17.10
2022-12-12T07:53:10.493Z,17.10
2022-12-12T07:56:07.294Z,17.20
2022-12-12T07:59:00.346Z,17.20
2022-12-12T08:01:53.704Z,17.30
2022-12-12T08:04:47.633Z,17.30
2022-12-12T08:07:41.717Z,17.40
2022-12-12T08:10:39.595Z,17.40
2022-12-12T08:13:34.222Z,17.50
2022-12-12T08:16:29.972Z,17.50
2022-12-12T08:19:23.389Z,17.60
2022-12-12T08:22:16.545Z,17.60
2022-12-12T08:25:09.837Z,17.70
2022-12-12T08:28:04.892Z,17.70
2022-12-12T08:30:58.286Z,17.80
2022-12-12T08:33:51.665Z,17.80
2022-12-12T08:36:45.138Z,17.90
2022-12-12T08:39:39.592Z,17.90
2022-12-12T08:42:32.366Z,17.90
2022-12-12T08:45:26.833Z,18.00
2022-12-12T08:48:20.548Z,18.00
2022-12-12T08:51:13.378Z,18.10
2022-12-12T08:54:06.455Z,18.10
2022-12-12T08:56:59.178Z,18.10
2022-12-12T08:59:52.369Z,18.20
2022-12-12T09:02:46.681Z,18.20
2022-12-12T09:05:43.859Z,18.20
2022-12-12T09:08:37.607Z,18.30
2022-12-12T09:11:30.261Z,18.30
2022-12-12T09:14:23.468Z,18.40
2022-12-12T09:17:16.577Z,18.40
2022-12-12T09:20:11.242Z,18.50
2022-12-12T09:23:04.609Z,18.50
2022-12-12T09:25:57.756Z,18.60
2022-12-12T09:28:51.319Z,18.60
2022-12-12T09:31:44.192Z,18.60
2022-12-12T09:34:38.081Z,18.70
2022-12-12T09:37:32.875Z,18.70
2022-12-12T09:40:32.731Z,18.80
2022-12-12T09:43:29.827Z,18.80
2022-12-12T09:46:34.312Z,18.90
2022-12-12T09:49:41.564Z,18.90
2022-12-12T09:52:38.959Z,18.90
2022-12-12T09:55:39.976Z,18.90
2022-12-12T09:58:42.179Z,18.90
2022-12-12T10:01:51.036Z,18.90
2022-12-12T10:04:52.898Z,19.00
2022-12-12T10:07:56.956Z,19.00
2022-12-12T10:10:53.894Z,19.00
2022-12-12T10:13:47.375Z,19.00
2022-12-12T10:16:41.178Z,19.00
2022-12-12T10:19:43.243Z,19.10
2022-12-12T10:22:41.407Z,19.10
2022-12-12T10:25:44.790Z,19.10
2022-12-12T10:28:38.309Z,19.10
2022-12-12T10:31:39.246Z,19.10
2022-12-12T10:34:49.277Z,19.10
2022-12-12T10:37:51.425Z,19.20
2022-12-12T10:40:58.379Z,19.20
2022-12-12T10:44:06.188Z,19.20
2022-12-12T10:47:04.044Z,19.30
2022-12-12T10:50:06.346Z,19.30
2022-12-12T10:53:02.471Z,19.30
2022-12-12T10:56:03.717Z,19.30
2022-12-12T10:58:58.778Z,19.40
2022-12-12T11:02:10.224Z,19.40
2022-12-12T11:05:19.050Z,19.40
2022-12-12T11:08:22.642Z,19.40
2022-12-12T11:11:23.305Z,19.50
2022-12-12T11:14:34.794Z,19.50
2022-12-12T11:17:29.883Z,19.60
2022-12-12T11:20:23.852Z,19.60
2022-12-12T11:23:35.289Z,19.60
2022-12-12T11:26:30.322Z,19.60
2022-12-12T11:29:31.692Z,19.70
2022-12-12T11:32:28.059Z,19.70
2022-12-12T11:35:26.574Z,19.80
2022-12-12T11:38:22.001Z,19.80
2022-12-12T11:41:15.388Z,19.90
2022-12-12T11:44:25.740Z,19.90
2022-12-12T11:47:23.758Z,19.90
2022-12-12T11:50:25.277Z,19.90
2022-12-12T11:53:18.434Z,19.90
2022-12-12T11:56:25.057Z,19.90
2022-12-12T11:59:38.186Z,19.90
2022-12-12T12:03:15.689Z,19.90
2022-12-12T12:06:25.951Z,19.90
2022-12-12T12:09:34.120Z,19.90
2022-12-12T12:12:39.553Z,19.90
2022-12-12T12:15:39.110Z,19.90
2022-12-12T12:18:48.161Z,19.90
2022-12-12T12:21:52.975Z,19.90
2022-12-12T12:25:02.002Z,19.90
2022-12-12T12:28:08.432Z,20.00
2022-12-12T12:31:12.592Z,20.00
2022-12-12T12:34:14.802Z,20.00
2022-12-12T12:37:18.389Z,20.10
2022-12-12T12:40:28.034Z,20.10
2022-12-12T12:43:45.116Z,20.10
2022-12-12T12:46:48.183Z,20.10
2022-12-12T12:49:47.212Z,20.10
2022-12-12T12:52:44.729Z,20.10
2022-12-12T12:55:44.839Z,20.20
2022-12-12T12:58:45.809Z,20.20
2022-12-12T13:01:43.292Z,20.20
2022-12-12T13:04:45.168Z,20.20
2022-12-12T13:07:43.875Z,20.20
2022-12-12T13:10:42.134Z,20.20
2022-12-12T13:13:38.684Z,20.20
2022-12-12T13:16:34.223Z,20.20
2022-12-12T13:19:35.502Z,20.20
2022-12-12T13:22:40.872Z,20.20
2022-12-12T13:25:39.710Z,20.20
2022-12-12T13:28:36.275Z,20.20
2022-12-12T13:31:54.278Z,20.20
2022-12-12T13:34:52.483Z,20.20
2022-12-12T13:37:49.916Z,20.20
2022-12-12T13:40:44.463Z,20.20
2022-12-12T13:43:48.871Z,20.20
2022-12-12T13:46:42.282Z,20.30
2022-12-12T13:49:48.488Z,20.20
2022-12-12T13:52:43.933Z,20.20
2022-12-12T13:55:38.592Z,20.30
2022-12-12T13:58:36.055Z,20.30
2022-12-12T14:01:40.842Z,20.30
2022-12-12T14:04:35.957Z,20.30
2022-12-12T14:07:29.717Z,20.30
2022-12-12T14:10:28.540Z,20.30
2022-12-12T14:13:32.136Z,20.30
2022-12-12T14:16:27.765Z,20.30
2022-12-12T14:19:28.192Z,20.30
2022-12-12T14:23:22.539Z,20.40
2022-12-12T14:26:50.883Z,20.40
2022-12-12T14:29:44.789Z,20.40
2022-12-12T14:32:44.754Z,20.40
2022-12-12T14:35:46.553Z,20.40
2022-12-12T14:38:47.943Z,20.40
2022-12-12T14:41:45.171Z,20.40
2022-12-12T14:44:50.499Z,20.40
2022-12-12T14:47:43.348Z,20.40
2022-12-12T14:50:37.515Z,20.40
2022-12-12T14:53:34.962Z,20.50
2022-12-12T14:56:30.951Z,20.50
2022-12-12T14:59:27.373Z,20.50
2022-12-12T15:02:26.588Z,20.50
2022-12-12T15:05:19.885Z,20.50
2022-12-12T15:08:20.422Z,20.50
2022-12-12T15:11:14.941Z,20.40
2022-12-12T15:14:07.667Z,20.30
2022-12-12T15:17:05.317Z,20.30
2022-12-12T15:20:02.067Z,20.30
2022-12-12T15:22:58.163Z,20.20
2022-12-12T15:25:55.931Z,20.20
2022-12-12T15:28:50.041Z,20.10
2022-12-12T15:31:44.827Z,20.10
2022-12-12T15:34:41.539Z,20.10
2022-12-12T15:37:37.424Z,20.00
2022-12-12T15:40:31.871Z,20.00
2022-12-12T15:43:27.699Z,19.90
2022-12-12T15:46:21.002Z,19.90
2022-12-12T15:49:37.901Z,19.90
2022-12-12T15:52:32.525Z,19.80
2022-12-12T15:55:26.779Z,19.80
2022-12-12T15:58:29.136Z,19.80
2022-12-12T16:01:29.736Z,19.70
2022-12-12T16:04:25.428Z,19.60
2022-12-12T16:07:23.688Z,19.70
2022-12-12T16:10:23.012Z,19.60
2022-12-12T16:13:36.479Z,19.60
2022-12-12T16:16:43.151Z,19.50
2022-12-12T16:19:45.203Z,19.50
2022-12-12T16:22:41.720Z,19.50
2022-12-12T16:25:34.721Z,19.50
2022-12-12T16:28:31.048Z,19.40
2022-12-12T16:31:24.884Z,19.40
2022-12-12T16:34:18.680Z,19.30
2022-12-12T16:37:15.132Z,19.30
2022-12-12T16:40:13.775Z,19.30
2022-12-12T16:43:11.145Z,19.30
2022-12-12T16:46:06.699Z,19.20
2022-12-12T16:49:04.288Z,19.20
2022-12-12T16:51:57.840Z,19.20
2022-12-12T16:54:53.855Z,19.20
2022-12-12T16:57:48.074Z,19.20
2022-12-12T17:00:41.751Z,19.20
2022-12-12T17:03:36.309Z,19.10
2022-12-12T17:06:29.887Z,19.10
2022-12-12T17:09:28.295Z,19.10
2022-12-12T17:12:22.838Z,19.00
2022-12-12T17:15:21.336Z,19.00
2022-12-12T17:18:16.788Z,19.00
2022-12-12T17:21:10.977Z,19.00
2022-12-12T17:24:03.685Z,19.00
2022-12-12T17:26:58.495Z,19.00
2022-12-12T17:29:51.797Z,19.00
2022-12-12T17:35:59.419Z,18.90
2022-12-12T17:38:53.844Z,18.90
2022-12-12T17:41:46.952Z,18.90
2022-12-12T17:44:40.221Z,18.90
2022-12-12T17:47:35.013Z,18.90
2022-12-12T17:50:27.753Z,18.80
2022-12-12T17:53:20.827Z,18.80
2022-12-12T17:56:17.861Z,18.80
2022-12-12T17:59:10.655Z,18.80
2022-12-12T18:02:05.818Z,18.80
2022-12-12T18:04:58.888Z,18.80
2022-12-12T18:07:52.115Z,18.70
2022-12-12T18:10:45.819Z,18.70
2022-12-12T18:13:41.863Z,18.70
2022-12-12T18:16:36.863Z,18.70
2022-12-12T18:19:30.337Z,18.70
2022-12-12T18:22:23.449Z,18.70
2022-12-12T18:25:17.368Z,18.70
2022-12-12T18:28:12.282Z,18.70
2022-12-12T18:31:08.024Z,18.70
2022-12-12T18:34:01.052Z,18.60
2022-12-12T18:36:54.048Z,18.60
2022-12-12T18:39:46.731Z,18.60
2022-12-12T18:42:39.694Z,18.60
2022-12-12T18:45:36.996Z,18.60
2022-12-12T18:48:31.650Z,18.60
2022-12-12T18:51:26.142Z,18.60
2022-12-12T18:54:19.094Z,18.60
2022-12-12T18:57:11.850Z,18.60
2022-12-12T19:00:07.679Z,18.60
2022-12-12T19:03:00.951Z,18.50
2022-12-12T19:05:55.266Z,18.50
2022-12-12T19:08:49.471Z,18.50
2022-12-12T19:11:43.634Z,18.50
2022-12-12T19:14:59.749Z,18.50
2022-12-12T19:17:50.376Z,18.50
2022-12-12T19:20:43.793Z,18.50
2022-12-12T19:23:39.189Z,18.50
2022-12-12T19:26:33.018Z,18.50
2022-12-12T19:29:25.978Z,18.50
2022-12-12T19:32:18.915Z,18.40
2022-12-12T19:35:11.759Z,18.40
2022-12-12T19:38:04.811Z,18.40
2022-12-12T19:41:03.766Z,18.40
2022-12-12T19:43:59.396Z,18.40
2022-12-12T19:46:53.115Z,18.40
2022-12-12T19:49:45.999Z,18.40
2022-12-12T19:52:39.352Z,18.40
2022-12-12T19:55:32.698Z,18.40
2022-12-12T19:58:27.167Z,18.40
2022-12-12T20:01:22.408Z,18.40
2022-12-12T20:04:18.442Z,18.40
2022-12-12T20:07:11.573Z,18.40
2022-12-12T20:10:05.537Z,18.30
2022-12-12T20:12:58.961Z,18.30
2022-12-12T20:15:53.238Z,18.30
2022-12-12T20:18:49.570Z,18.30
2022-12-12T20:22:00.800Z,18.30
2022-12-12T20:24:53.590Z,18.30
2022-12-12T20:27:47.290Z,18.30
2022-12-12T20:30:40.813Z,18.30
2022-12-12T20:33:36.408Z,18.30
2022-12-12T20:36:31.370Z,18.30
2022-12-12T20:39:26.078Z,18.30
2022-12-12T20:42:18.854Z,18.30
2022-12-12T20:45:12.520Z,18.20
2022-12-12T20:48:07.853Z,18.30
2022-12-12T20:51:02.238Z,18.30
2022-12-12T20:53:55.976Z,18.20
2022-12-12T20:56:50.390Z,18.20
2022-12-12T20:59:43.702Z,18.20
2022-12-12T21:02:39.750Z,18.20
2022-12-12T21:05:32.658Z,18.20
2022-12-12T21:08:27.671Z,18.20
2022-12-12T21:11:25.162Z,18.20
2022-12-12T21:14:18.027Z,18.20
2022-12-12T21:17:11.017Z,18.20
2022-12-12T21:20:06.676Z,18.20
2022-12-12T21:23:00.422Z,18.20
2022-12-12T21:25:55.734Z,18.20
2022-12-12T21:28:49.000Z,18.20
2022-12-12T21:31:48.609Z,18.10
2022-12-12T21:34:43.814Z,18.10
2022-12-12T21:37:40.399Z,18.10
2022-12-12T21:40:33.728Z,18.20
2022-12-12T21:43:28.257Z,18.10
2022-12-12T21:46:24.179Z,18.20
2022-12-12T21:49:26.289Z,18.10
2022-12-12T21:52:21.507Z,18.10
2022-12-12T21:55:15.543Z,18.10
2022-12-12T21:58:09.394Z,18.10
2022-12-12T22:01:09.377Z,18.10
2022-12-12T22:04:03.124Z,18.10
2022-12-12T22:06:57.143Z,18.10
2022-12-12T22:09:57.417Z,18.10
2022-12-12T22:13:03.119Z,18.10
2022-12-12T22:15:59.938Z,18.10
2022-12-12T22:18:55.039Z,18.10
2022-12-12T22:21:48.869Z,18.10
2022-12-12T22:24:41.978Z,18.10
2022-12-12T22:27:35.142Z,18.10
2022-12-12T22:30:27.899Z,18.10
2022-12-12T22:33:20.930Z,18.10
2022-12-12T22:36:18.024Z,18.10
2022-12-12T22:39:15.207Z,18.00
2022-12-12T22:42:08.498Z,18.00
2022-12-12T22:45:01.950Z,18.00
2022-12-12T22:47:55.355Z,18.00
2022-12-12T22:50:48.729Z,18.00
2022-12-12T22:53:44.501Z,18.00
2022-12-12T22:56:39.543Z,18.00
2022-12-12T22:59:33.647Z,18.00
2022-12-12T23:02:27.160Z,18.00
2022-12-12T23:05:20.126Z,18.00
2022-12-12T23:08:13.645Z,18.00
2022-12-12T23:11:11.227Z,18.00
2022-12-12T23:14:07.757Z,18.00
2022-12-12T23:17:01.277Z,18.00
2022-12-12T23:19:54.143Z,18.00
2022-12-12T23:22:47.239Z,18.00
2022-12-12T23:25:39.891Z,18.00
2022-12-12T23:28:34.508Z,18.00
2022-12-12T23:31:30.138Z,17.90
2022-12-12T23:34:24.809Z,18.00
2022-12-12T23:37:18.292Z,17.90
2022-12-12T23:40:12.559Z,17.90
2022-12-12T23:43:05.584Z,18.00
2022-12-12T23:46:04.545Z,17.90
2022-12-12T23:48:59.126Z,18.00
2022-12-12T23:51:54.122Z,17.90
2022-12-12T23:54:47.003Z,17.90
2022-12-12T23:57:40.502Z,17.90
