createdAt,value
2023-02-09T03:13:18.823Z,-8.89
2023-02-09T03:15:45.993Z,-8.89
2023-02-09T03:18:50.194Z,-8.84
2023-02-09T03:21:24.921Z,-8.79
2023-02-09T06:28:38.334Z,-9.52
2023-02-09T06:31:06.488Z,-9.32
2023-02-09T06:33:34.827Z,-9.20
2023-02-09T06:36:02.387Z,-9.07
2023-02-09T06:38:32.648Z,-8.90
2023-02-09T06:41:00.266Z,-8.70
2023-02-09T06:43:27.830Z,-8.51
2023-02-09T07:17:31.858Z,-7.30
2023-02-09T07:19:58.645Z,-7.21
2023-02-09T07:22:25.867Z,-7.13
2023-02-09T07:24:52.926Z,-7.06
2023-02-09T07:27:20.505Z,-6.97
2023-02-09T07:29:47.399Z,-6.90
2023-02-09T07:32:14.213Z,-6.82
2023-02-09T07:34:41.021Z,-6.72
2023-02-09T07:37:07.893Z,-6.61
2023-02-09T07:56:17.454Z,-6.25
2023-02-09T07:58:44.376Z,-6.03
2023-02-09T08:01:13.124Z,-5.79
2023-02-09T08:03:42.724Z,-5.55
2023-02-09T08:06:19.553Z,-5.20
2023-02-09T08:08:48.766Z,-4.97
2023-02-09T08:11:19.597Z,-4.79
2023-02-09T08:13:47.884Z,-4.50
2023-02-09T08:16:18.227Z,-4.25
2023-02-09T08:18:50.473Z,-4.07
2023-02-09T08:21:18.478Z,-3.81
2023-02-09T08:23:49.121Z,-3.66
2023-02-09T08:26:15.980Z,-3.48
2023-02-09T08:28:44.999Z,-3.26
2023-02-09T08:31:13.779Z,-3.08
2023-02-09T08:33:41.324Z,-3.02
2023-02-09T08:36:08.928Z,-2.94
2023-02-09T08:38:36.095Z,-2.95
2023-02-09T08:41:04.820Z,-2.79
2023-02-09T08:43:32.020Z,-2.61
2023-02-09T08:46:06.969Z,-2.46
2023-02-09T08:48:35.953Z,-2.33
2023-02-09T08:51:03.325Z,-2.22
2023-02-09T08:53:30.238Z,-2.17
2023-02-09T08:55:57.272Z,-2.03
2023-02-09T08:58:25.224Z,-1.99
2023-02-09T09:00:59.738Z,-1.86
2023-02-09T09:03:31.521Z,-1.72
2023-02-09T09:06:00.185Z,-1.67
2023-02-09T09:08:27.790Z,-1.67
2023-02-09T09:10:55.116Z,-1.52
2023-02-09T09:13:24.486Z,-1.36
2023-02-09T09:15:51.846Z,-1.27
2023-02-09T09:18:18.967Z,-1.29
2023-02-09T09:20:45.842Z,-1.22
2023-02-09T09:23:12.865Z,-1.02
2023-02-09T09:25:40.392Z,-0.96
2023-02-09T09:28:08.118Z,-0.76
2023-02-09T09:30:35.661Z,-0.68
2023-02-09T09:33:03.194Z,-0.63
2023-02-09T09:35:31.198Z,-0.63
2023-02-09T09:37:58.755Z,-0.68
2023-02-09T09:40:30.066Z,-0.63
2023-02-09T09:43:01.239Z,-0.51
2023-02-09T09:45:30.522Z,-0.35
2023-02-09T09:47:57.805Z,-0.29
2023-02-09T09:50:37.243Z,-0.17
2023-02-09T09:53:06.340Z,-0.04
2023-02-09T09:55:34.601Z,0.12
2023-02-09T09:58:05.669Z,0.28
2023-02-09T10:00:36.854Z,0.30
2023-02-09T10:03:04.692Z,0.33
2023-02-09T10:05:39.432Z,0.48
2023-02-09T10:08:16.072Z,0.24
2023-02-09T10:11:03.740Z,0.15
2023-02-09T10:13:55.680Z,0.27
2023-02-09T10:16:25.806Z,0.03
2023-02-09T10:18:58.240Z,0.34
2023-02-09T10:21:29.427Z,0.47
2023-02-09T10:24:02.243Z,0.72
2023-02-09T10:26:32.052Z,0.78
2023-02-09T10:29:07.239Z,0.84
2023-02-09T10:31:36.412Z,0.92
2023-02-09T10:34:09.172Z,0.86
2023-02-09T10:36:39.837Z,0.93
2023-02-09T10:39:12.361Z,1.22
2023-02-09T10:41:42.175Z,1.31
2023-02-09T10:44:17.992Z,1.30
2023-02-09T10:46:47.197Z,1.43
2023-02-09T10:49:35.443Z,1.49
2023-02-09T10:52:17.355Z,1.58
2023-02-09T10:54:48.822Z,1.74
2023-02-09T10:57:24.594Z,1.78
2023-02-09T10:59:53.647Z,1.80
2023-02-09T11:02:41.595Z,1.52
2023-02-09T11:05:20.367Z,1.39
2023-02-09T11:07:57.983Z,1.76
2023-02-09T11:10:27.409Z,1.94
2023-02-09T11:12:54.308Z,2.11
2023-02-09T11:15:28.220Z,2.02
2023-02-09T11:18:14.752Z,2.07
2023-02-09T11:20:58.560Z,2.19
2023-02-09T11:23:53.828Z,2.20
2023-02-09T11:26:55.285Z,2.24
2023-02-09T11:29:41.024Z,2.25
2023-02-09T11:32:27.058Z,2.08
2023-02-09T11:35:05.278Z,2.31
2023-02-09T11:37:58.906Z,2.43
2023-02-09T11:40:28.775Z,2.37
2023-02-09T11:43:10.629Z,2.50
2023-02-09T11:45:47.221Z,2.42
2023-02-09T11:48:28.421Z,2.28
2023-02-09T11:51:21.366Z,2.44
2023-02-09T11:53:54.112Z,2.55
2023-02-09T11:56:24.260Z,2.54
2023-02-09T11:59:07.845Z,2.68
2023-02-09T12:01:41.210Z,2.76
2023-02-09T12:04:14.318Z,2.69
2023-02-09T12:07:05.209Z,2.66
2023-02-09T12:09:48.812Z,2.78
2023-02-09T12:12:37.788Z,2.86
2023-02-09T12:15:23.072Z,2.77
2023-02-09T12:17:56.507Z,2.90
2023-02-09T12:20:28.611Z,2.92
2023-02-09T12:23:01.350Z,2.92
2023-02-09T12:25:37.450Z,2.71
2023-02-09T12:28:37.542Z,2.71
2023-02-09T12:31:09.304Z,2.82
2023-02-09T12:33:39.166Z,2.96
2023-02-09T12:36:05.978Z,3.07
2023-02-09T12:39:05.645Z,3.07
2023-02-09T12:41:41.031Z,3.13
2023-02-09T12:44:10.815Z,3.19
2023-02-09T12:46:53.694Z,3.25
2023-02-09T12:49:32.225Z,3.13
2023-02-09T12:52:02.333Z,3.08
2023-02-09T12:54:46.695Z,3.06
2023-02-09T12:57:16.897Z,3.04
2023-02-09T12:59:50.593Z,2.99
2023-02-09T13:02:35.920Z,2.83
2023-02-09T13:05:06.302Z,2.78
2023-02-09T13:07:33.280Z,3.00
2023-02-09T13:10:19.717Z,3.05
2023-02-09T13:12:54.771Z,3.19
2023-02-09T13:15:21.953Z,3.32
2023-02-09T13:18:01.431Z,3.23
2023-02-09T13:20:34.299Z,3.36
2023-02-09T13:23:16.500Z,3.51
2023-02-09T13:25:44.434Z,3.57
2023-02-09T13:28:22.756Z,3.52
2023-02-09T13:30:49.770Z,3.47
2023-02-09T13:33:22.237Z,3.65
2023-02-09T13:36:32.229Z,3.67
2023-02-09T13:38:59.088Z,3.79
2023-02-09T13:41:36.975Z,3.80
2023-02-09T13:44:04.153Z,3.73
2023-02-09T13:46:35.366Z,3.62
2023-02-09T13:49:19.267Z,3.53
2023-02-09T13:51:46.452Z,3.59
2023-02-09T13:54:21.049Z,3.70
2023-02-09T13:56:48.196Z,3.62
2023-02-09T13:59:18.425Z,3.63
2023-02-09T14:01:48.428Z,3.67
2023-02-09T14:04:15.286Z,3.59
2023-02-09T14:06:52.595Z,3.53
2023-02-09T14:09:38.186Z,3.23
2023-02-09T14:12:12.887Z,3.20
2023-02-09T14:15:02.923Z,3.17
2023-02-09T14:17:32.690Z,3.24
2023-02-09T14:20:00.485Z,3.26
2023-02-09T14:22:39.190Z,3.05
2023-02-09T14:25:15.033Z,2.81
2023-02-09T14:27:48.651Z,2.83
2023-02-09T14:30:18.118Z,2.50
2023-02-09T14:32:48.400Z,2.16
2023-02-09T14:35:29.078Z,1.72
2023-02-09T14:38:01.164Z,1.66
2023-02-09T14:40:28.210Z,1.39
2023-02-09T14:43:07.268Z,1.38
2023-02-09T14:45:45.524Z,1.21
2023-02-09T14:48:24.658Z,1.17
2023-02-09T14:51:02.737Z,0.85
2023-02-09T14:53:32.349Z,0.65
2023-02-09T14:55:59.133Z,0.54
2023-02-09T14:58:31.272Z,0.47
2023-02-09T15:01:03.117Z,0.32
2023-02-09T15:03:30.169Z,0.26
2023-02-09T15:06:02.868Z,0.24
2023-02-09T15:08:33.742Z,0.12
2023-02-09T15:11:03.411Z,-0.06
2023-02-09T15:13:32.692Z,-0.11
2023-02-09T15:15:59.578Z,-0.31
2023-02-09T15:18:27.562Z,-0.33
2023-02-09T15:20:54.466Z,-0.47
2023-02-09T15:23:21.320Z,-0.55
2023-02-09T15:25:48.657Z,-0.71
2023-02-09T15:28:31.027Z,-0.91
2023-02-09T15:30:59.379Z,-1.15
2023-02-09T15:33:28.188Z,-1.28
2023-02-09T15:35:58.863Z,-1.34
2023-02-09T15:38:27.916Z,-1.43
2023-02-09T15:41:14.339Z,-1.53
2023-02-09T15:43:59.905Z,-1.61
2023-02-09T15:46:45.617Z,-1.79
2023-02-09T15:49:12.563Z,-1.83
2023-02-09T15:51:41.193Z,-1.86
2023-02-09T15:54:15.994Z,-1.94
2023-02-09T15:56:43.122Z,-2.02
2023-02-09T15:59:22.378Z,-2.10
2023-02-09T16:01:50.433Z,-2.06
2023-02-09T16:04:17.773Z,-2.22
2023-02-09T16:06:53.800Z,-2.32
2023-02-09T16:09:28.709Z,-2.43
2023-02-09T16:11:55.804Z,-2.54
2023-02-09T16:14:24.948Z,-2.58
2023-02-09T16:16:51.965Z,-2.65
2023-02-09T16:19:19.846Z,-2.73
2023-02-09T16:21:50.690Z,-2.73
2023-02-09T16:24:47.404Z,-2.75
2023-02-09T16:27:21.921Z,-2.82
2023-02-09T16:29:48.890Z,-2.88
2023-02-09T16:32:22.266Z,-2.91
2023-02-09T16:34:49.929Z,-2.96
2023-02-09T16:37:20.227Z,-3.03
2023-02-09T16:39:47.073Z,-3.15
2023-02-09T16:42:16.036Z,-3.10
2023-02-09T16:44:43.339Z,-3.15
2023-02-09T16:47:26.350Z,-3.24
2023-02-09T16:50:01.380Z,-3.27
2023-02-09T16:52:30.429Z,-3.30
2023-02-09T16:55:05.006Z,-3.35
2023-02-09T16:57:31.848Z,-3.40
2023-02-09T16:59:58.725Z,-3.42
2023-02-09T17:02:37.057Z,-3.43
2023-02-09T17:05:25.869Z,-3.47
2023-02-09T17:07:59.924Z,-3.50
2023-02-09T17:10:30.415Z,-3.55
2023-02-09T17:12:58.403Z,-3.56
2023-02-09T17:15:31.715Z,-3.56
2023-02-09T17:18:04.238Z,-3.54
2023-02-09T17:20:42.277Z,-3.55
2023-02-09T17:23:15.636Z,-3.62
2023-02-09T17:25:42.819Z,-3.55
2023-02-09T17:28:09.787Z,-3.60
2023-02-09T17:30:37.168Z,-3.64
2023-02-09T17:33:08.062Z,-3.67
2023-02-09T17:36:09.993Z,-3.70
2023-02-09T17:38:30.575Z,-3.76
2023-02-09T17:40:59.960Z,-3.78
2023-02-09T17:43:27.191Z,-3.81
2023-02-09T17:45:54.323Z,-3.85
2023-02-09T17:48:22.837Z,-3.89
2023-02-09T17:50:52.928Z,-3.88
2023-02-09T17:53:25.397Z,-3.89
2023-02-09T17:55:54.317Z,-3.91
2023-02-09T17:58:21.191Z,-3.93
2023-02-09T18:00:48.145Z,-4.00
2023-02-09T18:03:17.812Z,-4.00
2023-02-09T18:05:47.495Z,-4.11
2023-02-09T18:08:15.135Z,-4.09
2023-02-09T18:10:42.291Z,-4.13
2023-02-09T18:13:15.981Z,-4.08
2023-02-09T18:15:43.447Z,-4.11
2023-02-09T18:18:10.389Z,-4.06
2023-02-09T18:20:37.506Z,-4.03
2023-02-09T18:23:05.210Z,-4.03
2023-02-09T18:25:36.738Z,-4.02
2023-02-09T18:28:05.582Z,-4.04
2023-02-09T18:30:36.351Z,-4.08
2023-02-09T18:33:04.104Z,-4.13
2023-02-09T18:35:36.973Z,-4.14
2023-02-09T18:38:05.752Z,-4.12
2023-02-09T18:40:33.199Z,-4.12
2023-02-09T18:43:01.592Z,-4.11
2023-02-09T18:45:30.656Z,-4.16
2023-02-09T18:47:57.717Z,-4.12
2023-02-09T18:50:28.185Z,-4.13
2023-02-09T18:53:01.064Z,-4.26
2023-02-09T18:55:30.905Z,-4.14
2023-02-09T18:57:59.832Z,-4.17
2023-02-09T19:00:27.296Z,-4.19
2023-02-09T19:02:57.973Z,-4.26
2023-02-09T19:05:27.837Z,-4.27
2023-02-09T19:07:56.015Z,-4.33
2023-02-09T19:10:24.172Z,-4.32
2023-02-09T19:12:51.575Z,-4.31
2023-02-09T19:15:19.453Z,-4.34
2023-02-09T19:17:46.479Z,-4.35
2023-02-09T19:20:22.001Z,-4.38
2023-02-09T19:22:53.316Z,-4.38
2023-02-09T19:25:21.615Z,-4.38
2023-02-09T19:27:48.637Z,-4.46
2023-02-09T19:30:18.308Z,-4.44
2023-02-09T19:32:45.000Z,-4.48
2023-02-09T19:35:11.838Z,-4.50
2023-02-09T19:37:40.574Z,-4.52
2023-02-09T19:40:17.742Z,-4.50
2023-02-09T19:42:44.593Z,-4.49
2023-02-09T19:45:11.384Z,-4.50
2023-02-09T19:47:38.285Z,-4.53
2023-02-09T19:50:05.483Z,-4.58
2023-02-09T19:52:34.921Z,-4.54
2023-02-09T19:55:02.699Z,-4.58
2023-02-09T19:57:29.709Z,-4.59
2023-02-09T19:59:56.504Z,-4.63
2023-02-09T20:02:23.304Z,-4.62
2023-02-09T20:04:50.188Z,-4.59
2023-02-09T20:07:17.085Z,-4.59
2023-02-09T20:09:43.917Z,-4.63
2023-02-09T20:12:10.793Z,-4.67
2023-02-09T20:14:38.218Z,-4.85
2023-02-09T20:17:05.367Z,-4.82
2023-02-09T20:19:36.115Z,-4.86
2023-02-09T20:22:03.237Z,-4.91
2023-02-09T20:24:30.040Z,-5.03
2023-02-09T20:26:57.101Z,-5.21
2023-02-09T20:29:23.990Z,-5.17
2023-02-09T20:31:50.893Z,-5.34
2023-02-09T20:34:17.930Z,-5.28
2023-02-09T20:36:46.963Z,-5.37
2023-02-09T20:39:16.345Z,-5.36
2023-02-09T20:42:03.256Z,-5.43
2023-02-09T20:45:08.434Z,-5.45
2023-02-09T20:47:35.285Z,-5.46
2023-02-09T20:50:02.222Z,-5.46
2023-02-09T20:52:29.958Z,-5.52
2023-02-09T20:54:56.828Z,-5.52
2023-02-09T20:57:29.628Z,-5.58
2023-02-09T20:59:58.257Z,-5.52
2023-02-09T21:02:25.657Z,-5.56
2023-02-09T21:04:57.387Z,-5.59
2023-02-09T21:07:25.613Z,-5.60
2023-02-09T21:09:54.305Z,-5.64
2023-02-09T21:12:21.947Z,-5.67
2023-02-09T21:14:50.850Z,-5.74
2023-02-09T21:17:19.713Z,-5.81
2023-02-09T21:19:46.797Z,-5.86
2023-02-09T21:22:17.150Z,-5.93
2023-02-09T21:24:45.195Z,-5.90
2023-02-09T21:27:12.996Z,-5.91
2023-02-09T21:29:41.015Z,-6.00
2023-02-09T21:32:08.191Z,-6.06
2023-02-09T21:34:36.017Z,-6.14
2023-02-09T21:37:02.941Z,-6.14
2023-02-09T21:39:30.248Z,-6.17
2023-02-09T21:42:15.636Z,-6.21
2023-02-09T21:44:42.562Z,-6.30
2023-02-09T21:47:10.656Z,-6.39
2023-02-09T21:49:37.560Z,-6.46
2023-02-09T21:52:04.756Z,-6.45
2023-02-09T21:54:33.920Z,-6.44
2023-02-09T21:57:02.053Z,-6.50
2023-02-09T21:59:29.589Z,-6.53
2023-02-09T22:01:56.790Z,-6.58
2023-02-09T22:04:24.327Z,-6.54
2023-02-09T22:06:51.431Z,-6.61
2023-02-09T22:09:20.346Z,-6.63
2023-02-09T22:11:47.339Z,-6.57
2023-02-09T22:14:14.555Z,-6.55
2023-02-09T22:16:42.620Z,-6.55
2023-02-09T22:19:09.535Z,-6.55
2023-02-09T22:21:36.370Z,-6.57
2023-02-09T22:24:03.299Z,-6.52
2023-02-09T22:26:30.092Z,-6.52
2023-02-09T22:28:57.024Z,-6.55
2023-02-09T22:31:23.922Z,-6.54
2023-02-09T22:33:54.636Z,-6.55
2023-02-09T22:36:23.531Z,-6.56
2023-02-09T22:38:50.929Z,-6.73
2023-02-09T22:41:23.636Z,-6.76
2023-02-09T22:43:56.037Z,-6.71
2023-02-09T22:46:28.743Z,-6.69
2023-02-09T22:48:58.260Z,-6.69
2023-02-09T22:51:28.473Z,-6.71
2023-02-09T22:53:56.394Z,-6.75
2023-02-09T22:56:23.550Z,-6.77
2023-02-09T22:58:53.318Z,-6.76
2023-02-09T23:01:20.761Z,-6.72
2023-02-09T23:03:47.651Z,-6.70
2023-02-09T23:06:19.696Z,-6.80
2023-02-09T23:08:47.252Z,-6.71
2023-02-09T23:11:17.221Z,-6.72
2023-02-09T23:13:44.854Z,-6.75
2023-02-09T23:16:18.438Z,-6.74
2023-02-09T23:18:51.580Z,-6.84
2023-02-09T23:21:21.076Z,-6.88
2023-02-09T23:23:48.676Z,-6.86
2023-02-09T23:26:17.222Z,-6.86
2023-02-09T23:28:44.516Z,-6.94
2023-02-09T23:31:17.669Z,-6.96
2023-02-09T23:33:45.531Z,-6.93
2023-02-09T23:36:18.160Z,-6.97
2023-02-09T23:38:46.050Z,-6.97
2023-02-09T23:41:15.908Z,-6.97
2023-02-09T23:43:43.711Z,-7.00
2023-02-09T23:46:12.952Z,-7.01
2023-02-09T23:48:40.189Z,-7.03
2023-02-09T23:51:11.680Z,-7.06
2023-02-09T23:53:38.897Z,-7.09
2023-02-09T23:56:06.055Z,-7.14
2023-02-09T23:58:38.532Z,-7.15
