createdAt,value
2018-09-30T00:01:54.706Z,99.90
2018-09-30T00:04:23.287Z,99.90
2018-09-30T00:06:51.754Z,99.90
2018-09-30T00:09:24.511Z,99.90
2018-09-30T00:11:53.135Z,99.90
2018-09-30T00:14:22.020Z,99.90
2018-09-30T00:16:50.552Z,99.90
2018-09-30T00:19:19.362Z,99.90
2018-09-30T00:21:47.892Z,99.90
2018-09-30T00:24:21.735Z,99.90
2018-09-30T00:26:58.643Z,99.90
2018-09-30T00:29:28.373Z,99.90
2018-09-30T00:31:57.426Z,99.90
2018-09-30T00:34:26.993Z,99.90
2018-09-30T00:36:57.242Z,99.90
2018-09-30T00:39:26.159Z,99.90
2018-09-30T00:41:54.985Z,99.90
2018-09-30T00:44:24.014Z,99.90
2018-09-30T00:46:53.135Z,99.90
2018-09-30T00:49:21.648Z,99.90
2018-09-30T00:51:53.342Z,99.90
2018-09-30T00:54:21.923Z,99.90
2018-09-30T00:56:50.524Z,99.90
2018-09-30T00:59:18.978Z,99.90
2018-09-30T01:01:47.561Z,99.90
2018-09-30T01:04:16.119Z,99.90
2018-09-30T01:06:44.636Z,99.90
2018-09-30T01:09:14.544Z,99.90
2018-09-30T01:11:43.888Z,99.90
2018-09-30T01:14:14.048Z,99.90
2018-09-30T01:16:42.636Z,99.90
2018-09-30T01:19:11.164Z,99.90
2018-09-30T01:21:39.672Z,99.90
2018-09-30T01:24:08.564Z,99.90
2018-09-30T01:26:37.148Z,99.90
2018-09-30T01:29:05.978Z,99.90
2018-09-30T01:31:34.492Z,99.90
2018-09-30T01:34:03.035Z,99.90
2018-09-30T01:36:31.570Z,99.90
2018-09-30T01:39:00.163Z,99.90
2018-09-30T01:41:28.620Z,99.90
2018-09-30T01:43:57.197Z,99.90
2018-09-30T01:46:25.791Z,99.90
2018-09-30T01:48:54.406Z,99.90
2018-09-30T01:51:22.932Z,99.90
2018-09-30T01:53:51.548Z,99.90
2018-09-30T01:56:20.916Z,99.90
2018-09-30T01:58:49.505Z,99.90
2018-09-30T02:01:18.146Z,99.90
2018-09-30T02:03:46.704Z,99.90
2018-09-30T02:06:15.238Z,99.90
2018-09-30T02:08:43.797Z,99.90
2018-09-30T02:11:12.310Z,99.90
2018-09-30T02:13:40.804Z,99.90
2018-09-30T02:16:09.342Z,99.90
2018-09-30T02:18:37.834Z,99.90
2018-09-30T02:21:06.390Z,99.90
2018-09-30T02:23:34.926Z,99.90
2018-09-30T02:26:03.507Z,99.90
2018-09-30T02:28:32.062Z,99.90
2018-09-30T02:31:00.700Z,99.90
2018-09-30T02:33:29.244Z,99.90
2018-09-30T02:35:57.888Z,99.90
2018-09-30T02:38:26.444Z,99.90
2018-09-30T02:40:55.075Z,99.90
2018-09-30T02:43:23.641Z,99.90
2018-09-30T02:45:52.138Z,99.90
2018-09-30T02:48:20.698Z,99.90
2018-09-30T02:50:49.192Z,99.90
2018-09-30T02:53:17.720Z,99.90
2018-09-30T02:55:46.288Z,99.90
2018-09-30T02:58:14.892Z,99.90
2018-09-30T03:00:43.401Z,99.90
2018-09-30T03:03:11.985Z,99.90
2018-09-30T03:05:40.581Z,99.90
2018-09-30T03:08:14.522Z,99.90
2018-09-30T03:10:43.082Z,99.90
2018-09-30T03:13:11.639Z,99.90
2018-09-30T03:15:40.184Z,99.90
2018-09-30T03:18:08.726Z,99.90
2018-09-30T03:20:37.402Z,99.90
2018-09-30T03:23:06.020Z,99.90
2018-09-30T03:25:34.542Z,99.90
2018-09-30T03:28:03.082Z,99.90
2018-09-30T03:30:32.031Z,99.90
2018-09-30T03:33:00.547Z,99.90
2018-09-30T03:35:29.124Z,99.90
2018-09-30T03:37:57.582Z,99.90
2018-09-30T03:40:26.184Z,99.90
2018-09-30T03:42:54.778Z,99.90
2018-09-30T03:45:23.346Z,99.90
2018-09-30T03:47:51.938Z,99.90
2018-09-30T03:50:20.503Z,99.90
2018-09-30T03:52:49.007Z,99.90
2018-09-30T03:55:17.567Z,99.90
2018-09-30T03:57:47.151Z,99.90
2018-09-30T04:00:15.789Z,99.90
2018-09-30T04:02:45.774Z,99.90
2018-09-30T04:05:14.343Z,99.90
2018-09-30T04:07:42.863Z,99.90
2018-09-30T04:10:11.554Z,99.90
2018-09-30T04:12:40.112Z,99.90
2018-09-30T04:15:08.703Z,99.90
2018-09-30T04:17:37.859Z,99.90
2018-09-30T04:20:08.359Z,99.90
2018-09-30T04:22:38.543Z,99.90
2018-09-30T04:25:08.053Z,99.90
2018-09-30T04:27:36.729Z,99.90
2018-09-30T04:30:05.807Z,99.90
2018-09-30T04:32:34.422Z,99.90
2018-09-30T04:35:02.976Z,99.90
2018-09-30T04:37:31.505Z,99.90
2018-09-30T04:40:00.098Z,99.90
2018-09-30T04:42:28.582Z,99.90
2018-09-30T04:44:57.156Z,99.90
2018-09-30T04:47:25.719Z,99.90
2018-09-30T04:49:54.295Z,99.90
2018-09-30T04:52:23.047Z,99.90
2018-09-30T04:54:51.534Z,99.90
2018-09-30T04:57:20.162Z,99.90
2018-09-30T04:59:48.795Z,99.90
2018-09-30T05:02:17.376Z,99.90
2018-09-30T05:04:46.124Z,99.90
2018-09-30T05:07:14.655Z,99.90
2018-09-30T05:09:43.423Z,99.90
2018-09-30T05:12:11.963Z,99.90
2018-09-30T05:14:40.543Z,99.90
2018-09-30T05:17:09.147Z,99.90
2018-09-30T05:19:37.608Z,99.90
2018-09-30T05:22:06.601Z,99.90
2018-09-30T05:24:35.168Z,99.90
2018-09-30T05:27:03.697Z,99.90
2018-09-30T05:29:32.286Z,99.90
2018-09-30T05:32:00.957Z,99.90
2018-09-30T05:34:29.576Z,99.90
2018-09-30T05:36:58.141Z,99.90
2018-09-30T05:39:26.653Z,99.90
2018-09-30T05:41:55.295Z,99.90
2018-09-30T05:44:23.861Z,99.90
2018-09-30T05:46:52.710Z,99.90
2018-09-30T05:49:21.224Z,99.90
2018-09-30T05:51:49.852Z,99.90
2018-09-30T05:54:18.438Z,99.90
2018-09-30T05:56:46.982Z,99.90
2018-09-30T05:59:15.560Z,99.90
2018-09-30T06:01:44.129Z,99.90
2018-09-30T06:04:12.623Z,99.90
2018-09-30T06:06:41.207Z,99.90
2018-09-30T06:09:12.725Z,99.90
2018-09-30T06:11:41.591Z,99.90
2018-09-30T06:14:10.315Z,99.90
2018-09-30T06:16:38.718Z,99.90
2018-09-30T06:19:07.544Z,99.90
2018-09-30T06:21:36.101Z,99.90
2018-09-30T06:24:04.744Z,99.90
2018-09-30T06:26:33.210Z,99.90
2018-09-30T06:29:01.712Z,99.90
2018-09-30T06:31:30.288Z,99.90
2018-09-30T06:33:58.829Z,99.90
2018-09-30T06:36:27.335Z,99.90
2018-09-30T06:38:56.147Z,99.90
2018-09-30T06:41:24.705Z,99.90
2018-09-30T06:43:53.202Z,99.90
2018-09-30T06:46:21.793Z,99.90
2018-09-30T06:48:50.282Z,99.90
2018-09-30T06:51:18.914Z,99.90
2018-09-30T06:53:47.446Z,99.90
2018-09-30T06:56:15.999Z,99.90
2018-09-30T06:58:44.587Z,99.90
2018-09-30T07:01:13.210Z,99.90
2018-09-30T07:03:41.726Z,99.90
2018-09-30T07:06:10.315Z,99.90
2018-09-30T07:08:38.857Z,99.90
2018-09-30T07:11:09.274Z,99.90
2018-09-30T07:13:37.750Z,99.90
2018-09-30T07:16:06.320Z,99.90
2018-09-30T07:18:34.778Z,99.90
2018-09-30T07:21:03.374Z,99.90
2018-09-30T07:23:31.930Z,99.90
2018-09-30T07:26:00.455Z,99.90
2018-09-30T07:28:29.060Z,99.90
2018-09-30T07:30:57.561Z,99.90
2018-09-30T07:33:26.147Z,99.90
2018-09-30T07:35:54.691Z,99.90
2018-09-30T07:38:23.272Z,99.90
2018-09-30T07:40:51.836Z,99.90
2018-09-30T07:43:20.857Z,99.90
2018-09-30T07:45:49.473Z,99.90
2018-09-30T07:48:17.992Z,99.90
2018-09-30T07:50:46.576Z,99.90
2018-09-30T07:53:19.040Z,99.90
2018-09-30T07:55:47.618Z,99.90
2018-09-30T07:58:16.151Z,99.90
2018-09-30T08:00:45.886Z,99.90
2018-09-30T08:03:14.666Z,99.90
2018-09-30T08:05:44.998Z,99.90
2018-09-30T08:08:13.725Z,99.90
2018-09-30T08:10:42.591Z,99.90
2018-09-30T08:13:11.345Z,99.90
2018-09-30T08:15:41.554Z,99.90
2018-09-30T08:18:10.054Z,99.90
2018-09-30T08:20:38.618Z,99.90
2018-09-30T08:23:07.610Z,99.90
2018-09-30T08:25:36.245Z,99.90
2018-09-30T08:28:04.799Z,99.90
2018-09-30T08:30:36.800Z,99.90
2018-09-30T08:33:05.535Z,99.90
2018-09-30T08:35:34.059Z,99.90
2018-09-30T08:38:10.477Z,99.90
2018-09-30T08:41:17.186Z,99.90
2018-09-30T08:43:50.462Z,99.90
2018-09-30T08:46:20.979Z,99.90
2018-09-30T08:48:50.247Z,99.90
2018-09-30T08:51:18.820Z,99.90
2018-09-30T08:53:47.373Z,99.90
2018-09-30T08:56:15.921Z,99.90
2018-09-30T08:58:44.429Z,99.90
2018-09-30T09:01:12.902Z,99.90
2018-09-30T09:03:41.428Z,99.90
2018-09-30T09:06:10.028Z,99.90
2018-09-30T09:08:38.614Z,99.90
2018-09-30T09:11:07.174Z,99.90
2018-09-30T09:13:35.682Z,99.90
2018-09-30T09:16:04.185Z,99.90
2018-09-30T09:18:32.743Z,99.90
2018-09-30T09:21:01.299Z,99.90
2018-09-30T09:23:29.905Z,99.90
2018-09-30T09:25:58.496Z,99.90
2018-09-30T09:28:27.077Z,99.20
2018-09-30T09:30:55.579Z,99.90
2018-09-30T09:33:24.115Z,99.40
2018-09-30T09:35:52.600Z,99.50
2018-09-30T09:38:21.085Z,99.10
2018-09-30T09:40:49.565Z,98.90
2018-09-30T09:43:18.101Z,99.10
2018-09-30T09:45:46.557Z,98.40
2018-09-30T09:48:15.042Z,98.30
2018-09-30T09:50:43.504Z,98.70
2018-09-30T09:53:12.213Z,97.00
2018-09-30T09:55:40.716Z,98.20
2018-09-30T09:58:09.237Z,96.60
2018-09-30T10:00:44.272Z,95.60
2018-09-30T10:03:13.609Z,95.90
2018-09-30T10:05:42.114Z,97.10
2018-09-30T10:08:10.830Z,94.10
2018-09-30T10:10:39.434Z,94.00
2018-09-30T10:13:08.349Z,93.60
2018-09-30T10:15:37.069Z,92.60
2018-09-30T10:18:05.589Z,91.90
2018-09-30T10:20:34.139Z,93.80
2018-09-30T10:23:02.665Z,91.40
2018-09-30T10:25:31.210Z,92.40
2018-09-30T10:27:59.776Z,90.10
2018-09-30T10:30:28.339Z,89.00
2018-09-30T10:32:56.798Z,89.70
2018-09-30T10:35:25.815Z,88.10
2018-09-30T10:37:54.292Z,84.70
2018-09-30T10:40:22.819Z,90.30
2018-09-30T10:42:51.316Z,87.40
2018-09-30T10:45:19.819Z,82.30
2018-09-30T10:47:48.278Z,80.50
2018-09-30T10:50:16.931Z,83.80
2018-09-30T10:52:46.280Z,83.80
2018-09-30T10:55:14.986Z,81.10
2018-09-30T10:57:43.513Z,81.80
2018-09-30T11:00:12.435Z,77.60
2018-09-30T11:02:40.943Z,82.20
2018-09-30T11:05:09.529Z,74.40
2018-09-30T11:07:38.066Z,73.40
2018-09-30T11:10:06.980Z,71.90
2018-09-30T11:12:35.459Z,78.00
2018-09-30T11:15:04.188Z,71.60
2018-09-30T11:17:32.639Z,73.20
2018-09-30T11:20:01.841Z,75.50
2018-09-30T11:22:30.536Z,71.70
2018-09-30T11:24:59.122Z,68.00
2018-09-30T11:27:27.564Z,77.80
2018-09-30T11:29:56.214Z,67.10
2018-09-30T11:32:24.686Z,67.20
2018-09-30T11:34:53.214Z,70.40
2018-09-30T11:37:21.751Z,67.70
2018-09-30T11:39:50.244Z,67.50
2018-09-30T11:42:18.770Z,65.50
2018-09-30T11:44:47.242Z,66.30
2018-09-30T11:47:15.755Z,64.70
2018-09-30T11:49:44.268Z,67.60
2018-09-30T11:52:12.780Z,66.00
2018-09-30T11:54:41.258Z,66.90
2018-09-30T11:57:09.765Z,67.80
2018-09-30T11:59:38.257Z,62.60
2018-09-30T12:02:06.999Z,65.50
2018-09-30T12:04:35.411Z,63.90
2018-09-30T12:07:03.946Z,61.70
2018-09-30T12:09:32.704Z,61.50
2018-09-30T12:12:01.366Z,61.90
2018-09-30T12:14:29.857Z,63.80
2018-09-30T12:16:58.351Z,63.40
2018-09-30T12:19:26.855Z,60.60
2018-09-30T12:21:55.318Z,62.90
2018-09-30T12:24:23.898Z,63.40
2018-09-30T12:26:52.436Z,61.30
2018-09-30T12:29:20.983Z,62.60
2018-09-30T12:31:49.468Z,63.60
2018-09-30T12:34:17.996Z,62.00
2018-09-30T12:36:46.769Z,60.90
2018-09-30T12:39:15.389Z,61.30
2018-09-30T12:41:43.842Z,61.20
2018-09-30T12:44:12.435Z,65.20
2018-09-30T12:46:40.931Z,62.40
2018-09-30T12:49:09.430Z,63.30
2018-09-30T12:51:37.915Z,63.60
2018-09-30T12:54:09.460Z,64.00
2018-09-30T12:56:37.973Z,62.10
2018-09-30T12:59:06.778Z,63.50
2018-09-30T13:01:35.260Z,64.00
2018-09-30T13:04:04.596Z,63.40
2018-09-30T13:06:33.059Z,62.20
2018-09-30T13:09:01.565Z,63.70
2018-09-30T13:11:30.111Z,66.00
2018-09-30T13:13:58.554Z,66.10
2018-09-30T13:16:27.033Z,67.60
2018-09-30T13:18:55.553Z,66.90
2018-09-30T13:21:24.077Z,64.60
2018-09-30T13:23:52.699Z,64.70
2018-09-30T13:26:21.211Z,64.60
2018-09-30T13:28:49.680Z,67.10
2018-09-30T13:31:18.222Z,65.30
2018-09-30T13:33:46.693Z,66.20
2018-09-30T13:36:17.492Z,67.70
2018-09-30T13:38:45.993Z,66.40
2018-09-30T13:41:14.669Z,66.30
2018-09-30T13:43:43.146Z,66.00
2018-09-30T13:46:11.800Z,66.70
2018-09-30T13:48:40.363Z,68.00
2018-09-30T13:51:08.826Z,66.60
2018-09-30T13:53:38.047Z,68.10
2018-09-30T13:56:06.701Z,67.10
2018-09-30T13:58:35.191Z,67.60
2018-09-30T14:01:03.712Z,68.00
2018-09-30T14:03:32.228Z,67.30
2018-09-30T14:06:00.728Z,67.60
2018-09-30T14:08:31.411Z,66.90
2018-09-30T14:10:59.995Z,67.40
2018-09-30T14:13:28.641Z,66.90
2018-09-30T14:15:57.191Z,68.50
2018-09-30T14:18:26.945Z,69.10
2018-09-30T14:20:56.307Z,68.90
2018-09-30T14:23:24.902Z,68.20
2018-09-30T14:25:53.818Z,70.50
2018-09-30T14:28:22.338Z,67.10
2018-09-30T14:30:50.984Z,68.60
2018-09-30T14:33:19.499Z,70.20
2018-09-30T14:35:48.996Z,70.60
2018-09-30T14:38:17.535Z,69.40
2018-09-30T14:40:54.555Z,69.90
2018-09-30T14:43:23.429Z,70.00
2018-09-30T14:45:51.993Z,70.80
2018-09-30T14:48:20.675Z,68.50
2018-09-30T14:50:49.282Z,68.40
2018-09-30T14:53:18.001Z,68.80
2018-09-30T14:55:47.050Z,68.30
2018-09-30T14:58:15.575Z,68.10
2018-09-30T15:00:44.617Z,69.60
2018-09-30T15:03:13.880Z,69.00
2018-09-30T15:05:42.871Z,71.30
2018-09-30T15:08:11.423Z,70.30
2018-09-30T15:10:40.503Z,71.60
2018-09-30T15:13:10.866Z,70.60
2018-09-30T15:15:39.485Z,76.60
2018-09-30T15:18:07.917Z,73.30
2018-09-30T15:20:36.492Z,72.10
2018-09-30T15:23:05.145Z,71.90
2018-09-30T15:25:33.742Z,72.30
2018-09-30T15:28:02.324Z,69.90
2018-09-30T15:30:30.846Z,70.90
2018-09-30T15:32:59.423Z,72.00
2018-09-30T15:35:27.912Z,72.30
2018-09-30T15:37:56.506Z,70.80
2018-09-30T15:40:25.205Z,72.80
2018-09-30T15:42:53.761Z,71.40
2018-09-30T15:45:22.980Z,72.30
2018-09-30T15:47:51.719Z,70.80
2018-09-30T15:50:20.275Z,73.50
2018-09-30T15:52:48.815Z,76.40
2018-09-30T15:55:17.308Z,77.70
2018-09-30T15:57:45.831Z,73.10
2018-09-30T16:00:14.644Z,72.40
2018-09-30T16:02:43.341Z,73.50
2018-09-30T16:05:12.104Z,75.30
2018-09-30T16:07:40.562Z,73.80
2018-09-30T16:10:08.782Z,72.20
2018-09-30T16:12:37.322Z,75.00
2018-09-30T16:15:05.880Z,75.00
2018-09-30T16:17:34.452Z,75.10
2018-09-30T16:20:02.993Z,76.00
2018-09-30T16:22:31.579Z,76.40
2018-09-30T16:25:00.130Z,76.10
2018-09-30T16:27:29.510Z,76.60
2018-09-30T16:29:57.980Z,79.80
2018-09-30T16:32:26.598Z,78.70
2018-09-30T16:34:55.208Z,79.60
2018-09-30T16:37:23.788Z,82.00
2018-09-30T16:39:52.511Z,81.20
2018-09-30T16:42:21.662Z,82.20
2018-09-30T16:44:50.405Z,84.80
2018-09-30T16:47:18.932Z,84.80
2018-09-30T16:49:47.762Z,83.70
2018-09-30T16:52:16.445Z,85.20
2018-09-30T16:54:45.232Z,86.70
2018-09-30T16:57:13.954Z,88.70
2018-09-30T16:59:42.771Z,89.30
2018-09-30T17:02:11.547Z,89.60
2018-09-30T17:04:40.261Z,87.00
2018-09-30T17:07:08.996Z,88.90
2018-09-30T17:09:37.514Z,90.40
2018-09-30T17:12:06.064Z,89.80
2018-09-30T17:14:34.834Z,90.70
2018-09-30T17:17:03.406Z,91.60
2018-09-30T17:19:31.924Z,92.40
2018-09-30T17:22:00.420Z,93.10
2018-09-30T17:24:28.984Z,93.40
2018-09-30T17:26:57.561Z,93.80
2018-09-30T17:29:26.157Z,95.20
2018-09-30T17:31:54.650Z,95.20
2018-09-30T17:34:23.167Z,97.20
2018-09-30T17:36:51.827Z,97.90
2018-09-30T17:39:20.263Z,99.90
2018-09-30T17:41:48.790Z,99.90
2018-09-30T17:44:17.268Z,99.90
2018-09-30T17:46:45.794Z,99.90
2018-09-30T17:49:14.435Z,99.90
2018-09-30T17:51:42.943Z,99.90
2018-09-30T17:54:12.149Z,99.90
2018-09-30T17:56:40.785Z,99.90
2018-09-30T17:59:09.349Z,99.90
2018-09-30T18:01:37.855Z,99.90
2018-09-30T18:04:06.404Z,99.90
2018-09-30T18:06:36.639Z,99.90
2018-09-30T18:09:08.082Z,99.90
2018-09-30T18:11:36.628Z,99.90
2018-09-30T18:14:05.190Z,99.90
2018-09-30T18:16:33.743Z,99.90
2018-09-30T18:19:02.298Z,99.90
2018-09-30T18:21:30.846Z,99.90
2018-09-30T18:23:59.335Z,99.90
2018-09-30T18:26:29.468Z,99.90
2018-09-30T18:28:57.989Z,99.90
2018-09-30T18:31:26.540Z,99.90
2018-09-30T18:33:55.048Z,99.90
2018-09-30T18:36:23.547Z,99.90
2018-09-30T18:38:52.135Z,99.90
2018-09-30T18:41:20.677Z,99.90
2018-09-30T18:43:49.233Z,99.90
2018-09-30T18:46:18.329Z,99.90
2018-09-30T18:48:46.892Z,99.90
2018-09-30T18:51:16.037Z,99.90
2018-09-30T18:53:44.651Z,99.90
2018-09-30T18:56:13.302Z,99.90
2018-09-30T18:58:41.787Z,99.90
2018-09-30T19:01:10.329Z,99.90
2018-09-30T19:03:38.803Z,99.90
2018-09-30T19:06:07.443Z,99.90
2018-09-30T19:08:35.980Z,99.90
2018-09-30T19:11:04.477Z,99.90
2018-09-30T19:13:32.975Z,99.90
2018-09-30T19:16:01.569Z,99.90
2018-09-30T19:18:30.039Z,99.90
2018-09-30T19:20:58.692Z,99.90
2018-09-30T19:23:27.187Z,99.90
2018-09-30T19:25:55.753Z,99.90
2018-09-30T19:28:24.236Z,99.90
2018-09-30T19:30:52.786Z,99.90
2018-09-30T19:33:21.319Z,99.90
2018-09-30T19:35:49.864Z,99.90
2018-09-30T19:38:18.420Z,99.90
2018-09-30T19:40:46.922Z,99.90
2018-09-30T19:43:15.426Z,99.90
2018-09-30T19:45:43.885Z,99.90
2018-09-30T19:48:12.430Z,99.90
2018-09-30T19:50:40.935Z,99.90
2018-09-30T19:53:09.517Z,99.90
2018-09-30T19:55:38.296Z,99.90
2018-09-30T19:58:06.874Z,99.90
2018-09-30T20:00:35.364Z,99.90
2018-09-30T20:03:03.953Z,99.90
2018-09-30T20:05:32.430Z,99.90
2018-09-30T20:08:00.919Z,99.90
2018-09-30T20:10:29.562Z,99.90
2018-09-30T20:12:58.007Z,99.90
2018-09-30T20:15:26.518Z,99.90
2018-09-30T20:17:54.986Z,99.90
2018-09-30T20:20:23.539Z,99.90
2018-09-30T20:22:52.095Z,99.90
2018-09-30T20:25:20.639Z,99.90
2018-09-30T20:27:49.194Z,99.90
2018-09-30T20:30:18.431Z,99.90
2018-09-30T20:32:48.623Z,99.90
2018-09-30T20:35:17.257Z,99.90
2018-09-30T20:37:45.702Z,99.90
2018-09-30T20:40:14.151Z,99.90
2018-09-30T20:42:42.645Z,99.90
2018-09-30T20:45:11.087Z,99.90
2018-09-30T20:47:39.591Z,99.90
2018-09-30T20:50:09.738Z,99.90
2018-09-30T20:52:38.186Z,99.90
2018-09-30T20:55:06.838Z,99.90
2018-09-30T20:57:35.348Z,99.90
2018-09-30T21:00:03.896Z,99.90
2018-09-30T21:02:32.324Z,99.90
2018-09-30T21:05:13.853Z,99.90
2018-09-30T21:07:42.305Z,99.90
2018-09-30T21:10:10.780Z,99.90
2018-09-30T21:12:39.250Z,99.90
2018-09-30T21:15:07.726Z,99.90
2018-09-30T21:17:36.229Z,99.90
2018-09-30T21:20:04.775Z,99.90
2018-09-30T21:22:33.228Z,99.90
2018-09-30T21:25:01.683Z,99.90
2018-09-30T21:27:30.180Z,99.90
2018-09-30T21:29:58.680Z,99.90
2018-09-30T21:32:27.330Z,99.90
2018-09-30T21:34:55.810Z,99.90
2018-09-30T21:37:24.687Z,99.90
2018-09-30T21:39:53.195Z,99.90
2018-09-30T21:42:21.672Z,99.90
2018-09-30T21:44:50.161Z,99.90
2018-09-30T21:47:18.619Z,99.90
2018-09-30T21:49:47.099Z,99.90
2018-09-30T21:52:15.570Z,99.90
2018-09-30T21:54:44.075Z,99.90
2018-09-30T21:57:12.547Z,99.90
2018-09-30T21:59:41.078Z,99.90
2018-09-30T22:02:09.591Z,99.90
2018-09-30T22:04:38.102Z,99.90
2018-09-30T22:07:06.607Z,99.90
2018-09-30T22:09:35.189Z,99.90
2018-09-30T22:12:03.671Z,99.90
2018-09-30T22:14:32.230Z,99.90
2018-09-30T22:17:00.722Z,99.90
2018-09-30T22:19:29.216Z,99.90
2018-09-30T22:21:57.720Z,99.90
2018-09-30T22:24:26.196Z,99.90
2018-09-30T22:26:54.728Z,99.90
2018-09-30T22:29:23.183Z,99.90
2018-09-30T22:31:51.705Z,99.90
2018-09-30T22:34:20.173Z,99.90
2018-09-30T22:36:48.676Z,99.90
2018-09-30T22:39:17.215Z,99.90
2018-09-30T22:41:45.694Z,99.90
2018-09-30T22:44:14.191Z,99.90
2018-09-30T22:46:42.666Z,99.90
2018-09-30T22:49:11.122Z,99.90
2018-09-30T22:51:39.617Z,99.90
2018-09-30T22:54:08.107Z,99.90
2018-09-30T22:56:36.580Z,99.90
2018-09-30T22:59:05.126Z,99.90
2018-09-30T23:01:33.653Z,99.90
2018-09-30T23:04:02.156Z,99.90
2018-09-30T23:06:30.721Z,99.90
2018-09-30T23:08:59.149Z,99.90
2018-09-30T23:11:27.733Z,99.90
2018-09-30T23:13:56.182Z,99.90
2018-09-30T23:16:24.650Z,99.90
2018-09-30T23:18:53.123Z,99.90
2018-09-30T23:21:21.603Z,99.90
2018-09-30T23:23:50.080Z,99.90
2018-09-30T23:26:18.607Z,99.90
2018-09-30T23:28:47.376Z,99.90
2018-09-30T23:31:15.879Z,99.90
2018-09-30T23:33:44.411Z,99.90
2018-09-30T23:36:12.937Z,99.90
2018-09-30T23:38:41.448Z,99.90
2018-09-30T23:41:09.924Z,99.90
2018-09-30T23:43:38.459Z,99.90
2018-09-30T23:46:06.963Z,99.90
2018-09-30T23:48:35.451Z,99.90
2018-09-30T23:51:03.968Z,99.90
2018-09-30T23:53:32.408Z,99.90
2018-09-30T23:56:00.911Z,99.90
2018-09-30T23:58:29.370Z,99.90
