createdAt,value
2023-04-26T07:57:26.399Z,73458.52
2023-04-26T07:59:54.668Z,73458.11
2023-04-26T08:02:29.884Z,73464.57
2023-04-26T08:05:11.138Z,73463.77
2023-04-26T08:07:39.796Z,73469.02
2023-04-26T08:10:08.715Z,73469.83
2023-04-26T08:12:38.373Z,73469.82
2023-04-26T08:15:06.932Z,73479.11
2023-04-26T08:17:35.252Z,73487.59
2023-04-26T08:20:06.329Z,73497.69
2023-04-26T08:22:34.564Z,73487.59
2023-04-26T08:25:02.795Z,73496.89
2023-04-26T08:27:32.249Z,73499.71
2023-04-26T08:30:02.795Z,73511.42
2023-04-26T08:32:31.031Z,73511.42
2023-04-26T08:35:01.649Z,73512.64
2023-04-26T08:37:31.930Z,73516.67
2023-04-26T08:40:00.272Z,73508.99
2023-04-26T08:42:29.063Z,73497.29
2023-04-26T08:45:00.978Z,73493.65
2023-04-26T08:47:33.258Z,73494.46
2023-04-26T08:50:04.782Z,73488.41
2023-04-26T08:52:33.372Z,73476.29
2023-04-26T08:55:02.594Z,73464.16
2023-04-26T08:57:31.862Z,73462.96
2023-04-26T09:00:02.136Z,73443.98
2023-04-26T09:02:30.838Z,73426.20
2023-04-26T09:04:59.262Z,73410.45
2023-04-26T09:07:32.253Z,73403.59
2023-04-26T09:10:01.302Z,73403.98
2023-04-26T09:12:29.747Z,73403.18
2023-04-26T09:14:58.177Z,73401.56
2023-04-26T09:17:31.564Z,73404.40
2023-04-26T09:20:00.675Z,73408.02
2023-04-26T09:22:30.315Z,73398.73
2023-04-26T09:24:59.305Z,73406.81
2023-04-26T09:27:38.165Z,73406.41
2023-04-26T09:30:09.637Z,73400.76
2023-04-26T09:32:45.981Z,73381.37
2023-04-26T09:35:20.456Z,73368.85
2023-04-26T09:38:12.360Z,73376.12
2023-04-26T09:40:42.845Z,73372.48
2023-04-26T09:43:16.108Z,73357.14
2023-04-26T09:45:51.987Z,73345.83
2023-04-26T09:48:22.358Z,73320.39
2023-04-26T09:50:52.982Z,73301.40
2023-04-26T09:53:31.892Z,73294.54
2023-04-26T09:56:07.860Z,73281.61
2023-04-26T09:58:40.582Z,73260.62
2023-04-26T10:01:08.916Z,73263.04
2023-04-26T10:03:38.268Z,73250.52
2023-04-26T10:06:07.105Z,73225.88
2023-04-26T10:08:36.401Z,73212.96
2023-04-26T10:11:07.656Z,73215.79
2023-04-26T10:13:36.182Z,73206.09
2023-04-26T10:16:04.927Z,73193.57
2023-04-26T10:18:33.632Z,73176.20
2023-04-26T10:21:22.662Z,73196.40
2023-04-26T10:23:51.747Z,73195.59
2023-04-26T10:26:53.323Z,73204.07
2023-04-26T10:29:22.456Z,73200.04
2023-04-26T10:32:04.668Z,73187.91
2023-04-26T10:34:34.004Z,73215.38
2023-04-26T10:37:15.595Z,73217.40
2023-04-26T10:39:46.937Z,73223.05
2023-04-26T10:42:25.081Z,73217.80
2023-04-26T10:44:56.350Z,73209.33
2023-04-26T10:47:24.821Z,73201.24
2023-04-26T10:49:53.716Z,73197.61
2023-04-26T10:52:23.339Z,73231.13
2023-04-26T10:54:53.624Z,73247.28
2023-04-26T10:57:22.744Z,73242.44
2023-04-26T11:00:14.818Z,73234.36
2023-04-26T11:02:52.399Z,73200.44
2023-04-26T11:05:39.009Z,73198.02
2023-04-26T11:08:07.866Z,73205.70
2023-04-26T11:10:39.246Z,73191.14
2023-04-26T11:13:07.515Z,73188.31
2023-04-26T11:15:36.404Z,73168.13
2023-04-26T11:18:05.641Z,73156.42
2023-04-26T11:20:34.181Z,73160.05
2023-04-26T11:23:10.985Z,73167.73
2023-04-26T11:25:53.792Z,73164.50
2023-04-26T11:28:39.013Z,73154.39
2023-04-26T11:31:10.400Z,73142.28
2023-04-26T11:33:38.624Z,73127.74
2023-04-26T11:36:07.380Z,73120.88
2023-04-26T11:38:35.672Z,73134.61
2023-04-26T11:41:04.160Z,73146.72
2023-04-26T11:43:32.351Z,73169.34
2023-04-26T11:46:01.670Z,73183.88
2023-04-26T11:48:30.614Z,73186.70
2023-04-26T11:50:59.936Z,73213.35
2023-04-26T11:53:43.750Z,73233.96
2023-04-26T11:56:20.220Z,73233.95
2023-04-26T11:58:52.677Z,73238.81
2023-04-26T12:01:22.186Z,73218.61
2023-04-26T12:03:51.848Z,73202.05
2023-04-26T12:06:20.759Z,73183.48
2023-04-26T12:08:52.226Z,73170.55
2023-04-26T12:11:23.564Z,73152.79
2023-04-26T12:13:51.776Z,73128.14
2023-04-26T12:16:26.449Z,73128.55
2023-04-26T12:18:59.509Z,73120.06
2023-04-26T12:21:30.348Z,73118.05
2023-04-26T12:24:00.246Z,73101.09
2023-04-26T12:26:46.658Z,73096.24
2023-04-26T12:29:14.877Z,73094.63
2023-04-26T12:31:43.329Z,73133.80
2023-04-26T12:34:11.586Z,73148.74
2023-04-26T12:36:42.254Z,73164.49
2023-04-26T12:39:12.613Z,73187.52
2023-04-26T12:41:41.390Z,73192.36
2023-04-26T12:44:10.141Z,73193.98
2023-04-26T12:46:39.149Z,73182.67
2023-04-26T12:49:07.705Z,73152.38
2023-04-26T12:51:35.900Z,73126.52
2023-04-26T12:54:04.154Z,73076.86
2023-04-26T12:56:32.347Z,73030.42
2023-04-26T12:59:00.585Z,73019.11
2023-04-26T13:01:28.960Z,73017.09
2023-04-26T13:03:57.400Z,73031.23
2023-04-26T13:06:27.980Z,73058.27
2023-04-26T13:08:56.395Z,73082.11
2023-04-26T13:11:24.735Z,73110.38
2023-04-26T13:13:52.939Z,73132.98
2023-04-26T13:16:21.217Z,73136.63
2023-04-26T13:18:49.363Z,73147.52
2023-04-26T13:21:17.560Z,73165.70
2023-04-26T13:23:47.588Z,73174.19
2023-04-26T13:26:20.460Z,73191.95
2023-04-26T13:28:48.682Z,73211.74
2023-04-26T13:31:18.218Z,73229.11
2023-04-26T13:33:49.416Z,73233.55
2023-04-26T13:36:17.705Z,73241.23
2023-04-26T13:38:46.166Z,73240.42
2023-04-26T13:41:15.340Z,73224.67
2023-04-26T13:43:43.545Z,73207.30
2023-04-26T13:46:13.109Z,73208.91
2023-04-26T13:48:43.478Z,73206.50
2023-04-26T13:51:19.160Z,73185.48
2023-04-26T13:53:47.342Z,73170.96
2023-04-26T13:56:15.577Z,73169.34
2023-04-26T13:58:44.669Z,73166.11
2023-04-26T14:01:17.132Z,73173.79
2023-04-26T14:03:45.456Z,73177.82
2023-04-26T14:06:13.895Z,73191.15
2023-04-26T14:08:42.379Z,73196.40
2023-04-26T14:11:14.297Z,73173.38
2023-04-26T14:13:42.530Z,73137.03
2023-04-26T14:16:11.179Z,73117.25
2023-04-26T14:18:45.104Z,73121.68
2023-04-26T14:21:14.561Z,73149.55
2023-04-26T14:23:42.907Z,73160.05
2023-04-26T14:26:11.405Z,73169.34
2023-04-26T14:28:41.771Z,73185.50
2023-04-26T14:31:13.020Z,73202.46
2023-04-26T14:33:41.232Z,73198.41
2023-04-26T14:36:10.151Z,73197.61
2023-04-26T14:38:41.020Z,73198.02
2023-04-26T14:41:19.987Z,73196.40
2023-04-26T14:43:48.230Z,73198.83
2023-04-26T14:46:16.653Z,73188.33
2023-04-26T14:48:45.056Z,73190.34
2023-04-26T14:51:15.552Z,73193.16
2023-04-26T14:53:44.363Z,73184.29
2023-04-26T14:56:13.707Z,73178.22
2023-04-26T14:58:42.074Z,73172.98
2023-04-26T15:01:11.466Z,73165.70
2023-04-26T15:03:41.301Z,73184.69
2023-04-26T15:06:12.645Z,73195.59
2023-04-26T15:08:40.876Z,73213.36
2023-04-26T15:11:09.623Z,73219.41
2023-04-26T15:13:37.853Z,73241.63
2023-04-26T15:16:08.129Z,73246.88
2023-04-26T15:18:38.480Z,73246.88
2023-04-26T15:21:06.674Z,73249.30
2023-04-26T15:23:38.094Z,73266.67
2023-04-26T15:26:06.387Z,73288.08
2023-04-26T15:28:34.689Z,73290.90
2023-04-26T15:31:08.092Z,73265.86
2023-04-26T15:33:36.708Z,73189.94
2023-04-26T15:36:05.570Z,73153.19
2023-04-26T15:38:34.355Z,73130.98
2023-04-26T15:41:03.222Z,73135.41
2023-04-26T15:43:31.954Z,73150.36
2023-04-26T15:46:00.364Z,73128.95
2023-04-26T15:48:28.598Z,73122.48
2023-04-26T15:51:01.366Z,73088.57
2023-04-26T15:53:29.558Z,73111.19
2023-04-26T15:55:57.749Z,73169.74
2023-04-26T15:58:25.962Z,73221.44
2023-04-26T16:00:54.198Z,73223.05
2023-04-26T16:03:22.696Z,73210.13
2023-04-26T16:05:51.346Z,73211.34
2023-04-26T16:08:36.794Z,73242.04
2023-04-26T16:11:10.144Z,73265.05
2023-04-26T16:13:38.630Z,73296.96
2023-04-26T16:16:08.991Z,73297.36
2023-04-26T16:18:41.126Z,73271.52
2023-04-26T16:21:15.749Z,73251.73
2023-04-26T16:23:44.146Z,73248.50
2023-04-26T16:26:12.684Z,73246.88
2023-04-26T16:28:41.036Z,73254.15
2023-04-26T16:31:10.346Z,73294.53
2023-04-26T16:33:38.606Z,73317.55
2023-04-26T16:36:07.136Z,73349.06
2023-04-26T16:38:35.289Z,73380.96
2023-04-26T16:41:03.985Z,73405.61
2023-04-26T16:43:32.793Z,73423.78
2023-04-26T16:46:02.067Z,73436.30
2023-04-26T16:48:37.457Z,73428.22
2023-04-26T16:51:07.992Z,73410.85
2023-04-26T16:53:37.911Z,73414.09
2023-04-26T16:56:07.036Z,73439.54
2023-04-26T16:58:35.423Z,73454.88
2023-04-26T17:01:03.655Z,73473.86
2023-04-26T17:03:32.082Z,73498.90
2023-04-26T17:06:01.679Z,73521.12
2023-04-26T17:08:30.016Z,73533.64
2023-04-26T17:10:58.275Z,73541.31
2023-04-26T17:13:31.386Z,73547.38
2023-04-26T17:16:05.953Z,73557.46
2023-04-26T17:18:47.788Z,73575.64
2023-04-26T17:21:19.201Z,73595.03
2023-04-26T17:23:55.802Z,73614.42
2023-04-26T17:26:31.309Z,73633.00
2023-04-26T17:29:07.078Z,73649.15
2023-04-26T17:31:35.573Z,73671.36
2023-04-26T17:34:04.836Z,73683.08
2023-04-26T17:36:34.093Z,73694.39
2023-04-26T17:39:04.462Z,73706.51
2023-04-26T17:41:34.338Z,73719.03
2023-04-26T17:44:02.798Z,73727.11
2023-04-26T17:46:30.971Z,73743.67
2023-04-26T17:48:59.926Z,73759.83
2023-04-26T17:51:31.299Z,73777.20
2023-04-26T17:53:59.661Z,73793.76
2023-04-26T17:56:27.869Z,73806.28
2023-04-26T17:58:58.901Z,73813.55
2023-04-26T18:01:27.753Z,73821.21
2023-04-26T18:03:59.103Z,73831.32
2023-04-26T18:06:29.431Z,73843.04
2023-04-26T18:08:57.683Z,73856.36
2023-04-26T18:11:28.189Z,73863.64
2023-04-26T18:13:56.886Z,73868.89
2023-04-26T18:16:25.199Z,73877.77
2023-04-26T18:18:53.625Z,73892.31
2023-04-26T18:21:22.450Z,73908.07
2023-04-26T18:23:51.032Z,73921.80
2023-04-26T18:26:19.288Z,73935.13
2023-04-26T18:28:47.546Z,73949.27
2023-04-26T18:31:16.417Z,73966.23
2023-04-26T18:33:48.772Z,73981.59
2023-04-26T18:36:18.321Z,73985.63
2023-04-26T18:38:46.886Z,73998.15
2023-04-26T18:41:15.456Z,74004.61
2023-04-26T18:43:43.686Z,74013.49
2023-04-26T18:46:11.939Z,74022.78
2023-04-26T18:48:40.817Z,74024.80
2023-04-26T18:51:09.071Z,74032.48
2023-04-26T18:53:37.250Z,74040.55
2023-04-26T18:56:06.852Z,74044.20
2023-04-26T18:58:35.112Z,74051.46
2023-04-26T19:01:03.388Z,74053.89
2023-04-26T19:03:32.107Z,74055.50
2023-04-26T19:06:00.507Z,74055.10
2023-04-26T19:08:28.802Z,74059.55
2023-04-26T19:17:11.988Z,74084.98
2023-04-26T19:19:41.171Z,74101.95
2023-04-26T19:22:09.451Z,74113.67
2023-04-26T19:24:37.855Z,74123.37
2023-04-26T19:27:06.348Z,74129.84
2023-04-26T19:29:34.594Z,74133.06
2023-04-26T19:32:04.820Z,74134.67
2023-04-26T19:34:35.095Z,74131.85
2023-04-26T19:37:07.297Z,74139.93
2023-04-26T19:39:35.759Z,74144.77
2023-04-26T19:42:04.189Z,74136.70
2023-04-26T19:44:32.473Z,74139.13
2023-04-26T19:47:01.095Z,74156.09
2023-04-26T19:49:29.339Z,74165.38
2023-04-26T19:51:57.528Z,74169.82
2023-04-26T19:54:25.958Z,74176.29
2023-04-26T19:56:54.234Z,74181.54
2023-04-26T19:59:22.648Z,74201.33
2023-04-26T20:01:53.635Z,74211.43
2023-04-26T20:04:22.509Z,74213.45
2023-04-26T20:06:51.327Z,74221.94
2023-04-26T20:09:21.299Z,74236.88
2023-04-26T20:11:50.010Z,74245.36
2023-04-26T20:14:18.321Z,74247.79
2023-04-26T20:16:46.639Z,74251.02
2023-04-26T20:19:15.454Z,74253.05
2023-04-26T20:21:43.637Z,74258.70
2023-04-26T20:24:11.779Z,74264.34
2023-04-26T20:26:40.041Z,74272.83
2023-04-26T20:29:08.555Z,74270.01
2023-04-26T20:31:37.245Z,74279.30
2023-04-26T20:34:05.557Z,74286.56
2023-04-26T20:36:33.922Z,74293.03
2023-04-26T20:39:02.232Z,74307.98
2023-04-26T20:41:30.845Z,74320.91
2023-04-26T20:43:59.224Z,74331.41
2023-04-26T20:46:27.643Z,74349.98
2023-04-26T20:48:56.184Z,74361.71
2023-04-26T20:51:24.526Z,74370.19
2023-04-26T20:53:52.870Z,74385.14
2023-04-26T20:56:21.191Z,74397.27
2023-04-26T20:58:49.326Z,74402.92
2023-04-26T21:01:17.870Z,74402.52
2023-04-26T21:03:46.482Z,74399.68
2023-04-26T21:06:14.968Z,74411.00
2023-04-26T21:08:43.603Z,74414.23
2023-04-26T21:11:11.908Z,74413.42
2023-04-26T21:13:40.088Z,74413.42
2023-04-26T21:16:08.833Z,74416.25
2023-04-26T21:18:37.053Z,74408.58
2023-04-26T21:21:05.461Z,74411.40
2023-04-26T21:23:34.063Z,74420.29
2023-04-26T21:26:02.345Z,74425.95
2023-04-26T21:28:30.549Z,74421.10
2023-04-26T21:31:06.385Z,74419.89
2023-04-26T21:33:34.916Z,74413.42
2023-04-26T21:36:03.217Z,74408.17
2023-04-26T21:38:31.491Z,74400.49
2023-04-26T21:40:59.710Z,74402.11
2023-04-26T21:43:27.952Z,74407.36
2023-04-26T21:45:58.354Z,74415.85
2023-04-26T21:48:27.013Z,74417.05
2023-04-26T21:50:55.233Z,74425.95
2023-04-26T21:53:23.404Z,74429.98
2023-04-26T21:55:55.594Z,74426.34
2023-04-26T21:58:23.806Z,74415.04
2023-04-26T22:00:52.261Z,74406.15
2023-04-26T22:03:22.084Z,74409.79
2023-04-26T22:17:09.490Z,74421.10
2023-04-26T22:19:37.758Z,74432.80
2023-04-26T22:22:06.238Z,74458.27
2023-04-26T22:24:34.364Z,74471.59
2023-04-26T22:27:03.963Z,74470.38
2023-04-26T22:29:32.187Z,74465.94
2023-04-26T22:32:00.472Z,74459.88
2023-04-26T22:34:28.784Z,74462.30
2023-04-26T22:37:03.482Z,74472.00
2023-04-26T22:39:38.008Z,74474.42
2023-04-26T22:42:06.348Z,74473.61
2023-04-26T22:44:34.568Z,74479.67
2023-04-26T22:47:02.738Z,74486.95
2023-04-26T22:49:37.866Z,74494.62
2023-04-26T22:52:12.113Z,74516.04
2023-04-26T22:54:50.331Z,74529.77
2023-04-26T22:57:19.657Z,74533.81
2023-04-26T22:59:47.837Z,74535.42
2023-04-26T23:02:16.089Z,74535.02
2023-04-26T23:04:44.449Z,74524.92
2023-04-26T23:07:12.683Z,74543.91
2023-04-26T23:09:41.407Z,74553.60
2023-04-26T23:12:09.981Z,74556.44
2023-04-26T23:14:38.171Z,74555.63
2023-04-26T23:17:06.446Z,74553.20
2023-04-26T23:19:35.354Z,74541.89
2023-04-26T23:22:03.626Z,74530.17
2023-04-26T23:24:31.791Z,74518.05
2023-04-26T23:26:59.968Z,74511.19
2023-04-26T23:29:28.259Z,74509.16
2023-04-26T23:31:56.541Z,74503.10
2023-04-26T23:34:24.735Z,74499.06
2023-04-26T23:36:52.969Z,74488.55
2023-04-26T23:39:21.182Z,74487.35
2023-04-26T23:41:49.325Z,74489.38
2023-04-26T23:44:17.521Z,74478.05
2023-04-26T23:46:45.826Z,74474.02
2023-04-26T23:49:14.329Z,74471.59
2023-04-26T23:51:42.909Z,74474.83
2023-04-26T23:54:12.472Z,74475.23
2023-04-26T23:56:40.753Z,74482.90
2023-04-26T23:59:08.975Z,74490.98
