createdAt,value
2018-06-24T09:08:08.393Z,21.00
2018-06-24T09:10:37.482Z,20.10
2018-06-24T09:13:06.786Z,19.60
2018-06-24T09:15:35.472Z,19.30
2018-06-24T09:18:04.473Z,19.30
2018-06-24T09:20:32.822Z,19.30
2018-06-24T09:23:01.628Z,20.60
2018-06-24T09:25:30.188Z,21.50
2018-06-24T09:27:58.565Z,22.40
2018-06-24T09:30:27.198Z,22.60
2018-06-24T09:32:55.872Z,23.10
2018-06-24T09:35:24.328Z,23.90
2018-06-24T09:37:52.780Z,23.50
2018-06-24T09:40:21.144Z,22.70
2018-06-24T09:42:49.484Z,21.70
2018-06-24T09:45:18.471Z,20.90
2018-06-24T09:47:47.091Z,20.20
2018-06-24T09:50:15.451Z,19.80
2018-06-24T09:52:43.895Z,19.50
2018-06-24T09:55:12.667Z,20.20
2018-06-24T09:57:41.364Z,21.70
2018-06-24T10:00:15.068Z,23.20
2018-06-24T10:02:43.424Z,23.30
2018-06-24T10:05:12.068Z,22.60
2018-06-24T10:07:40.664Z,21.90
2018-06-24T10:10:09.677Z,20.90
2018-06-24T10:12:38.040Z,20.70
2018-06-24T10:15:06.960Z,21.40
2018-06-24T10:17:35.643Z,21.70
2018-06-24T10:20:04.408Z,21.50
2018-06-24T10:22:32.804Z,21.40
2018-06-24T10:25:01.490Z,21.10
2018-06-24T10:27:30.495Z,20.90
2018-06-24T10:29:59.080Z,22.00
2018-06-24T10:32:29.216Z,23.40
2018-06-24T10:34:57.656Z,24.20
2018-06-24T10:37:26.268Z,24.40
2018-06-24T10:39:54.796Z,24.20
2018-06-24T10:42:23.370Z,23.50
2018-06-24T10:44:52.008Z,23.20
2018-06-24T10:47:20.445Z,23.00
2018-06-24T10:49:48.777Z,22.50
2018-06-24T10:52:17.419Z,22.20
2018-06-24T10:54:46.093Z,21.80
2018-06-24T10:57:14.705Z,21.70
2018-06-24T10:59:43.061Z,22.80
2018-06-24T11:02:11.463Z,24.10
2018-06-24T11:04:40.336Z,24.60
2018-06-24T11:07:08.906Z,23.60
2018-06-24T11:09:37.254Z,22.70
2018-06-24T11:12:06.246Z,22.30
2018-06-24T11:14:34.582Z,22.10
2018-06-24T11:17:03.298Z,21.90
2018-06-24T11:19:31.880Z,21.40
2018-06-24T11:22:00.230Z,21.20
2018-06-24T11:24:28.576Z,21.00
2018-06-24T11:26:57.101Z,20.90
2018-06-24T11:29:25.703Z,21.10
2018-06-24T11:31:54.303Z,21.10
2018-06-24T11:34:22.915Z,21.50
2018-06-24T11:36:51.227Z,21.90
2018-06-24T11:39:19.529Z,23.10
2018-06-24T11:41:47.827Z,23.70
2018-06-24T11:44:16.719Z,23.50
2018-06-24T11:46:45.276Z,23.10
2018-06-24T11:49:13.877Z,22.90
2018-06-24T11:51:42.487Z,23.00
2018-06-24T11:54:10.985Z,23.30
2018-06-24T11:56:39.463Z,24.40
2018-06-24T11:59:07.829Z,26.20
2018-06-24T12:01:36.770Z,27.20
2018-06-24T12:04:05.793Z,27.40
2018-06-24T12:09:02.320Z,28.00
2018-06-24T12:11:30.592Z,28.00
2018-06-24T12:13:58.884Z,27.40
2018-06-24T12:16:27.277Z,26.90
2018-06-24T12:18:55.592Z,27.20
2018-06-24T12:21:23.888Z,26.90
2018-06-24T12:23:52.416Z,26.40
2018-06-24T12:26:20.820Z,25.90
2018-06-24T12:28:49.100Z,25.10
2018-06-24T12:31:18.094Z,24.30
2018-06-24T12:33:46.468Z,24.40
2018-06-24T12:36:15.084Z,24.40
2018-06-24T12:38:43.459Z,24.20
2018-06-24T12:41:11.946Z,23.80
2018-06-24T12:43:40.547Z,23.60
2018-06-24T12:46:08.915Z,23.50
2018-06-24T12:48:37.521Z,24.70
2018-06-24T12:51:06.248Z,25.80
2018-06-24T12:53:34.600Z,25.90
2018-06-24T12:56:03.247Z,26.10
2018-06-24T12:58:32.055Z,26.60
2018-06-24T13:01:00.874Z,27.20
2018-06-24T13:03:29.623Z,27.60
2018-06-24T13:05:58.251Z,27.40
2018-06-24T13:08:26.895Z,26.60
2018-06-24T13:10:55.534Z,25.70
2018-06-24T13:13:24.154Z,24.90
2018-06-24T13:15:52.575Z,24.40
2018-06-24T13:18:21.009Z,24.50
2018-06-24T13:20:49.360Z,23.80
2018-06-24T13:23:18.072Z,23.20
2018-06-24T13:25:46.412Z,22.80
2018-06-24T13:28:14.884Z,22.90
2018-06-24T13:30:43.255Z,23.00
2018-06-24T13:33:11.610Z,22.80
2018-06-24T13:35:40.285Z,22.70
2018-06-24T13:38:09.003Z,22.70
2018-06-24T13:40:38.239Z,22.50
2018-06-24T13:43:48.370Z,22.00
2018-06-24T13:46:16.724Z,21.50
2018-06-24T13:48:45.056Z,21.30
2018-06-24T13:51:13.755Z,21.30
2018-06-24T13:53:42.727Z,21.20
2018-06-24T13:56:11.092Z,21.30
2018-06-24T13:58:39.457Z,21.50
2018-06-24T14:01:07.845Z,21.80
2018-06-24T14:03:36.463Z,22.00
2018-06-24T14:06:05.119Z,22.00
2018-06-24T14:08:33.921Z,22.40
2018-06-24T14:11:02.303Z,22.30
2018-06-24T14:13:30.939Z,22.20
2018-06-24T14:16:00.178Z,22.50
2018-06-24T14:18:28.939Z,22.90
2018-06-24T14:20:57.618Z,23.30
2018-06-24T14:23:25.997Z,23.50
2018-06-24T14:25:54.525Z,23.90
2018-06-24T14:28:22.882Z,24.60
2018-06-24T14:30:51.500Z,25.20
2018-06-24T14:33:20.097Z,25.60
2018-06-24T14:35:48.700Z,25.50
2018-06-24T14:38:17.048Z,25.40
2018-06-24T14:40:45.404Z,25.10
2018-06-24T14:43:13.940Z,25.00
2018-06-24T14:45:42.288Z,25.20
2018-06-24T14:48:10.604Z,25.50
2018-06-24T14:50:39.398Z,25.50
2018-06-24T14:55:36.556Z,25.50
2018-06-24T14:58:05.117Z,25.50
2018-06-24T15:00:33.495Z,25.10
2018-06-24T15:03:02.460Z,24.60
2018-06-24T15:05:31.072Z,24.00
2018-06-24T15:07:59.459Z,23.10
2018-06-24T15:10:28.309Z,22.40
2018-06-24T15:12:57.045Z,22.90
2018-06-24T15:15:26.375Z,24.10
2018-06-24T15:17:54.893Z,25.20
2018-06-24T15:20:23.633Z,25.90
2018-06-24T15:22:52.281Z,26.50
2018-06-24T15:25:20.992Z,26.70
2018-06-24T15:27:49.684Z,26.80
2018-06-24T15:30:18.139Z,26.90
2018-06-24T15:32:46.832Z,27.30
2018-06-24T15:35:15.245Z,27.50
2018-06-24T15:37:44.594Z,27.50
2018-06-24T15:40:13.796Z,27.50
2018-06-24T15:42:42.554Z,27.00
2018-06-24T15:45:11.783Z,26.00
2018-06-24T15:47:40.487Z,25.10
2018-06-24T15:50:09.417Z,25.10
2018-06-24T15:52:37.848Z,24.90
2018-06-24T15:55:06.622Z,24.50
2018-06-24T15:57:34.989Z,24.90
2018-06-24T16:00:03.491Z,24.90
2018-06-24T16:02:33.213Z,24.30
2018-06-24T16:05:02.443Z,23.90
2018-06-24T16:07:31.105Z,23.90
2018-06-24T16:10:01.329Z,23.80
2018-06-24T16:12:29.927Z,23.60
2018-06-24T16:14:59.297Z,23.80
2018-06-24T16:17:27.657Z,23.90
2018-06-24T16:19:57.193Z,23.50
2018-06-24T16:22:25.677Z,23.30
2018-06-24T16:24:54.390Z,23.00
2018-06-24T16:27:24.177Z,22.60
2018-06-24T16:29:53.440Z,22.30
2018-06-24T16:35:56.185Z,21.60
2018-06-24T16:38:24.749Z,21.50
2018-06-24T16:40:54.653Z,21.30
2018-06-24T16:43:23.339Z,21.10
2018-06-24T16:45:52.461Z,21.00
2018-06-24T16:48:20.812Z,21.00
2018-06-24T16:50:49.241Z,20.80
2018-06-24T16:53:18.307Z,20.70
2018-06-24T16:55:47.017Z,20.50
2018-06-24T16:58:15.656Z,20.40
2018-06-24T17:00:44.172Z,20.40
2018-06-24T17:03:12.984Z,20.40
2018-06-24T17:05:41.744Z,20.30
2018-06-24T17:08:10.288Z,20.30
2018-06-24T17:10:38.792Z,20.30
2018-06-24T17:13:07.795Z,20.10
2018-06-24T17:15:36.144Z,19.90
2018-06-24T17:18:04.500Z,19.90
2018-06-24T17:20:33.108Z,19.90
2018-06-24T17:23:01.452Z,19.90
2018-06-24T17:25:29.803Z,19.70
2018-06-24T17:27:58.468Z,19.70
2018-06-24T17:30:27.129Z,19.70
2018-06-24T17:32:56.079Z,19.70
2018-06-24T17:35:24.375Z,19.70
2018-06-24T17:37:52.965Z,19.60
2018-06-24T17:40:21.538Z,19.50
2018-06-24T17:42:50.119Z,19.40
2018-06-24T17:45:18.773Z,19.40
2018-06-24T17:47:47.745Z,19.30
2018-06-24T17:50:16.122Z,19.30
2018-06-24T17:52:44.449Z,19.30
2018-06-24T17:55:13.370Z,19.20
2018-06-24T17:57:41.920Z,19.00
2018-06-24T18:00:10.357Z,18.90
2018-06-24T18:02:38.914Z,18.90
2018-06-24T18:05:07.473Z,18.80
2018-06-24T18:07:36.048Z,18.70
2018-06-24T18:10:04.532Z,18.60
2018-06-24T18:12:33.105Z,18.60
2018-06-24T18:15:02.024Z,18.50
2018-06-24T18:17:30.639Z,18.50
2018-06-24T18:19:59.140Z,18.40
2018-06-24T18:22:27.452Z,18.30
2018-06-24T18:24:55.936Z,18.30
2018-06-24T18:27:24.292Z,18.30
2018-06-24T18:29:52.847Z,18.20
2018-06-24T18:32:21.141Z,18.10
2018-06-24T18:34:49.956Z,18.00
2018-06-24T18:37:19.115Z,17.90
2018-06-24T18:39:47.454Z,17.90
2018-06-24T18:42:15.901Z,17.80
2018-06-24T18:44:44.555Z,17.80
2018-06-24T18:47:13.159Z,17.70
2018-06-24T18:49:41.451Z,17.70
2018-06-24T18:52:10.109Z,17.70
2018-06-24T18:54:38.565Z,17.60
2018-06-24T18:57:07.209Z,17.60
2018-06-24T18:59:35.785Z,17.70
2018-06-24T19:02:04.840Z,17.60
2018-06-24T19:04:33.472Z,17.50
2018-06-24T19:07:02.148Z,17.50
2018-06-24T19:09:30.824Z,17.50
2018-06-24T19:11:59.156Z,17.50
2018-06-24T19:14:27.480Z,17.50
2018-06-24T19:16:55.902Z,17.40
2018-06-24T19:19:24.528Z,17.40
2018-06-24T19:21:53.426Z,17.40
2018-06-24T19:24:22.188Z,17.40
2018-06-24T19:26:51.082Z,17.40
2018-06-24T19:29:19.425Z,17.40
2018-06-24T19:31:48.844Z,17.30
2018-06-24T19:34:17.380Z,17.40
2018-06-24T19:36:46.160Z,17.30
2018-06-24T19:39:14.977Z,17.30
2018-06-24T19:41:43.946Z,17.30
2018-06-24T19:44:12.300Z,17.30
2018-06-24T19:46:40.728Z,17.20
2018-06-24T19:49:09.454Z,17.10
2018-06-24T19:51:38.095Z,17.10
2018-06-24T19:54:07.029Z,17.10
2018-06-24T19:56:35.771Z,17.10
2018-06-24T19:59:04.320Z,17.00
2018-06-24T20:01:32.833Z,17.10
2018-06-24T20:04:01.211Z,17.10
2018-06-24T20:06:29.991Z,17.00
2018-06-24T20:08:58.920Z,17.00
2018-06-24T20:11:27.273Z,17.00
2018-06-24T20:13:55.942Z,17.00
2018-06-24T20:16:24.762Z,17.00
2018-06-24T20:18:53.515Z,17.00
2018-06-24T20:21:21.851Z,17.00
2018-06-24T20:23:50.265Z,17.00
2018-06-24T20:26:18.609Z,16.90
2018-06-24T20:28:47.493Z,16.90
2018-06-24T20:31:15.831Z,16.90
2018-06-24T20:33:44.197Z,16.80
2018-06-24T20:36:12.797Z,16.80
2018-06-24T20:38:41.519Z,16.70
2018-06-24T20:41:09.864Z,16.60
2018-06-24T20:43:38.440Z,16.60
2018-06-24T20:46:07.088Z,16.60
2018-06-24T20:48:35.452Z,16.60
2018-06-24T20:51:03.880Z,16.60
2018-06-24T20:53:32.824Z,16.50
2018-06-24T20:56:01.172Z,16.40
2018-06-24T20:58:29.511Z,16.50
2018-06-24T21:00:58.020Z,16.40
2018-06-24T21:03:26.860Z,16.40
2018-06-24T21:05:55.209Z,16.40
2018-06-24T21:08:23.893Z,16.40
2018-06-24T21:10:52.547Z,16.40
2018-06-24T21:13:21.591Z,16.40
2018-06-24T21:15:50.545Z,16.40
2018-06-24T21:18:19.134Z,16.40
2018-06-24T21:20:47.749Z,16.40
2018-06-24T21:23:16.089Z,16.40
2018-06-24T21:25:44.435Z,16.30
2018-06-24T21:28:12.857Z,16.40
2018-06-24T21:30:41.377Z,16.30
2018-06-24T21:33:09.765Z,16.40
2018-06-24T21:35:38.237Z,16.30
2018-06-24T21:38:06.844Z,16.30
2018-06-24T21:40:35.196Z,16.30
2018-06-24T21:43:03.924Z,16.30
2018-06-24T21:48:00.380Z,16.20
2018-06-24T21:50:28.728Z,16.10
2018-06-24T21:52:57.760Z,16.10
2018-06-24T21:55:26.544Z,16.10
2018-06-24T21:57:55.146Z,16.10
2018-06-24T22:00:23.632Z,16.00
2018-06-24T22:02:52.071Z,16.00
2018-06-24T22:05:20.656Z,16.00
2018-06-24T22:07:49.716Z,16.00
2018-06-24T22:10:18.380Z,16.00
2018-06-24T22:12:46.720Z,16.00
2018-06-24T22:15:15.098Z,16.00
2018-06-24T22:17:43.527Z,16.00
2018-06-24T22:20:12.467Z,16.00
2018-06-24T22:22:41.211Z,16.00
2018-06-24T22:25:09.796Z,16.00
2018-06-24T22:27:38.436Z,15.90
2018-06-24T22:30:07.422Z,15.90
2018-06-24T22:32:35.815Z,15.90
2018-06-24T22:35:04.511Z,15.80
2018-06-24T22:37:32.863Z,15.80
2018-06-24T22:40:01.207Z,15.70
2018-06-24T22:42:29.859Z,15.70
2018-06-24T22:44:58.155Z,15.60
2018-06-24T22:47:27.043Z,15.60
2018-06-24T22:49:55.679Z,15.60
2018-06-24T22:52:23.958Z,15.50
2018-06-24T22:54:52.722Z,15.50
2018-06-24T22:57:21.365Z,15.40
2018-06-24T23:00:13.905Z,15.40
2018-06-24T23:02:43.128Z,15.30
2018-06-24T23:05:12.277Z,15.20
2018-06-24T23:07:43.014Z,15.10
2018-06-24T23:10:12.404Z,15.00
2018-06-24T23:12:40.949Z,15.00
2018-06-24T23:15:10.653Z,14.90
2018-06-24T23:17:39.421Z,14.80
2018-06-24T23:20:08.493Z,14.80
2018-06-24T23:22:37.021Z,14.70
2018-06-24T23:25:05.908Z,14.80
2018-06-24T23:27:34.468Z,14.70
2018-06-24T23:30:03.068Z,14.60
2018-06-24T23:32:31.344Z,14.60
2018-06-24T23:34:59.943Z,14.60
2018-06-24T23:37:29.019Z,14.50
2018-06-24T23:39:57.317Z,14.50
2018-06-24T23:42:25.614Z,14.40
2018-06-24T23:44:53.919Z,14.30
2018-06-24T23:47:22.239Z,14.30
2018-06-24T23:49:50.799Z,14.20
2018-06-24T23:52:19.093Z,14.20
2018-06-24T23:54:47.391Z,14.20
2018-06-24T23:57:16.011Z,14.10
2018-06-24T23:59:44.549Z,14.10
