createdAt,value
2022-11-12T00:03:39.591Z,2.9
2022-11-12T00:09:10.143Z,2.9
2022-11-12T00:13:42.346Z,3.7
2022-11-12T00:19:01.757Z,4.7
2022-11-12T00:24:29.310Z,3.7
2022-11-12T00:29:35.610Z,2.9
2022-11-12T00:34:18.001Z,2.7
2022-11-12T00:39:14.385Z,1.1
2022-11-12T00:44:34.482Z,1.5
2022-11-12T00:49:40.733Z,0.9
2022-11-12T00:54:51.138Z,0.6
2022-11-12T00:59:53.613Z,2.0
2022-11-12T01:05:05.452Z,2.0
2022-11-12T01:10:07.928Z,0.8
2022-11-12T01:15:14.451Z,2.9
2022-11-12T01:20:34.750Z,2.9
2022-11-12T01:25:27.095Z,0.9
2022-11-12T01:30:53.651Z,3.3
2022-11-12T01:35:39.860Z,3.3
2022-11-12T01:40:46.232Z,3.3
2022-11-12T01:46:16.902Z,2.9
2022-11-12T01:50:49.187Z,0.9
2022-11-12T01:56:42.488Z,0.0
2022-11-12T02:01:47.219Z,0.0
2022-11-12T02:06:53.542Z,0.8
2022-11-12T02:13:11.962Z,2.9
2022-11-12T02:16:56.304Z,2.9
2022-11-12T02:22:12.574Z,3.9
2022-11-12T02:27:19.133Z,4.3
2022-11-12T02:32:25.631Z,2.6
2022-11-12T02:37:21.879Z,2.9
2022-11-12T02:42:38.509Z,2.9
2022-11-12T02:47:34.965Z,4.2
2022-11-12T02:52:50.255Z,4.7
2022-11-12T02:58:01.664Z,4.0
2022-11-12T03:03:08.160Z,3.0
2022-11-12T03:08:10.416Z,3.1
2022-11-12T03:13:16.791Z,3.2
2022-11-12T03:18:23.405Z,3.1
2022-11-12T03:23:33.549Z,2.8
2022-11-12T03:28:39.933Z,3.5
2022-11-12T03:33:42.428Z,3.4
2022-11-12T03:38:48.844Z,2.1
2022-11-12T03:44:29.351Z,4.2
2022-11-12T03:49:40.802Z,3.7
2022-11-12T03:54:43.082Z,3.7
2022-11-12T03:59:53.448Z,3.1
2022-11-12T04:05:19.987Z,2.6
2022-11-12T04:10:06.235Z,3.7
2022-11-12T04:15:10.166Z,3.0
2022-11-12T04:20:16.569Z,2.4
2022-11-12T04:25:24.611Z,2.2
2022-11-12T04:30:30.868Z,2.5
2022-11-12T04:35:27.239Z,2.4
2022-11-12T04:40:43.750Z,3.3
2022-11-12T04:46:04.136Z,4.9
2022-11-12T04:50:46.454Z,2.5
2022-11-12T04:55:52.995Z,3.1
2022-11-12T05:00:59.398Z,2.2
2022-11-12T05:06:05.740Z,3.0
2022-11-12T05:11:22.272Z,4.1
2022-11-12T05:16:18.510Z,3.1
2022-11-12T05:22:44.325Z,3.2
2022-11-12T05:27:15.497Z,3.5
2022-11-12T05:32:22.745Z,2.3
2022-11-12T05:37:29.117Z,3.0
2022-11-12T05:42:25.724Z,3.6
2022-11-12T05:47:42.133Z,3.3
2022-11-12T05:52:38.517Z,3.2
2022-11-12T05:57:45.022Z,2.7
2022-11-12T06:03:28.360Z,2.3
2022-11-12T06:08:07.692Z,3.2
2022-11-12T06:13:04.183Z,3.8
2022-11-12T06:18:09.721Z,2.6
2022-11-12T06:23:31.133Z,2.6
2022-11-12T06:28:33.767Z,3.4
2022-11-12T06:33:44.007Z,2.6
2022-11-12T06:39:10.426Z,3.1
2022-11-12T06:43:52.863Z,3.3
2022-11-12T06:48:49.123Z,3.5
2022-11-12T06:53:55.502Z,3.3
2022-11-12T06:59:12.014Z,4.7
2022-11-12T07:04:18.278Z,4.5
2022-11-12T07:09:24.789Z,3.7
2022-11-12T07:14:35.873Z,4.3
2022-11-12T07:20:03.264Z,4.6
2022-11-12T07:25:08.686Z,4.5
2022-11-12T07:29:51.180Z,4.6
2022-11-12T07:34:57.454Z,4.8
2022-11-12T07:40:03.831Z,4.3
2022-11-12T07:50:24.403Z,4.5
2022-11-12T07:55:54.759Z,8.2
2022-11-12T08:05:39.647Z,7.5
2022-11-12T08:10:45.927Z,5.6
2022-11-12T08:16:26.482Z,7.0
2022-11-12T08:21:33.995Z,5.3
2022-11-12T08:27:56.425Z,5.9
2022-11-12T08:31:36.736Z,6.3
2022-11-12T08:36:52.268Z,6.8
2022-11-12T08:41:59.537Z,7.3
2022-11-12T08:47:06.032Z,7.6
2022-11-12T08:52:12.632Z,6.7
2022-11-12T08:57:08.884Z,7.7
2022-11-12T09:02:25.319Z,6.5
2022-11-12T09:07:48.007Z,7.7
2022-11-12T09:12:42.118Z,9.0
2022-11-12T09:18:08.591Z,9.5
2022-11-12T09:22:51.336Z,11.2
2022-11-12T09:27:57.725Z,7.9
2022-11-12T09:33:04.105Z,10.0
2022-11-12T09:38:30.712Z,9.9
2022-11-12T09:43:35.909Z,9.9
2022-11-12T09:48:27.806Z,11.1
2022-11-12T09:53:29.669Z,11.1
2022-11-12T09:58:36.185Z,11.1
2022-11-12T10:03:42.513Z,13.5
2022-11-12T10:08:49.001Z,19.8
2022-11-12T10:13:57.261Z,17.5
2022-11-12T10:19:07.517Z,20.8
2022-11-12T10:24:09.898Z,24.7
2022-11-12T10:29:20.392Z,40.0
2022-11-12T10:34:24.243Z,85.2
2022-11-12T10:39:34.641Z,62.0
2022-11-12T10:44:37.167Z,29.6
2022-11-12T10:49:43.444Z,29.7
2022-11-12T10:54:54.950Z,25.5
2022-11-12T11:00:00.344Z,17.9
2022-11-12T11:04:52.599Z,11.3
2022-11-12T11:10:13.011Z,7.3
2022-11-12T11:15:05.598Z,4.2
2022-11-12T11:20:22.011Z,4.5
2022-11-12T11:25:32.376Z,4.3
2022-11-12T11:30:24.846Z,6.7
2022-11-12T11:40:53.103Z,4.7
2022-11-12T11:45:55.601Z,4.0
2022-11-12T11:51:05.868Z,5.1
2022-11-12T11:56:33.866Z,5.1
2022-11-12T12:01:16.308Z,6.5
2022-11-12T12:07:36.278Z,5.1
2022-11-12T12:11:37.565Z,9.6
2022-11-12T12:16:41.205Z,4.3
2022-11-12T12:23:08.755Z,5.5
2022-11-12T12:28:20.182Z,5.2
2022-11-12T12:33:02.163Z,5.2
2022-11-12T12:38:12.436Z,5.1
2022-11-12T12:43:17.810Z,5.3
2022-11-12T12:48:24.691Z,6.3
2022-11-12T12:53:20.592Z,6.6
2022-11-12T12:58:37.094Z,4.9
2022-11-12T13:03:33.579Z,5.3
2022-11-12T13:13:46.328Z,5.2
2022-11-12T13:14:14.385Z,6.5
2022-11-12T13:19:06.954Z,4.5
2022-11-12T13:24:10.869Z,7.1
2022-11-12T13:29:17.267Z,7.9
2022-11-12T13:34:13.746Z,9.8
2022-11-12T13:39:29.111Z,7.6
2022-11-12T13:46:36.471Z,9.9
2022-11-12T13:51:43.891Z,5.2
2022-11-12T13:55:26.608Z,6.3
2022-11-12T14:02:53.322Z,6.6
2022-11-12T14:05:43.008Z,5.9
2022-11-12T14:16:41.590Z,5.0
2022-11-12T14:21:37.861Z,4.8
2022-11-12T14:27:09.400Z,5.6
2022-11-12T14:31:51.980Z,4.3
2022-11-12T14:36:48.221Z,5.1
2022-11-12T14:42:08.639Z,5.2
2022-11-12T14:47:01.107Z,5.2
2022-11-12T14:52:20.396Z,4.1
2022-11-12T14:57:13.742Z,5.3
2022-11-12T15:02:43.911Z,4.4
2022-11-12T15:07:26.617Z,4.7
2022-11-12T15:12:42.021Z,5.1
2022-11-12T15:17:49.521Z,4.9
2022-11-12T15:22:55.792Z,5.3
2022-11-12T15:28:06.167Z,4.5
2022-11-12T15:33:43.637Z,5.2
2022-11-12T15:38:40.867Z,6.4
2022-11-12T15:54:10.764Z,6.7
2022-11-12T15:59:17.999Z,6.7
2022-11-12T16:04:48.425Z,6.0
2022-11-12T16:09:50.919Z,6.2
2022-11-12T16:14:37.153Z,5.4
2022-11-12T16:19:33.517Z,6.1
2022-11-12T16:26:05.789Z,4.6
2022-11-12T16:29:59.933Z,5.9
2022-11-12T16:35:06.307Z,6.9
2022-11-12T16:40:12.692Z,6.1
2022-11-12T16:45:19.188Z,4.2
2022-11-12T16:50:49.513Z,7.1
2022-11-12T16:55:31.866Z,6.4
2022-11-12T17:00:42.417Z,7.2
2022-11-12T17:05:44.589Z,7.9
2022-11-12T17:10:51.036Z,9.9
2022-11-12T17:15:57.666Z,11.6
2022-11-12T17:21:03.998Z,15.0
2022-11-12T17:26:10.376Z,11.7
2022-11-12T17:31:06.871Z,8.1
2022-11-12T17:36:27.171Z,10.1
2022-11-12T17:41:29.642Z,7.6
2022-11-12T17:46:40.157Z,7.4
2022-11-12T17:53:05.573Z,11.6
2022-11-12T17:58:12.962Z,8.7
2022-11-12T18:03:39.574Z,10.7
2022-11-12T18:08:48.850Z,7.7
2022-11-12T18:13:32.172Z,6.9
2022-11-12T18:18:38.585Z,8.3
2022-11-12T18:23:45.193Z,8.2
2022-11-12T18:28:51.466Z,8.7
2022-11-12T18:34:03.438Z,10.2
2022-11-12T18:38:55.920Z,12.1
2022-11-12T18:44:02.205Z,15.6
2022-11-12T18:49:18.609Z,11.9
2022-11-12T18:54:25.116Z,7.9
2022-11-12T19:00:22.754Z,9.2
2022-11-12T19:04:45.151Z,7.6
2022-11-12T19:09:51.895Z,9.2
2022-11-12T19:14:54.168Z,7.0
2022-11-12T19:20:00.543Z,9.5
2022-11-12T19:25:07.117Z,10.4
2022-11-12T19:30:13.532Z,10.0
2022-11-12T19:35:23.463Z,8.9
2022-11-12T19:40:33.969Z,10.9
2022-11-12T19:45:35.335Z,9.4
2022-11-12T19:50:42.747Z,8.8
2022-11-12T19:55:49.264Z,9.9
2022-11-12T20:06:01.922Z,9.3
2022-11-12T20:11:08.450Z,7.6
2022-11-12T20:16:14.738Z,8.3
2022-11-12T20:21:11.223Z,7.0
2022-11-12T20:26:17.742Z,6.8
2022-11-12T20:32:08.415Z,10.3
2022-11-12T20:37:19.818Z,7.5
2022-11-12T20:42:29.904Z,8.0
2022-11-12T20:47:32.144Z,8.1
2022-11-12T20:52:38.538Z,8.6
2022-11-12T20:57:45.143Z,7.5
2022-11-12T21:02:58.981Z,6.9
2022-11-12T21:08:25.698Z,7.9
2022-11-12T21:13:07.999Z,7.3
2022-11-12T21:18:14.268Z,7.0
2022-11-12T21:23:20.687Z,8.2
2022-11-12T21:28:31.271Z,7.7
2022-11-12T21:33:33.105Z,7.6
2022-11-12T21:38:40.635Z,8.4
2022-11-12T21:43:47.216Z,7.1
2022-11-12T21:48:55.103Z,8.8
2022-11-12T21:53:59.982Z,7.4
2022-11-12T21:59:30.568Z,8.2
2022-11-12T22:04:17.106Z,6.7
2022-11-12T22:09:19.169Z,7.1
2022-11-12T22:14:49.714Z,8.7
2022-11-12T22:19:35.939Z,6.2
2022-11-12T22:24:45.954Z,7.6
2022-11-12T22:29:48.356Z,7.2
2022-11-12T22:35:14.909Z,6.4
2022-11-12T22:40:01.114Z,6.0
2022-11-12T22:45:09.073Z,8.3
2022-11-12T22:50:15.528Z,6.5
2022-11-12T22:55:22.144Z,5.4
2022-11-12T23:00:28.493Z,7.0
2022-11-12T23:08:18.407Z,11.7
2022-11-12T23:14:27.060Z,11.0
2022-11-12T23:19:14.279Z,10.0
2022-11-12T23:24:20.683Z,9.3
2022-11-12T23:29:27.066Z,9.4
2022-11-12T23:34:33.576Z,8.4
2022-11-12T23:39:39.856Z,7.1
2022-11-12T23:45:27.393Z,8.9
2022-11-12T23:50:54.950Z,7.0
2022-11-12T23:55:41.183Z,7.7
