createdAt,value
2018-06-12T00:02:06.764Z,2.63
2018-06-12T00:04:35.669Z,3.00
2018-06-12T00:07:04.529Z,2.90
2018-06-12T00:09:33.751Z,3.03
2018-06-12T00:12:02.593Z,2.60
2018-06-12T00:14:31.417Z,2.70
2018-06-12T00:17:00.640Z,2.83
2018-06-12T00:19:29.476Z,3.30
2018-06-12T00:21:58.293Z,2.47
2018-06-12T00:24:27.511Z,2.90
2018-06-12T00:26:56.800Z,2.90
2018-06-12T00:29:25.705Z,3.10
2018-06-12T00:31:54.903Z,2.47
2018-06-12T00:34:23.777Z,3.10
2018-06-12T00:36:52.603Z,2.63
2018-06-12T00:39:21.785Z,2.97
2018-06-12T00:41:50.784Z,2.30
2018-06-12T00:44:19.520Z,2.67
2018-06-12T00:46:48.451Z,2.60
2018-06-12T00:49:17.207Z,2.60
2018-06-12T00:51:46.240Z,3.00
2018-06-12T00:54:16.048Z,2.60
2018-06-12T00:57:01.592Z,2.60
2018-06-12T00:59:30.630Z,3.40
2018-06-12T01:01:59.370Z,2.67
2018-06-12T01:04:28.158Z,2.73
2018-06-12T01:06:57.067Z,2.40
2018-06-12T01:09:26.131Z,2.70
2018-06-12T01:11:54.875Z,2.83
2018-06-12T01:14:23.973Z,2.40
2018-06-12T01:16:52.771Z,2.43
2018-06-12T01:19:21.508Z,2.60
2018-06-12T01:21:50.450Z,2.30
2018-06-12T01:24:19.189Z,2.57
2018-06-12T01:26:47.761Z,2.43
2018-06-12T01:29:17.708Z,2.50
2018-06-12T01:31:46.444Z,2.50
2018-06-12T01:34:15.208Z,2.63
2018-06-12T01:36:44.311Z,2.40
2018-06-12T01:39:13.038Z,2.23
2018-06-12T01:41:41.835Z,2.10
2018-06-12T01:44:10.585Z,2.10
2018-06-12T01:46:39.323Z,2.37
2018-06-12T01:49:08.063Z,2.40
2018-06-12T01:51:37.227Z,2.27
2018-06-12T01:54:06.147Z,2.33
2018-06-12T01:56:34.899Z,2.83
2018-06-12T01:59:03.949Z,1.80
2018-06-12T02:01:32.958Z,2.10
2018-06-12T02:04:01.731Z,2.20
2018-06-12T02:06:30.915Z,2.50
2018-06-12T02:08:59.669Z,2.10
2018-06-12T02:11:28.661Z,2.50
2018-06-12T02:13:57.794Z,2.43
2018-06-12T02:16:26.772Z,2.37
2018-06-12T02:18:55.571Z,2.20
2018-06-12T02:21:24.683Z,2.13
2018-06-12T02:23:53.410Z,2.20
2018-06-12T02:26:22.155Z,2.30
2018-06-12T02:28:51.252Z,2.30
2018-06-12T02:31:19.917Z,2.20
2018-06-12T02:33:48.644Z,2.43
2018-06-12T02:36:17.719Z,2.00
2018-06-12T02:38:46.455Z,2.37
2018-06-12T02:41:15.036Z,3.00
2018-06-12T02:43:44.194Z,3.43
2018-06-12T02:46:12.940Z,2.40
2018-06-12T02:48:41.676Z,2.60
2018-06-12T02:51:10.776Z,2.50
2018-06-12T02:53:39.575Z,2.53
2018-06-12T02:56:08.375Z,2.50
2018-06-12T02:58:37.451Z,3.00
2018-06-12T03:01:06.197Z,2.50
2018-06-12T03:03:34.968Z,2.90
2018-06-12T03:06:03.916Z,2.40
2018-06-12T03:08:32.716Z,3.13
2018-06-12T03:11:01.463Z,2.37
2018-06-12T03:13:30.495Z,2.37
2018-06-12T03:15:59.326Z,2.37
2018-06-12T03:18:28.332Z,2.43
2018-06-12T03:20:57.470Z,2.23
2018-06-12T03:23:26.207Z,2.33
2018-06-12T03:26:02.051Z,2.50
2018-06-12T03:28:30.642Z,2.67
2018-06-12T03:30:59.527Z,2.20
2018-06-12T03:33:28.586Z,2.17
2018-06-12T03:35:57.332Z,2.43
2018-06-12T03:38:26.056Z,2.40
2018-06-12T03:40:55.115Z,2.23
2018-06-12T03:43:24.263Z,1.93
2018-06-12T03:45:53.003Z,2.50
2018-06-12T03:48:22.029Z,2.20
2018-06-12T03:50:50.763Z,2.13
2018-06-12T03:53:19.415Z,3.50
2018-06-12T03:55:48.515Z,3.03
2018-06-12T03:58:17.266Z,2.40
2018-06-12T04:00:46.060Z,2.23
2018-06-12T04:03:15.130Z,2.47
2018-06-12T04:05:43.697Z,2.30
2018-06-12T04:08:12.495Z,2.17
2018-06-12T04:10:41.974Z,2.47
2018-06-12T04:13:11.046Z,2.40
2018-06-12T04:15:39.775Z,2.23
2018-06-12T04:18:09.120Z,2.70
2018-06-12T04:20:37.938Z,2.07
2018-06-12T04:23:06.674Z,2.17
2018-06-12T04:25:35.547Z,2.23
2018-06-12T04:28:04.426Z,2.20
2018-06-12T04:30:33.175Z,2.20
2018-06-12T04:33:02.671Z,2.37
2018-06-12T04:35:31.430Z,2.30
2018-06-12T04:38:00.164Z,2.50
2018-06-12T04:40:29.180Z,2.77
2018-06-12T04:42:57.919Z,2.30
2018-06-12T04:45:32.089Z,2.00
2018-06-12T04:48:00.830Z,2.47
2018-06-12T04:50:29.563Z,1.90
2018-06-12T04:52:58.640Z,2.03
2018-06-12T04:55:27.820Z,3.10
2018-06-12T04:57:57.327Z,2.37
2018-06-12T05:00:26.466Z,2.20
2018-06-12T05:02:55.434Z,2.30
2018-06-12T05:05:24.188Z,2.23
2018-06-12T05:07:53.330Z,2.73
2018-06-12T05:10:22.109Z,2.00
2018-06-12T05:12:50.852Z,2.23
2018-06-12T05:15:20.224Z,2.90
2018-06-12T05:17:48.959Z,2.57
2018-06-12T05:20:17.541Z,2.60
2018-06-12T05:22:46.699Z,2.20
2018-06-12T05:25:15.414Z,2.90
2018-06-12T05:27:44.153Z,2.43
2018-06-12T05:30:13.276Z,2.27
2018-06-12T05:32:42.017Z,2.70
2018-06-12T05:35:10.873Z,1.80
2018-06-12T05:37:40.377Z,2.43
2018-06-12T05:40:09.147Z,1.87
2018-06-12T05:42:38.376Z,2.03
2018-06-12T05:45:07.445Z,2.00
2018-06-12T05:47:36.232Z,2.33
2018-06-12T05:50:05.055Z,2.57
2018-06-12T05:52:34.120Z,1.83
2018-06-12T05:55:02.878Z,1.90
2018-06-12T05:57:31.594Z,1.93
2018-06-12T06:00:00.624Z,2.10
2018-06-12T06:02:29.358Z,2.10
2018-06-12T06:04:58.087Z,2.07
2018-06-12T06:07:27.162Z,2.30
2018-06-12T06:09:55.906Z,1.90
2018-06-12T06:12:24.788Z,2.03
2018-06-12T06:14:53.646Z,1.73
2018-06-12T06:17:22.391Z,1.57
2018-06-12T06:19:51.530Z,1.70
2018-06-12T06:22:20.685Z,2.13
2018-06-12T06:24:49.804Z,1.80
2018-06-12T06:27:18.679Z,1.80
2018-06-12T06:29:47.824Z,2.00
2018-06-12T06:32:16.611Z,1.73
2018-06-12T06:34:45.344Z,1.90
2018-06-12T06:37:14.590Z,1.63
2018-06-12T06:39:43.332Z,1.90
2018-06-12T06:42:12.060Z,2.13
2018-06-12T06:44:41.156Z,1.80
2018-06-12T06:47:10.215Z,2.00
2018-06-12T06:49:38.995Z,2.83
2018-06-12T06:52:08.551Z,1.83
2018-06-12T06:54:37.284Z,2.07
2018-06-12T06:57:06.027Z,1.90
2018-06-12T06:59:35.123Z,1.63
2018-06-12T07:02:04.008Z,1.33
2018-06-12T07:04:32.746Z,2.17
2018-06-12T07:07:01.641Z,2.07
2018-06-12T07:09:30.368Z,1.97
2018-06-12T07:11:59.376Z,2.17
2018-06-12T07:14:28.582Z,2.53
2018-06-12T07:16:57.319Z,1.70
2018-06-12T07:19:25.904Z,1.80
2018-06-12T07:21:55.102Z,1.83
2018-06-12T07:24:23.673Z,1.50
2018-06-12T07:26:52.790Z,1.57
2018-06-12T07:29:21.928Z,1.90
2018-06-12T07:31:50.662Z,2.40
2018-06-12T07:34:19.446Z,1.40
2018-06-12T07:36:48.604Z,2.07
2018-06-12T07:39:17.403Z,1.70
2018-06-12T07:41:46.576Z,1.70
2018-06-12T07:44:15.647Z,1.40
2018-06-12T07:46:44.379Z,1.57
2018-06-12T07:49:13.467Z,1.43
2018-06-12T07:51:42.740Z,1.37
2018-06-12T07:54:11.484Z,1.90
2018-06-12T07:56:40.112Z,2.10
2018-06-12T07:59:09.147Z,1.73
2018-06-12T08:01:37.883Z,1.70
2018-06-12T08:04:06.680Z,2.23
2018-06-12T08:06:35.618Z,1.50
2018-06-12T08:09:06.924Z,1.37
2018-06-12T08:11:36.225Z,1.63
2018-06-12T08:14:04.974Z,1.80
2018-06-12T08:16:33.767Z,2.27
2018-06-12T08:19:02.848Z,2.23
2018-06-12T08:21:31.598Z,1.77
2018-06-12T08:24:00.329Z,1.40
2018-06-12T08:26:29.383Z,1.70
2018-06-12T08:28:58.575Z,1.70
2018-06-12T08:31:27.314Z,1.47
2018-06-12T08:33:56.506Z,1.37
2018-06-12T08:36:25.253Z,1.70
2018-06-12T08:38:53.983Z,1.57
2018-06-12T08:41:24.619Z,1.63
2018-06-12T08:43:53.367Z,1.93
2018-06-12T08:46:22.107Z,1.73
2018-06-12T08:48:51.170Z,1.87
2018-06-12T08:51:19.899Z,1.80
2018-06-12T08:53:48.686Z,2.17
2018-06-12T08:56:17.860Z,2.10
2018-06-12T08:58:46.579Z,1.90
2018-06-12T09:01:15.365Z,2.10
2018-06-12T09:03:44.844Z,1.90
2018-06-12T09:06:13.906Z,1.63
2018-06-12T09:08:43.715Z,1.90
2018-06-12T09:11:12.862Z,1.90
2018-06-12T09:13:41.598Z,1.63
2018-06-12T09:16:10.375Z,1.70
2018-06-12T09:18:39.632Z,1.77
2018-06-12T09:21:08.353Z,1.93
2018-06-12T09:23:37.087Z,1.50
2018-06-12T09:26:06.317Z,1.83
2018-06-12T09:28:35.056Z,2.00
2018-06-12T09:31:03.873Z,1.47
2018-06-12T09:33:32.983Z,2.00
2018-06-12T09:36:07.192Z,1.87
2018-06-12T09:38:36.810Z,2.17
2018-06-12T09:41:05.486Z,2.17
2018-06-12T09:43:34.235Z,1.73
2018-06-12T09:46:03.102Z,1.70
2018-06-12T09:48:31.832Z,2.40
2018-06-12T09:51:01.206Z,2.13
2018-06-12T09:53:30.362Z,2.43
2018-06-12T09:55:59.101Z,1.73
2018-06-12T09:58:27.825Z,1.90
2018-06-12T10:01:02.471Z,1.83
2018-06-12T10:03:31.259Z,2.13
2018-06-12T10:06:00.022Z,1.57
2018-06-12T10:08:29.413Z,1.77
2018-06-12T10:10:58.139Z,1.50
2018-06-12T10:13:26.873Z,1.50
2018-06-12T10:15:56.395Z,2.17
2018-06-12T10:18:25.220Z,1.50
2018-06-12T10:20:53.967Z,1.40
2018-06-12T10:23:22.904Z,2.07
2018-06-12T10:25:51.908Z,2.00
2018-06-12T10:28:20.708Z,1.47
2018-06-12T10:30:49.792Z,1.60
2018-06-12T10:33:18.542Z,0.90
2018-06-12T10:35:47.391Z,1.90
2018-06-12T10:38:16.463Z,1.30
2018-06-12T10:40:45.666Z,0.80
2018-06-12T10:43:14.411Z,1.10
2018-06-12T10:45:43.551Z,1.33
2018-06-12T10:48:12.288Z,1.67
2018-06-12T10:50:40.858Z,1.27
2018-06-12T10:53:10.027Z,1.07
2018-06-12T10:55:38.944Z,1.53
2018-06-12T10:58:07.993Z,1.20
2018-06-12T11:00:37.105Z,1.40
2018-06-12T11:03:05.856Z,0.93
2018-06-12T11:05:34.983Z,1.30
2018-06-12T11:08:04.090Z,1.57
2018-06-12T11:10:32.823Z,1.47
2018-06-12T11:13:01.429Z,1.37
2018-06-12T11:15:30.479Z,1.50
2018-06-12T11:17:59.285Z,1.40
2018-06-12T11:20:28.075Z,1.50
2018-06-12T11:22:57.131Z,1.80
2018-06-12T11:25:25.887Z,1.50
2018-06-12T11:27:54.923Z,1.63
2018-06-12T11:30:24.118Z,1.87
2018-06-12T11:32:52.862Z,2.43
2018-06-12T11:35:21.434Z,1.57
2018-06-12T11:37:50.382Z,2.17
2018-06-12T11:40:19.111Z,1.50
2018-06-12T11:42:47.906Z,1.57
2018-06-12T11:45:22.879Z,1.30
2018-06-12T11:47:51.927Z,1.97
2018-06-12T11:50:20.667Z,1.37
2018-06-12T11:52:49.622Z,1.73
2018-06-12T11:55:18.359Z,1.80
2018-06-12T11:57:47.099Z,1.80
2018-06-12T12:00:16.252Z,1.93
2018-06-12T12:02:44.979Z,1.70
2018-06-12T12:05:13.803Z,1.90
2018-06-12T12:07:42.835Z,1.77
2018-06-12T12:10:11.563Z,1.93
2018-06-12T12:12:40.295Z,1.80
2018-06-12T12:15:09.338Z,1.90
2018-06-12T12:17:38.551Z,2.30
2018-06-12T12:20:07.360Z,2.60
2018-06-12T12:22:36.481Z,1.90
2018-06-12T12:25:05.623Z,2.30
2018-06-12T12:27:34.269Z,2.00
2018-06-12T12:30:03.499Z,2.20
2018-06-12T12:32:32.098Z,2.50
2018-06-12T12:35:01.009Z,1.73
2018-06-12T12:37:30.080Z,2.53
2018-06-12T12:39:58.823Z,2.40
2018-06-12T12:42:27.453Z,2.10
2018-06-12T12:44:56.611Z,2.27
2018-06-12T12:47:26.533Z,1.87
2018-06-12T12:49:55.607Z,1.87
2018-06-12T12:52:31.382Z,2.03
2018-06-12T12:55:00.196Z,2.13
2018-06-12T12:57:28.962Z,1.80
2018-06-12T12:59:58.085Z,1.80
2018-06-12T13:02:26.819Z,2.07
2018-06-12T13:04:55.569Z,2.20
2018-06-12T13:07:24.728Z,1.67
2018-06-12T13:09:53.484Z,1.50
2018-06-12T13:12:22.246Z,1.70
2018-06-12T13:14:51.143Z,1.97
2018-06-12T13:17:19.717Z,1.20
2018-06-12T13:19:48.687Z,2.20
2018-06-12T13:22:17.897Z,1.70
2018-06-12T13:24:46.627Z,1.83
2018-06-12T13:27:15.360Z,2.17
2018-06-12T13:29:44.410Z,2.33
2018-06-12T13:32:13.453Z,1.90
2018-06-12T13:34:42.195Z,2.10
2018-06-12T13:37:11.600Z,2.23
2018-06-12T13:39:40.351Z,2.00
2018-06-12T13:42:09.098Z,2.30
2018-06-12T13:44:38.215Z,2.10
2018-06-12T13:47:06.959Z,1.70
2018-06-12T13:49:35.959Z,2.10
2018-06-12T13:52:05.020Z,2.10
2018-06-12T13:54:33.763Z,2.53
2018-06-12T13:57:02.558Z,2.63
2018-06-12T13:59:31.776Z,2.37
2018-06-12T14:02:00.523Z,1.27
2018-06-12T14:04:29.247Z,1.80
2018-06-12T14:06:58.192Z,1.53
2018-06-12T14:09:27.295Z,1.93
2018-06-12T14:11:56.025Z,1.87
2018-06-12T14:14:25.128Z,1.30
2018-06-12T14:16:53.879Z,1.57
2018-06-12T14:19:22.635Z,1.87
2018-06-12T14:21:51.906Z,2.00
2018-06-12T14:24:21.058Z,1.67
2018-06-12T14:26:49.799Z,1.80
2018-06-12T14:29:18.984Z,1.60
2018-06-12T14:31:48.073Z,1.97
2018-06-12T14:34:17.034Z,1.57
2018-06-12T14:36:46.175Z,1.80
2018-06-12T14:39:14.923Z,1.90
2018-06-12T14:41:43.660Z,1.53
2018-06-12T14:44:12.748Z,1.30
2018-06-12T14:46:41.569Z,1.83
2018-06-12T14:49:10.327Z,2.23
2018-06-12T14:51:39.435Z,1.93
2018-06-12T14:54:08.192Z,1.87
2018-06-12T14:56:36.930Z,2.00
2018-06-12T14:59:06.165Z,1.80
2018-06-12T15:01:34.726Z,1.57
2018-06-12T15:04:03.483Z,2.00
2018-06-12T15:06:37.393Z,1.97
2018-06-12T15:09:07.823Z,1.97
2018-06-12T15:11:36.911Z,2.13
2018-06-12T15:14:06.068Z,1.60
2018-06-12T15:16:34.800Z,1.90
2018-06-12T15:19:03.836Z,1.83
2018-06-12T15:21:32.656Z,1.73
2018-06-12T15:24:01.485Z,1.80
2018-06-12T15:26:30.825Z,2.10
2018-06-12T15:28:59.575Z,2.10
2018-06-12T15:31:28.391Z,1.80
2018-06-12T15:33:57.558Z,2.00
2018-06-12T15:36:26.313Z,1.90
2018-06-12T15:38:55.052Z,1.73
2018-06-12T15:41:24.137Z,1.83
2018-06-12T15:43:52.889Z,1.87
2018-06-12T15:46:21.696Z,1.90
2018-06-12T15:48:50.807Z,1.77
2018-06-12T15:51:19.433Z,2.07
2018-06-12T15:53:48.011Z,2.07
2018-06-12T15:56:16.967Z,1.93
2018-06-12T15:58:45.594Z,2.00
2018-06-12T16:01:14.710Z,1.87
2018-06-12T16:03:43.743Z,2.27
2018-06-12T16:06:12.495Z,2.00
2018-06-12T16:08:41.475Z,1.63
2018-06-12T16:11:10.630Z,1.70
2018-06-12T16:13:39.373Z,1.93
2018-06-12T16:16:08.119Z,2.27
2018-06-12T16:18:37.060Z,2.00
2018-06-12T16:21:05.817Z,1.80
2018-06-12T16:23:34.603Z,1.67
2018-06-12T16:26:04.107Z,1.67
2018-06-12T16:28:32.728Z,1.90
2018-06-12T16:31:01.460Z,2.17
2018-06-12T16:33:30.790Z,2.00
2018-06-12T16:35:59.575Z,2.27
2018-06-12T16:38:28.700Z,2.17
2018-06-12T16:40:57.838Z,2.00
2018-06-12T16:43:26.591Z,1.50
2018-06-12T16:45:55.338Z,2.10
2018-06-12T16:48:24.443Z,1.67
2018-06-12T16:50:53.167Z,1.90
2018-06-12T16:53:21.890Z,1.80
2018-06-12T16:55:50.991Z,1.90
2018-06-12T16:58:19.734Z,1.70
2018-06-12T17:00:48.919Z,1.67
2018-06-12T17:03:18.239Z,1.67
2018-06-12T17:05:47.040Z,1.93
2018-06-12T17:08:16.124Z,1.37
2018-06-12T17:10:45.183Z,2.00
2018-06-12T17:13:14.532Z,2.00
2018-06-12T17:15:43.572Z,2.10
2018-06-12T17:18:12.625Z,1.83
2018-06-12T17:20:41.415Z,2.17
2018-06-12T17:23:10.180Z,2.10
2018-06-12T17:25:39.338Z,1.93
2018-06-12T17:28:09.744Z,1.57
2018-06-12T17:30:38.623Z,1.87
2018-06-12T17:33:07.648Z,1.77
2018-06-12T17:35:36.416Z,1.97
2018-06-12T17:38:05.256Z,1.80
2018-06-12T17:40:34.698Z,1.77
2018-06-12T17:43:03.442Z,1.60
2018-06-12T17:45:38.459Z,1.57
2018-06-12T17:48:07.268Z,1.23
2018-06-12T17:50:36.016Z,1.00
2018-06-12T17:53:05.160Z,1.40
2018-06-12T17:55:34.712Z,1.03
2018-06-12T17:58:03.475Z,1.00
2018-06-12T18:00:32.646Z,1.03
2018-06-12T18:03:01.392Z,1.20
2018-06-12T18:05:30.679Z,1.20
2018-06-12T18:07:59.816Z,1.17
2018-06-12T18:10:28.585Z,1.20
2018-06-12T18:12:57.375Z,1.40
2018-06-12T18:15:26.496Z,1.23
2018-06-12T18:17:55.243Z,1.33
2018-06-12T18:20:24.051Z,1.70
2018-06-12T18:22:53.105Z,1.40
2018-06-12T18:25:21.911Z,1.47
2018-06-12T18:27:50.654Z,1.40
2018-06-12T18:30:20.385Z,0.97
2018-06-12T18:32:49.136Z,1.00
2018-06-12T18:35:17.875Z,1.63
2018-06-12T18:37:46.963Z,1.20
2018-06-12T18:40:15.718Z,1.13
2018-06-12T18:42:44.471Z,1.20
2018-06-12T18:45:13.532Z,1.40
2018-06-12T18:47:42.247Z,1.60
2018-06-12T18:50:11.347Z,1.20
2018-06-12T18:52:40.412Z,1.50
2018-06-12T18:55:09.164Z,1.50
2018-06-12T18:57:38.003Z,1.30
2018-06-12T19:00:07.680Z,1.83
2018-06-12T19:02:36.556Z,1.37
2018-06-12T19:05:05.447Z,1.50
2018-06-12T19:07:34.564Z,1.53
2018-06-12T19:10:03.375Z,1.50
2018-06-12T19:12:32.415Z,1.77
2018-06-12T19:15:01.542Z,1.20
2018-06-12T19:17:30.504Z,1.37
2018-06-12T19:19:59.243Z,1.33
2018-06-12T19:22:28.304Z,1.30
2018-06-12T19:24:57.048Z,1.80
2018-06-12T19:27:28.203Z,1.60
2018-06-12T19:29:56.790Z,1.40
2018-06-12T19:32:25.619Z,2.30
2018-06-12T19:34:56.203Z,1.40
2018-06-12T19:37:24.993Z,1.60
2018-06-12T19:39:53.808Z,1.37
2018-06-12T19:42:22.918Z,1.63
2018-06-12T19:44:51.660Z,1.37
2018-06-12T19:47:20.249Z,1.33
2018-06-12T19:49:49.207Z,1.43
2018-06-12T19:52:17.999Z,1.83
2018-06-12T19:54:46.752Z,1.70
2018-06-12T19:57:15.883Z,1.63
2018-06-12T19:59:44.636Z,1.83
2018-06-12T20:02:13.392Z,1.83
2018-06-12T20:04:42.655Z,1.70
2018-06-12T20:07:11.471Z,2.00
2018-06-12T20:09:40.207Z,1.90
2018-06-12T20:12:09.336Z,1.50
2018-06-12T20:14:38.076Z,1.90
2018-06-12T20:17:06.753Z,1.97
2018-06-12T20:19:35.742Z,2.00
2018-06-12T20:22:04.530Z,2.07
2018-06-12T20:24:33.093Z,2.60
2018-06-12T20:27:02.700Z,1.80
2018-06-12T20:29:31.563Z,2.03
2018-06-12T20:32:00.296Z,2.53
2018-06-12T20:34:29.403Z,2.10
2018-06-12T20:36:58.014Z,2.30
2018-06-12T20:39:26.760Z,2.33
2018-06-12T20:41:55.937Z,2.30
2018-06-12T20:44:24.684Z,2.53
2018-06-12T20:46:53.712Z,1.83
2018-06-12T20:49:23.193Z,2.50
2018-06-12T20:51:51.943Z,2.37
2018-06-12T20:54:20.728Z,2.30
2018-06-12T20:56:49.900Z,2.53
2018-06-12T20:59:18.930Z,2.20
2018-06-12T21:01:47.680Z,2.13
2018-06-12T21:04:16.968Z,2.43
2018-06-12T21:06:46.061Z,2.30
2018-06-12T21:09:15.143Z,2.30
2018-06-12T21:11:44.382Z,2.50
2018-06-12T21:14:13.119Z,2.30
2018-06-12T21:16:41.774Z,2.10
2018-06-12T21:19:11.224Z,2.30
2018-06-12T21:21:39.987Z,2.37
2018-06-12T21:24:08.716Z,2.37
2018-06-12T21:26:37.766Z,2.40
2018-06-12T21:29:06.579Z,2.30
2018-06-12T21:31:35.392Z,2.23
2018-06-12T21:34:04.610Z,2.23
2018-06-12T21:36:33.665Z,2.10
2018-06-12T21:39:02.540Z,2.07
2018-06-12T21:41:31.606Z,2.30
2018-06-12T21:44:00.414Z,2.17
2018-06-12T21:46:29.152Z,2.00
2018-06-12T21:48:58.099Z,2.03
2018-06-12T21:51:26.831Z,2.00
2018-06-12T21:53:55.573Z,1.97
2018-06-12T21:56:24.747Z,2.37
2018-06-12T21:58:53.509Z,1.97
2018-06-12T22:01:22.252Z,1.93
2018-06-12T22:03:51.300Z,2.00
2018-06-12T22:06:20.139Z,1.87
2018-06-12T22:08:48.942Z,2.10
2018-06-12T22:11:17.992Z,1.53
2018-06-12T22:13:46.745Z,2.00
2018-06-12T22:16:22.133Z,1.70
2018-06-12T22:18:51.628Z,2.40
2018-06-12T22:21:20.520Z,1.70
2018-06-12T22:23:49.583Z,1.80
2018-06-12T22:26:18.323Z,1.90
2018-06-12T22:28:47.071Z,1.80
2018-06-12T22:31:16.664Z,1.60
2018-06-12T22:33:45.407Z,1.80
2018-06-12T22:36:14.230Z,2.00
2018-06-12T22:38:43.178Z,1.90
2018-06-12T22:41:11.920Z,1.90
2018-06-12T22:43:40.730Z,1.67
2018-06-12T22:46:09.810Z,1.60
2018-06-12T22:48:38.539Z,1.70
2018-06-12T22:51:07.269Z,1.93
2018-06-12T22:53:36.161Z,1.80
2018-06-12T22:56:04.980Z,2.60
2018-06-12T22:58:33.743Z,2.50
2018-06-12T23:01:02.784Z,2.07
2018-06-12T23:03:31.523Z,2.10
2018-06-12T23:06:00.249Z,2.30
2018-06-12T23:08:29.416Z,2.63
2018-06-12T23:10:57.999Z,2.07
2018-06-12T23:13:26.742Z,2.00
2018-06-12T23:15:55.777Z,1.70
2018-06-12T23:18:24.515Z,1.80
2018-06-12T23:22:05.818Z,1.40
2018-06-12T23:24:34.588Z,1.67
2018-06-12T23:27:03.348Z,2.27
2018-06-12T23:29:32.224Z,2.37
2018-06-12T23:32:01.028Z,2.00
2018-06-12T23:34:29.800Z,1.67
2018-06-12T23:36:58.778Z,1.90
2018-06-12T23:39:27.830Z,2.17
2018-06-12T23:41:56.570Z,2.23
2018-06-12T23:44:25.655Z,2.40
2018-06-12T23:46:54.394Z,2.50
2018-06-12T23:49:23.183Z,2.50
2018-06-12T23:51:52.213Z,2.53
2018-06-12T23:54:20.968Z,2.60
2018-06-12T23:56:49.771Z,3.00
2018-06-12T23:59:19.166Z,2.70
