createdAt,value
2018-12-31T00:01:08.272Z,11.30
2018-12-31T00:03:37.096Z,8.20
2018-12-31T00:06:06.156Z,11.03
2018-12-31T00:08:54.134Z,9.67
2018-12-31T00:11:42.120Z,8.70
2018-12-31T00:14:30.664Z,13.60
2018-12-31T00:17:18.999Z,11.73
2018-12-31T00:20:06.965Z,10.80
2018-12-31T00:22:55.277Z,9.80
2018-12-31T00:25:43.842Z,13.10
2018-12-31T00:28:31.828Z,7.53
2018-12-31T00:31:19.834Z,8.47
2018-12-31T00:34:07.814Z,13.67
2018-12-31T00:36:56.101Z,13.50
2018-12-31T00:39:44.063Z,9.13
2018-12-31T00:42:32.593Z,10.87
2018-12-31T00:45:20.569Z,10.27
2018-12-31T00:48:01.597Z,6.80
2018-12-31T00:50:42.348Z,10.70
2018-12-31T00:53:22.659Z,12.10
2018-12-31T00:56:03.495Z,7.13
2018-12-31T00:58:44.440Z,11.50
2018-12-31T01:01:25.059Z,9.80
2018-12-31T01:04:06.121Z,14.23
2018-12-31T01:06:47.112Z,8.07
2018-12-31T01:09:28.559Z,7.33
2018-12-31T01:12:09.387Z,10.07
2018-12-31T01:14:50.114Z,10.27
2018-12-31T01:17:30.921Z,5.90
2018-12-31T01:20:11.501Z,6.80
2018-12-31T01:22:52.270Z,4.73
2018-12-31T01:25:32.884Z,6.03
2018-12-31T01:28:13.658Z,9.57
2018-12-31T01:30:54.418Z,10.20
2018-12-31T01:33:35.434Z,8.40
2018-12-31T01:36:16.100Z,7.87
2018-12-31T01:38:57.075Z,6.70
2018-12-31T01:41:36.108Z,7.00
2018-12-31T01:44:24.102Z,8.17
2018-12-31T01:47:05.027Z,7.33
2018-12-31T01:49:45.698Z,9.73
2018-12-31T01:52:26.702Z,8.87
2018-12-31T01:55:07.204Z,8.47
2018-12-31T01:57:47.966Z,7.93
2018-12-31T02:00:29.036Z,9.50
2018-12-31T02:03:09.731Z,8.20
2018-12-31T02:05:50.197Z,8.03
2018-12-31T02:08:30.904Z,7.60
2018-12-31T02:11:11.933Z,10.67
2018-12-31T02:13:52.805Z,9.40
2018-12-31T02:16:33.380Z,8.37
2018-12-31T02:19:13.947Z,9.17
2018-12-31T02:21:54.646Z,8.53
2018-12-31T02:24:35.042Z,9.03
2018-12-31T02:27:15.690Z,10.43
2018-12-31T02:29:56.709Z,10.00
2018-12-31T02:32:37.456Z,8.90
2018-12-31T02:35:17.934Z,10.80
2018-12-31T02:37:58.639Z,11.20
2018-12-31T02:40:39.432Z,14.50
2018-12-31T02:43:19.897Z,11.90
2018-12-31T02:46:00.611Z,12.00
2018-12-31T02:48:41.328Z,13.03
2018-12-31T02:51:22.101Z,15.90
2018-12-31T02:54:02.914Z,11.80
2018-12-31T02:56:43.699Z,11.67
2018-12-31T02:59:24.581Z,12.10
2018-12-31T03:02:05.405Z,11.77
2018-12-31T03:04:46.018Z,12.83
2018-12-31T03:07:26.676Z,12.43
2018-12-31T03:10:07.734Z,12.53
2018-12-31T03:12:48.429Z,12.00
2018-12-31T03:15:29.114Z,12.23
2018-12-31T03:18:09.625Z,13.80
2018-12-31T03:20:50.684Z,12.03
2018-12-31T03:23:31.238Z,13.17
2018-12-31T03:26:11.810Z,11.87
2018-12-31T03:28:52.573Z,12.70
2018-12-31T03:31:33.127Z,12.00
2018-12-31T03:34:13.702Z,12.20
2018-12-31T03:36:54.593Z,11.43
2018-12-31T03:39:23.328Z,12.13
2018-12-31T03:41:52.041Z,14.63
2018-12-31T03:44:40.024Z,13.93
2018-12-31T03:47:21.254Z,13.20
2018-12-31T03:50:01.687Z,12.10
2018-12-31T03:52:42.183Z,11.77
2018-12-31T03:55:22.684Z,16.83
2018-12-31T03:58:03.226Z,15.97
2018-12-31T04:00:43.909Z,12.63
2018-12-31T04:03:24.719Z,15.47
2018-12-31T04:06:05.615Z,14.20
2018-12-31T04:08:46.740Z,13.43
2018-12-31T04:11:27.672Z,12.53
2018-12-31T04:14:08.755Z,13.93
2018-12-31T04:16:49.302Z,13.87
2018-12-31T04:19:29.604Z,13.27
2018-12-31T04:22:10.528Z,13.40
2018-12-31T04:24:51.166Z,14.17
2018-12-31T04:27:31.970Z,13.83
2018-12-31T04:30:13.427Z,14.37
2018-12-31T04:32:53.784Z,13.77
2018-12-31T04:35:34.751Z,13.40
2018-12-31T04:38:15.255Z,15.97
2018-12-31T04:40:55.898Z,14.67
2018-12-31T04:43:36.462Z,11.50
2018-12-31T04:46:17.074Z,12.57
2018-12-31T04:48:57.747Z,12.83
2018-12-31T04:51:38.715Z,12.67
2018-12-31T04:54:19.303Z,12.87
2018-12-31T04:57:00.380Z,12.40
2018-12-31T04:59:40.983Z,12.73
2018-12-31T05:02:21.642Z,14.50
2018-12-31T05:05:02.298Z,12.67
2018-12-31T05:07:42.935Z,11.83
2018-12-31T05:10:24.008Z,11.37
2018-12-31T05:13:04.964Z,12.33
2018-12-31T05:15:46.272Z,12.83
2018-12-31T05:18:27.099Z,12.63
2018-12-31T05:21:07.646Z,18.77
2018-12-31T05:23:48.528Z,13.77
2018-12-31T05:26:29.375Z,13.37
2018-12-31T05:29:10.371Z,13.17
2018-12-31T05:31:51.274Z,14.60
2018-12-31T05:34:31.820Z,16.10
2018-12-31T05:37:12.502Z,13.30
2018-12-31T05:39:53.314Z,16.73
2018-12-31T05:42:33.945Z,16.93
2018-12-31T05:45:14.467Z,17.57
2018-12-31T05:47:55.742Z,16.90
2018-12-31T05:50:36.319Z,16.97
2018-12-31T05:53:16.853Z,19.83
2018-12-31T05:55:57.521Z,15.93
2018-12-31T05:58:38.329Z,15.77
2018-12-31T06:01:18.988Z,14.57
2018-12-31T06:03:59.550Z,15.40
2018-12-31T06:06:40.213Z,14.10
2018-12-31T06:09:21.526Z,17.50
2018-12-31T06:12:02.150Z,17.23
2018-12-31T06:14:43.173Z,14.63
2018-12-31T06:17:23.990Z,14.13
2018-12-31T06:20:04.586Z,16.67
2018-12-31T06:22:45.320Z,12.93
2018-12-31T06:25:26.239Z,13.90
2018-12-31T06:28:06.553Z,14.30
2018-12-31T06:30:47.358Z,14.20
2018-12-31T06:33:27.660Z,15.37
2018-12-31T06:36:08.646Z,11.93
2018-12-31T06:38:49.036Z,14.87
2018-12-31T06:41:29.460Z,15.30
2018-12-31T06:44:10.560Z,15.37
2018-12-31T06:46:51.107Z,14.20
2018-12-31T06:49:31.943Z,12.30
2018-12-31T06:52:12.696Z,15.10
2018-12-31T06:54:53.364Z,13.60
2018-12-31T06:57:33.901Z,13.40
2018-12-31T07:00:14.214Z,12.83
2018-12-31T07:02:54.908Z,12.07
2018-12-31T07:05:35.590Z,13.80
2018-12-31T07:08:16.334Z,12.10
2018-12-31T07:10:56.720Z,12.10
2018-12-31T07:13:37.623Z,12.77
2018-12-31T07:16:18.854Z,14.27
2018-12-31T07:18:59.854Z,12.63
2018-12-31T07:21:40.569Z,15.07
2018-12-31T07:24:21.237Z,12.70
2018-12-31T07:27:01.893Z,16.17
2018-12-31T07:29:42.489Z,14.73
2018-12-31T07:32:23.421Z,16.93
2018-12-31T07:35:03.745Z,17.13
2018-12-31T07:37:44.577Z,15.83
2018-12-31T07:40:24.933Z,10.10
2018-12-31T07:43:05.625Z,9.47
2018-12-31T07:45:46.262Z,10.20
2018-12-31T07:48:27.026Z,9.10
2018-12-31T07:51:07.889Z,7.80
2018-12-31T07:53:48.414Z,9.33
2018-12-31T07:56:29.409Z,8.80
2018-12-31T07:59:09.850Z,7.50
2018-12-31T08:01:50.744Z,5.37
2018-12-31T08:04:31.809Z,6.50
2018-12-31T08:07:12.757Z,6.33
2018-12-31T08:09:53.204Z,6.70
2018-12-31T08:12:34.256Z,6.13
2018-12-31T08:15:14.788Z,5.50
2018-12-31T08:17:55.678Z,5.90
2018-12-31T08:20:36.215Z,5.30
2018-12-31T08:23:17.360Z,5.13
2018-12-31T08:25:57.682Z,4.97
2018-12-31T08:28:38.116Z,7.07
2018-12-31T08:31:18.848Z,6.00
2018-12-31T08:33:59.949Z,8.53
2018-12-31T08:36:40.398Z,4.90
2018-12-31T08:39:21.285Z,5.07
2018-12-31T08:42:02.082Z,4.13
2018-12-31T08:44:42.753Z,5.10
2018-12-31T08:47:23.550Z,10.13
2018-12-31T08:50:04.258Z,6.03
2018-12-31T08:52:44.870Z,6.80
2018-12-31T08:55:25.590Z,5.37
2018-12-31T08:58:06.605Z,4.10
2018-12-31T09:00:47.841Z,3.37
2018-12-31T09:03:29.002Z,3.20
2018-12-31T09:06:09.641Z,2.57
2018-12-31T09:08:50.528Z,2.37
2018-12-31T09:11:31.253Z,3.10
2018-12-31T09:14:12.327Z,2.40
2018-12-31T09:16:53.168Z,2.47
2018-12-31T09:22:33.654Z,2.63
2018-12-31T09:25:14.010Z,2.40
2018-12-31T09:27:54.790Z,3.33
2018-12-31T09:30:35.542Z,3.73
2018-12-31T09:33:16.457Z,4.60
2018-12-31T09:35:56.865Z,3.20
2018-12-31T09:38:37.422Z,3.57
2018-12-31T09:41:18.151Z,3.47
2018-12-31T09:43:58.971Z,2.53
2018-12-31T09:46:39.681Z,1.67
2018-12-31T09:49:20.155Z,1.83
2018-12-31T09:52:00.980Z,2.00
2018-12-31T09:54:41.870Z,1.63
2018-12-31T09:57:22.827Z,1.70
2018-12-31T10:00:03.347Z,1.70
2018-12-31T10:02:44.026Z,1.57
2018-12-31T10:05:25.031Z,1.37
2018-12-31T10:08:05.763Z,1.27
2018-12-31T10:10:47.612Z,1.13
2018-12-31T10:13:28.189Z,1.00
2018-12-31T10:16:09.118Z,1.40
2018-12-31T10:18:49.995Z,2.13
2018-12-31T10:21:30.769Z,1.93
2018-12-31T10:24:11.455Z,3.43
2018-12-31T10:26:52.095Z,3.73
2018-12-31T10:29:36.250Z,2.70
2018-12-31T10:32:15.419Z,2.73
2018-12-31T10:34:56.377Z,3.13
2018-12-31T10:37:36.830Z,2.30
2018-12-31T10:40:17.889Z,3.10
2018-12-31T10:42:58.530Z,1.50
2018-12-31T10:45:39.413Z,2.47
2018-12-31T10:48:19.866Z,1.37
2018-12-31T10:51:00.850Z,1.60
2018-12-31T10:53:41.334Z,2.20
2018-12-31T10:56:21.936Z,1.50
2018-12-31T10:59:02.731Z,1.37
2018-12-31T11:01:43.494Z,1.73
2018-12-31T11:04:24.039Z,1.30
2018-12-31T11:07:05.034Z,2.37
2018-12-31T11:09:45.994Z,1.17
2018-12-31T11:12:26.814Z,0.70
2018-12-31T11:15:07.577Z,0.90
2018-12-31T11:17:48.606Z,0.90
2018-12-31T11:20:28.958Z,1.47
2018-12-31T11:23:09.657Z,1.27
2018-12-31T11:25:50.243Z,1.20
2018-12-31T11:28:30.662Z,1.67
2018-12-31T11:31:11.448Z,1.40
2018-12-31T11:33:51.933Z,0.90
2018-12-31T11:36:53.712Z,1.17
2018-12-31T11:39:33.995Z,0.80
2018-12-31T11:42:14.546Z,1.20
2018-12-31T11:44:55.237Z,1.20
2018-12-31T11:47:35.790Z,2.50
2018-12-31T11:50:16.121Z,1.53
2018-12-31T11:52:57.069Z,2.73
2018-12-31T11:55:38.446Z,1.80
2018-12-31T11:58:19.135Z,1.50
2018-12-31T12:00:59.803Z,2.60
2018-12-31T12:03:40.199Z,2.10
2018-12-31T12:06:20.715Z,1.50
2018-12-31T12:09:01.377Z,1.50
2018-12-31T12:11:42.145Z,1.80
2018-12-31T12:14:23.040Z,1.40
2018-12-31T12:17:04.606Z,2.73
2018-12-31T12:19:45.470Z,1.33
2018-12-31T12:22:25.927Z,1.40
2018-12-31T12:25:06.922Z,1.57
2018-12-31T12:27:47.503Z,2.07
2018-12-31T12:30:28.302Z,1.90
2018-12-31T12:33:08.849Z,1.93
2018-12-31T12:35:49.504Z,1.93
2018-12-31T12:38:30.119Z,2.60
2018-12-31T12:41:11.195Z,2.80
2018-12-31T12:43:51.996Z,3.00
2018-12-31T12:46:32.510Z,2.80
2018-12-31T12:49:13.331Z,2.50
2018-12-31T12:51:54.103Z,4.13
2018-12-31T12:54:34.762Z,2.60
2018-12-31T12:57:16.496Z,3.03
2018-12-31T12:59:57.175Z,2.60
2018-12-31T13:02:38.164Z,3.40
2018-12-31T13:05:19.094Z,3.23
2018-12-31T13:07:59.863Z,3.43
2018-12-31T13:10:40.678Z,2.80
2018-12-31T13:13:21.222Z,4.50
2018-12-31T13:16:02.029Z,2.77
2018-12-31T13:18:42.427Z,3.73
2018-12-31T13:21:23.727Z,3.90
2018-12-31T13:24:04.155Z,4.30
2018-12-31T13:26:44.906Z,3.97
2018-12-31T13:29:25.674Z,3.60
2018-12-31T13:32:06.627Z,3.83
2018-12-31T13:34:47.386Z,3.77
2018-12-31T13:37:28.314Z,3.50
2018-12-31T13:40:08.960Z,4.90
2018-12-31T13:42:50.318Z,5.60
2018-12-31T13:45:30.830Z,5.50
2018-12-31T13:48:11.772Z,6.43
2018-12-31T13:50:52.216Z,5.73
2018-12-31T13:53:33.047Z,4.73
2018-12-31T13:56:13.961Z,4.60
2018-12-31T13:58:54.747Z,5.63
2018-12-31T14:01:35.318Z,5.80
2018-12-31T14:04:16.163Z,6.03
2018-12-31T14:06:57.106Z,5.43
2018-12-31T14:09:37.711Z,4.80
2018-12-31T14:12:18.542Z,5.87
2018-12-31T14:14:58.930Z,5.73
2018-12-31T14:17:39.549Z,7.90
2018-12-31T14:20:20.156Z,5.43
2018-12-31T14:23:00.885Z,6.53
2018-12-31T14:25:41.581Z,6.60
2018-12-31T14:28:22.242Z,7.30
2018-12-31T14:31:03.282Z,5.73
2018-12-31T14:33:43.950Z,6.13
2018-12-31T14:36:24.822Z,8.17
2018-12-31T14:39:05.447Z,5.53
2018-12-31T14:41:46.360Z,6.73
2018-12-31T14:44:26.792Z,6.17
2018-12-31T14:47:07.361Z,6.87
2018-12-31T14:49:48.191Z,6.40
2018-12-31T14:52:30.086Z,6.37
2018-12-31T14:55:11.065Z,5.33
2018-12-31T14:57:51.595Z,6.13
2018-12-31T15:00:32.430Z,5.77
2018-12-31T15:03:13.091Z,9.57
2018-12-31T15:05:53.702Z,5.67
2018-12-31T15:08:39.349Z,5.33
2018-12-31T15:11:20.104Z,6.03
2018-12-31T15:14:01.220Z,5.73
2018-12-31T15:16:42.087Z,7.27
2018-12-31T15:19:25.866Z,6.13
2018-12-31T15:22:05.258Z,6.77
2018-12-31T15:24:53.263Z,7.03
2018-12-31T15:27:41.538Z,6.17
2018-12-31T15:30:29.646Z,10.37
2018-12-31T15:33:17.864Z,8.00
2018-12-31T15:36:06.094Z,9.03
2018-12-31T15:38:54.074Z,7.60
2018-12-31T15:41:42.309Z,7.13
2018-12-31T15:44:30.615Z,9.23
2018-12-31T15:47:11.283Z,5.70
2018-12-31T15:49:51.993Z,8.00
2018-12-31T15:52:32.740Z,7.90
2018-12-31T15:55:13.443Z,7.53
2018-12-31T15:57:54.204Z,6.10
2018-12-31T16:00:35.192Z,7.40
2018-12-31T16:03:15.739Z,7.67
2018-12-31T16:05:56.788Z,6.93
2018-12-31T16:08:37.263Z,7.37
2018-12-31T16:11:18.130Z,6.50
2018-12-31T16:13:58.860Z,7.80
2018-12-31T16:16:39.707Z,7.00
2018-12-31T16:19:20.395Z,8.23
2018-12-31T16:22:01.104Z,9.10
2018-12-31T16:24:42.065Z,6.90
2018-12-31T16:27:22.718Z,6.60
2018-12-31T16:30:03.108Z,6.63
2018-12-31T16:32:44.192Z,6.87
2018-12-31T16:35:24.569Z,7.13
2018-12-31T16:38:05.080Z,6.50
2018-12-31T16:40:46.091Z,8.10
2018-12-31T16:43:26.920Z,7.13
2018-12-31T16:46:07.597Z,7.87
2018-12-31T16:48:47.966Z,10.40
2018-12-31T16:51:28.623Z,8.87
2018-12-31T16:54:09.509Z,7.43
2018-12-31T16:56:50.343Z,8.43
2018-12-31T16:59:30.808Z,7.13
2018-12-31T17:02:11.707Z,7.83
2018-12-31T17:04:52.436Z,8.67
2018-12-31T17:07:33.124Z,7.20
2018-12-31T17:10:14.570Z,7.57
2018-12-31T17:12:55.467Z,8.10
2018-12-31T17:15:36.350Z,7.77
2018-12-31T17:18:17.530Z,10.07
2018-12-31T17:20:58.243Z,8.57
2018-12-31T17:23:39.133Z,8.20
2018-12-31T17:26:20.275Z,7.17
2018-12-31T17:29:01.364Z,6.60
2018-12-31T17:31:42.126Z,6.40
2018-12-31T17:34:22.717Z,6.30
2018-12-31T17:37:03.548Z,7.00
2018-12-31T17:39:44.411Z,7.63
2018-12-31T17:42:25.332Z,11.13
2018-12-31T17:45:05.919Z,8.77
2018-12-31T17:47:46.683Z,6.63
2018-12-31T17:50:27.607Z,6.90
2018-12-31T17:53:08.523Z,5.50
2018-12-31T17:55:49.207Z,11.97
2018-12-31T17:58:30.187Z,6.43
2018-12-31T18:01:10.770Z,5.63
2018-12-31T18:03:39.502Z,10.03
2018-12-31T18:06:08.330Z,7.20
2018-12-31T18:08:56.304Z,7.10
2018-12-31T18:11:44.527Z,7.67
2018-12-31T18:14:32.675Z,9.50
2018-12-31T18:17:20.647Z,8.27
2018-12-31T18:20:09.391Z,10.83
2018-12-31T18:22:57.619Z,8.53
2018-12-31T18:25:45.680Z,7.80
2018-12-31T18:28:33.923Z,10.57
2018-12-31T18:31:21.899Z,10.80
2018-12-31T18:34:10.204Z,8.23
2018-12-31T18:36:58.179Z,9.37
2018-12-31T18:39:49.236Z,9.77
2018-12-31T18:42:36.112Z,10.37
2018-12-31T18:45:24.416Z,9.77
2018-12-31T18:48:05.483Z,8.93
2018-12-31T18:50:46.618Z,13.27
2018-12-31T18:53:27.225Z,7.93
2018-12-31T18:56:07.541Z,7.67
2018-12-31T18:58:48.545Z,10.43
2018-12-31T19:01:29.103Z,7.23
2018-12-31T19:04:09.991Z,9.20
2018-12-31T19:06:51.114Z,10.87
2018-12-31T19:09:31.652Z,11.03
2018-12-31T19:12:12.127Z,6.53
2018-12-31T19:14:53.008Z,7.43
2018-12-31T19:17:33.318Z,5.90
2018-12-31T19:20:13.967Z,6.50
2018-12-31T19:22:55.539Z,10.60
2018-12-31T19:25:35.939Z,8.93
2018-12-31T19:28:16.615Z,8.27
2018-12-31T19:30:57.299Z,6.30
2018-12-31T19:33:37.879Z,7.60
2018-12-31T19:36:18.802Z,8.90
2018-12-31T19:38:59.460Z,9.40
2018-12-31T19:41:40.291Z,7.03
2018-12-31T19:44:21.051Z,8.10
2018-12-31T19:47:01.598Z,12.53
2018-12-31T19:49:42.143Z,8.93
2018-12-31T19:52:22.765Z,6.57
2018-12-31T19:55:03.744Z,10.10
2018-12-31T19:57:44.446Z,8.03
2018-12-31T20:00:24.983Z,9.23
2018-12-31T20:03:05.551Z,9.93
2018-12-31T20:05:46.567Z,9.17
2018-12-31T20:08:27.623Z,14.03
2018-12-31T20:11:08.151Z,11.77
2018-12-31T20:13:49.744Z,12.33
2018-12-31T20:16:30.097Z,12.50
2018-12-31T20:19:10.656Z,13.13
2018-12-31T20:21:51.011Z,12.47
2018-12-31T20:24:31.374Z,12.07
2018-12-31T20:27:11.807Z,17.97
2018-12-31T20:29:52.467Z,15.27
2018-12-31T20:32:33.454Z,18.47
2018-12-31T20:35:14.256Z,14.47
2018-12-31T20:37:55.326Z,17.40
2018-12-31T20:40:36.491Z,17.87
2018-12-31T20:43:17.120Z,17.17
2018-12-31T20:45:56.244Z,13.67
2018-12-31T20:48:44.213Z,22.73
2018-12-31T20:51:34.015Z,21.33
2018-12-31T20:54:22.290Z,15.80
2018-12-31T20:57:12.319Z,18.70
2018-12-31T21:00:00.334Z,22.23
2018-12-31T21:02:48.323Z,16.57
2018-12-31T21:05:36.546Z,21.33
2018-12-31T21:08:24.560Z,20.10
2018-12-31T21:11:12.888Z,18.60
2018-12-31T21:14:00.858Z,22.67
2018-12-31T21:16:48.839Z,16.57
2018-12-31T21:19:37.120Z,18.60
2018-12-31T21:22:25.115Z,24.53
2018-12-31T21:25:13.407Z,20.60
2018-12-31T21:28:01.656Z,23.47
2018-12-31T21:33:56.730Z,23.80
2018-12-31T21:37:04.194Z,23.33
2018-12-31T21:39:32.983Z,32.23
2018-12-31T21:45:40.584Z,21.10
2018-12-31T21:48:21.648Z,21.00
2018-12-31T21:51:02.263Z,21.53
2018-12-31T21:53:43.454Z,21.50
2018-12-31T21:56:24.239Z,22.63
2018-12-31T21:59:04.821Z,32.40
2018-12-31T22:01:45.683Z,24.03
2018-12-31T22:04:26.387Z,16.90
2018-12-31T22:07:07.147Z,28.63
2018-12-31T22:09:47.935Z,26.30
2018-12-31T22:12:32.433Z,24.40
2018-12-31T22:15:13.220Z,25.07
2018-12-31T22:17:53.618Z,30.17
2018-12-31T22:20:34.311Z,23.47
2018-12-31T22:23:15.139Z,28.27
2018-12-31T22:25:55.756Z,25.00
2018-12-31T22:28:36.534Z,29.30
2018-12-31T22:31:17.186Z,25.60
2018-12-31T22:33:58.206Z,24.73
2018-12-31T22:36:38.908Z,25.00
2018-12-31T22:39:19.568Z,23.63
2018-12-31T22:42:00.352Z,30.97
2018-12-31T22:44:40.899Z,25.00
2018-12-31T22:47:21.742Z,26.53
2018-12-31T22:50:02.799Z,25.90
2018-12-31T22:52:43.802Z,25.73
2018-12-31T22:55:24.474Z,23.10
2018-12-31T22:58:05.115Z,26.07
2018-12-31T23:00:45.997Z,22.97
2018-12-31T23:03:26.914Z,18.80
2018-12-31T23:06:07.739Z,20.20
2018-12-31T23:08:48.125Z,184.60
2018-12-31T23:11:29.019Z,65.40
2018-12-31T23:14:10.290Z,111.87
2018-12-31T23:16:50.907Z,290.07
2018-12-31T23:19:31.589Z,200.47
2018-12-31T23:22:12.519Z,147.70
2018-12-31T23:24:53.038Z,65.60
2018-12-31T23:27:33.542Z,151.50
2018-12-31T23:30:14.349Z,79.13
2018-12-31T23:32:54.928Z,38.77
2018-12-31T23:35:35.399Z,69.13
2018-12-31T23:38:16.030Z,70.67
2018-12-31T23:40:56.523Z,52.83
2018-12-31T23:43:37.267Z,92.57
2018-12-31T23:46:18.013Z,42.73
2018-12-31T23:48:58.959Z,29.63
2018-12-31T23:51:39.991Z,27.93
2018-12-31T23:54:20.520Z,40.13
2018-12-31T23:57:01.088Z,23.87
2018-12-31T23:59:41.639Z,28.00
