createdAt,value
2023-05-10T00:01:15.055Z,2.5
2023-05-10T00:07:00.877Z,2.6
2023-05-10T00:12:46.904Z,2.8
2023-05-10T00:18:31.848Z,2.6
2023-05-10T00:24:16.484Z,2.7
2023-05-10T00:30:01.300Z,2.7
2023-05-10T00:35:47.015Z,2.8
2023-05-10T00:41:31.643Z,2.8
2023-05-10T00:47:16.336Z,2.6
2023-05-10T00:53:01.168Z,2.9
2023-05-10T00:58:45.873Z,2.9
2023-05-10T01:04:30.810Z,2.7
2023-05-10T01:10:16.821Z,2.3
2023-05-10T01:16:02.301Z,2.6
2023-05-10T01:21:51.658Z,2.3
2023-05-10T01:27:48.568Z,2.3
2023-05-10T01:33:38.627Z,2.7
2023-05-10T01:39:27.042Z,2.8
2023-05-10T01:45:17.850Z,2.6
2023-05-10T01:51:02.704Z,2.9
2023-05-10T01:56:48.423Z,3.1
2023-05-10T02:02:35.507Z,3.2
2023-05-10T02:08:22.150Z,3.3
2023-05-10T02:14:08.935Z,3.8
2023-05-10T02:19:54.632Z,4.4
2023-05-10T02:25:40.363Z,4.8
2023-05-10T02:31:25.512Z,4.7
2023-05-10T02:37:12.281Z,5
2023-05-10T02:42:58.159Z,5.1
2023-05-10T02:48:43.028Z,5.1
2023-05-10T02:54:30.598Z,4.9
2023-05-10T03:00:17.347Z,5.1
2023-05-10T03:06:02.458Z,4.9
2023-05-10T03:11:50.772Z,5
2023-05-10T03:17:39.548Z,5
2023-05-10T03:23:30.095Z,4.6
2023-05-10T03:29:16.311Z,4.3
2023-05-10T03:35:01.084Z,4.2
2023-05-10T03:40:45.857Z,3.9
2023-05-10T03:46:30.657Z,3.6
2023-05-10T03:52:15.541Z,3.6
2023-05-10T03:58:00.252Z,3.3
2023-05-10T04:03:45.119Z,3.1
2023-05-10T04:09:30.044Z,3.4
2023-05-10T04:15:15.685Z,3.1
2023-05-10T04:21:00.506Z,3
2023-05-10T04:26:45.319Z,3
2023-05-10T04:32:30.316Z,2.6
2023-05-10T04:38:15.410Z,2.7
2023-05-10T04:43:59.964Z,2.5
2023-05-10T04:49:44.671Z,2.4
2023-05-10T04:55:29.443Z,2.2
2023-05-10T05:01:14.185Z,2.1
2023-05-10T05:06:58.829Z,2
2023-05-10T05:12:43.940Z,2
2023-05-10T05:18:28.695Z,1.6
2023-05-10T05:24:13.629Z,1.8
2023-05-10T05:29:59.863Z,1.6
2023-05-10T05:35:44.483Z,1.6
2023-05-10T05:41:29.216Z,1.4
2023-05-10T05:47:13.936Z,1.8
2023-05-10T05:52:58.664Z,1.6
2023-05-10T05:58:44.537Z,1.5
2023-05-10T06:04:29.754Z,1.5
2023-05-10T06:10:14.849Z,1.3
2023-05-10T06:16:02.154Z,1.2
2023-05-10T06:21:47.133Z,1.1
2023-05-10T06:27:31.882Z,1.2
2023-05-10T06:33:16.457Z,1.2
2023-05-10T06:39:00.944Z,1
2023-05-10T06:44:45.876Z,1.1
2023-05-10T06:50:30.744Z,1.2
2023-05-10T06:56:16.435Z,1.2
2023-05-10T07:02:01.111Z,1.1
2023-05-10T07:07:45.902Z,1.1
2023-05-10T07:13:30.793Z,1.3
2023-05-10T07:19:15.641Z,1.1
2023-05-10T07:25:00.422Z,1.7
2023-05-10T07:30:46.265Z,1.4
2023-05-10T07:36:31.277Z,1.6
2023-05-10T07:42:15.869Z,1.5
2023-05-10T07:48:00.743Z,1.6
2023-05-10T07:53:45.680Z,1.5
2023-05-10T07:59:30.534Z,1.6
2023-05-10T08:05:15.667Z,1.4
2023-05-10T08:11:00.992Z,1.5
2023-05-10T08:16:45.667Z,1.4
2023-05-10T08:22:30.279Z,1.5
2023-05-10T08:28:15.092Z,1.3
2023-05-10T08:33:59.968Z,1.3
2023-05-10T08:39:44.704Z,1.8
2023-05-10T08:45:33.373Z,1.3
2023-05-10T08:51:21.077Z,1.2
2023-05-10T08:57:06.137Z,1.1
2023-05-10T09:02:51.373Z,1.1
2023-05-10T09:08:36.344Z,1.2
2023-05-10T09:14:23.277Z,1.2
2023-05-10T09:20:09.040Z,1.3
2023-05-10T09:25:58.881Z,1.2
2023-05-10T09:31:53.232Z,1
2023-05-10T09:37:37.878Z,0.9
2023-05-10T09:43:23.081Z,1
2023-05-10T09:49:08.614Z,0.9
2023-05-10T09:54:56.243Z,0.9
2023-05-10T10:00:42.798Z,0.9
2023-05-10T10:06:32.529Z,0.9
2023-05-10T10:12:17.538Z,0.7
2023-05-10T10:18:02.544Z,0.7
2023-05-10T10:23:49.154Z,0.7
2023-05-10T10:29:39.064Z,0.7
2023-05-10T10:35:24.206Z,0.7
2023-05-10T10:41:12.983Z,0.6
2023-05-10T10:47:08.892Z,0.6
2023-05-10T10:52:53.996Z,0.5
2023-05-10T10:58:39.415Z,0.6
2023-05-10T11:04:24.309Z,0.6
2023-05-10T11:10:12.238Z,0.6
2023-05-10T11:15:56.943Z,0.6
2023-05-10T11:21:46.584Z,0.6
2023-05-10T11:27:32.509Z,0.7
2023-05-10T11:33:18.627Z,0.6
2023-05-10T11:39:03.625Z,0.5
2023-05-10T11:44:49.028Z,0.6
2023-05-10T11:50:33.713Z,0.6
2023-05-10T11:56:18.581Z,0.6
2023-05-10T12:02:03.383Z,0.5
2023-05-10T12:07:49.028Z,0.5
2023-05-10T12:13:33.933Z,0.4
2023-05-10T12:19:21.730Z,0.6
2023-05-10T12:25:06.800Z,0.5
2023-05-10T12:30:51.436Z,0.4
2023-05-10T12:36:36.275Z,0.5
2023-05-10T12:42:24.239Z,0.5
2023-05-10T12:48:09.159Z,0.6
2023-05-10T12:53:54.317Z,0.7
2023-05-10T12:59:40.694Z,0.7
2023-05-10T13:05:25.395Z,0.6
2023-05-10T13:11:10.814Z,0.8
2023-05-10T13:16:55.862Z,0.8
2023-05-10T13:22:42.898Z,0.8
2023-05-10T13:28:27.605Z,0.7
2023-05-10T13:34:12.475Z,0.7
2023-05-10T13:39:57.140Z,0.7
2023-05-10T13:45:42.153Z,0.7
2023-05-10T13:51:26.820Z,0.7
2023-05-10T13:57:11.568Z,0.6
2023-05-10T14:02:58.518Z,0.6
2023-05-10T14:08:43.536Z,0.6
2023-05-10T14:14:28.559Z,0.6
2023-05-10T14:20:14.450Z,0.6
2023-05-10T14:25:59.291Z,0.6
2023-05-10T14:31:44.748Z,0.5
2023-05-10T14:37:30.171Z,0.5
2023-05-10T14:43:16.006Z,0.6
2023-05-10T14:49:00.914Z,0.6
2023-05-10T14:54:45.776Z,0.7
2023-05-10T15:00:31.866Z,0.6
2023-05-10T15:06:17.625Z,0.7
2023-05-10T15:12:02.504Z,0.7
2023-05-10T15:17:47.306Z,0.7
2023-05-10T15:23:32.208Z,0.8
2023-05-10T15:29:16.893Z,0.8
2023-05-10T15:35:01.504Z,1
2023-05-10T15:40:46.136Z,1.6
2023-05-10T15:46:31.854Z,1.6
2023-05-10T15:52:16.562Z,1.4
2023-05-10T15:58:01.269Z,1.6
2023-05-10T16:03:46.009Z,1.5
2023-05-10T16:09:30.934Z,1.6
2023-05-10T16:15:16.930Z,1.4
2023-05-10T16:21:02.192Z,1.3
2023-05-10T16:26:47.126Z,1.4
2023-05-10T16:32:31.855Z,1.5
2023-05-10T16:38:16.553Z,1.6
2023-05-10T16:44:01.488Z,3.5
2023-05-10T16:49:46.356Z,21
2023-05-10T16:55:31.090Z,15.8
2023-05-10T17:01:15.906Z,13.7
2023-05-10T17:07:00.638Z,12.9
2023-05-10T17:12:45.467Z,11.8
2023-05-10T17:18:30.260Z,11.4
2023-05-10T17:24:15.057Z,10.4
2023-05-10T17:30:01.997Z,9.9
2023-05-10T17:35:46.896Z,9.3
2023-05-10T17:41:31.569Z,8.7
2023-05-10T17:47:17.308Z,8.4
2023-05-10T17:53:02.107Z,8.1
2023-05-10T17:58:46.971Z,7
2023-05-10T18:04:32.116Z,7.5
2023-05-10T18:10:17.232Z,6.7
2023-05-10T18:16:02.807Z,6.6
2023-05-10T18:21:47.676Z,6.4
2023-05-10T18:27:32.786Z,6.6
2023-05-10T18:33:17.959Z,5.9
2023-05-10T18:39:02.613Z,5.9
2023-05-10T18:44:47.498Z,6.1
2023-05-10T18:50:34.229Z,6.1
2023-05-10T18:56:18.827Z,5.3
2023-05-10T19:02:03.600Z,5.8
2023-05-10T19:07:48.487Z,5.3
2023-05-10T19:13:33.202Z,5.1
2023-05-10T19:19:21.122Z,4.8
2023-05-10T19:25:07.271Z,5
2023-05-10T19:30:52.886Z,4.6
2023-05-10T19:36:38.246Z,4.4
2023-05-10T19:42:23.434Z,4.2
2023-05-10T19:48:09.151Z,4.4
2023-05-10T19:53:56.287Z,4.1
2023-05-10T19:59:40.896Z,4.3
2023-05-10T20:05:26.024Z,4.2
2023-05-10T20:11:11.263Z,4
2023-05-10T20:16:56.278Z,3.7
2023-05-10T20:22:41.102Z,3.9
2023-05-10T20:28:27.015Z,3.7
2023-05-10T20:34:11.548Z,3.7
2023-05-10T20:39:56.470Z,3.7
2023-05-10T20:45:42.384Z,3.5
2023-05-10T20:51:27.304Z,3.7
2023-05-10T20:57:12.046Z,3.6
2023-05-10T21:02:56.938Z,3.5
2023-05-10T21:08:41.684Z,3.1
2023-05-10T21:14:26.566Z,3.2
2023-05-10T21:20:12.278Z,3.4
2023-05-10T21:25:56.980Z,3.5
2023-05-10T21:31:41.589Z,3.2
2023-05-10T21:37:26.343Z,3.1
2023-05-10T21:43:11.046Z,3.2
2023-05-10T21:48:55.868Z,3
2023-05-10T21:54:40.452Z,3.1
2023-05-10T22:00:25.114Z,3.2
2023-05-10T22:06:10.221Z,3.2
2023-05-10T22:11:55.110Z,3.1
2023-05-10T22:17:40.116Z,3.1
2023-05-10T22:23:25.906Z,2.9
2023-05-10T22:29:10.823Z,3
2023-05-10T22:34:55.792Z,3.1
2023-05-10T22:40:42.499Z,2.8
2023-05-10T22:46:27.424Z,2.8
2023-05-10T22:52:12.495Z,3.1
2023-05-10T22:57:57.184Z,2.7
2023-05-10T23:03:41.924Z,2.8
2023-05-10T23:09:26.851Z,2.6
2023-05-10T23:15:12.670Z,2.5
2023-05-10T23:20:57.588Z,2.5
2023-05-10T23:26:42.206Z,2.4
2023-05-10T23:32:26.977Z,2.5
2023-05-10T23:38:11.679Z,2.7
2023-05-10T23:43:56.569Z,2.7
2023-05-10T23:49:41.254Z,2.6
2023-05-10T23:55:26.097Z,2.6
