createdAt,value
2024-01-08T00:02:08.131Z,8.10
2024-01-08T00:04:35.083Z,7.77
2024-01-08T00:07:02.126Z,8.05
2024-01-08T00:09:29.368Z,8.37
2024-01-08T00:11:56.298Z,8.25
2024-01-08T00:14:23.233Z,8.21
2024-01-08T00:16:50.266Z,8.76
2024-01-08T00:19:17.979Z,9.16
2024-01-08T00:21:44.958Z,8.96
2024-01-08T00:24:11.920Z,8.99
2024-01-08T00:26:38.866Z,9.52
2024-01-08T00:29:05.886Z,9.96
2024-01-08T00:31:32.894Z,10.17
2024-01-08T00:33:59.906Z,10.18
2024-01-08T00:36:26.968Z,10.04
2024-01-08T00:38:55.161Z,10.38
2024-01-08T00:41:22.318Z,10.26
2024-01-08T00:43:50.417Z,10.42
2024-01-08T00:46:17.350Z,10.17
2024-01-08T00:48:44.681Z,10.59
2024-01-08T00:51:11.744Z,10.45
2024-01-08T00:53:38.777Z,10.36
2024-01-08T00:56:05.966Z,11.01
2024-01-08T00:58:33.015Z,10.54
2024-01-08T01:01:00.089Z,10.56
2024-01-08T01:03:27.130Z,10.61
2024-01-08T01:05:54.277Z,10.64
2024-01-08T01:08:21.310Z,10.87
2024-01-08T01:10:48.305Z,10.96
2024-01-08T01:13:15.294Z,10.96
2024-01-08T01:15:42.266Z,11.05
2024-01-08T01:18:09.332Z,10.95
2024-01-08T01:20:36.447Z,10.98
2024-01-08T01:23:03.522Z,10.60
2024-01-08T01:25:30.542Z,10.81
2024-01-08T01:27:57.473Z,10.60
2024-01-08T01:30:24.442Z,10.49
2024-01-08T01:32:51.513Z,10.80
2024-01-08T01:35:18.955Z,11.20
2024-01-08T01:37:45.979Z,11.17
2024-01-08T01:40:13.214Z,10.70
2024-01-08T01:42:40.267Z,10.79
2024-01-08T01:45:08.476Z,10.77
2024-01-08T01:47:36.168Z,10.76
2024-01-08T01:50:03.698Z,10.98
2024-01-08T01:52:30.892Z,11.38
2024-01-08T01:54:58.199Z,10.79
2024-01-08T01:57:25.414Z,11.40
2024-01-08T01:59:52.842Z,10.77
2024-01-08T02:02:23.212Z,10.99
2024-01-08T02:04:51.537Z,10.94
2024-01-08T02:07:18.614Z,11.16
2024-01-08T02:09:46.746Z,10.54
2024-01-08T02:12:18.261Z,11.06
2024-01-08T02:14:46.231Z,11.30
2024-01-08T02:17:13.278Z,11.69
2024-01-08T02:19:40.236Z,11.30
2024-01-08T02:22:07.172Z,11.30
2024-01-08T02:24:34.128Z,11.69
2024-01-08T02:27:02.957Z,11.36
2024-01-08T02:29:31.587Z,12.03
2024-01-08T02:31:58.613Z,11.47
2024-01-08T02:34:26.930Z,11.63
2024-01-08T02:36:53.976Z,11.30
2024-01-08T02:39:20.857Z,11.92
2024-01-08T02:41:47.827Z,11.85
2024-01-08T02:44:14.767Z,12.30
2024-01-08T02:46:42.120Z,11.99
2024-01-08T02:49:09.090Z,11.82
2024-01-08T02:51:36.077Z,12.14
2024-01-08T02:54:03.029Z,12.38
2024-01-08T02:56:30.325Z,12.35
2024-01-08T02:58:57.360Z,12.80
2024-01-08T03:01:24.335Z,13.21
2024-01-08T03:03:51.320Z,12.74
2024-01-08T03:06:18.405Z,13.81
2024-01-08T03:08:45.376Z,13.31
2024-01-08T03:11:12.405Z,13.24
2024-01-08T03:13:39.381Z,13.22
2024-01-08T03:16:07.030Z,13.66
2024-01-08T03:18:35.968Z,13.56
2024-01-08T03:21:05.052Z,13.90
2024-01-08T03:23:32.150Z,14.11
2024-01-08T03:25:59.140Z,13.57
2024-01-08T03:28:26.104Z,13.54
2024-01-08T03:30:53.150Z,13.82
2024-01-08T03:33:20.292Z,13.36
2024-01-08T03:35:47.358Z,13.53
2024-01-08T03:38:14.533Z,13.52
2024-01-08T03:40:41.498Z,13.79
2024-01-08T03:43:08.667Z,14.00
2024-01-08T03:45:35.560Z,13.16
2024-01-08T03:48:02.913Z,13.64
2024-01-08T03:50:29.964Z,13.86
2024-01-08T03:52:57.014Z,13.81
2024-01-08T03:55:24.028Z,14.08
2024-01-08T03:57:50.954Z,13.84
2024-01-08T04:00:18.135Z,14.50
2024-01-08T04:02:45.336Z,14.20
2024-01-08T04:05:13.298Z,14.22
2024-01-08T04:07:40.335Z,14.48
2024-01-08T04:10:08.923Z,14.31
2024-01-08T04:12:35.846Z,14.82
2024-01-08T04:15:02.937Z,14.57
2024-01-08T04:17:30.236Z,14.92
2024-01-08T04:19:57.327Z,14.91
2024-01-08T04:22:24.270Z,14.92
2024-01-08T04:24:51.206Z,14.73
2024-01-08T04:27:18.148Z,15.11
2024-01-08T04:29:45.078Z,14.83
2024-01-08T04:32:12.073Z,15.04
2024-01-08T04:34:39.070Z,15.12
2024-01-08T04:37:05.963Z,15.83
2024-01-08T04:39:32.877Z,15.46
2024-01-08T04:41:59.841Z,15.03
2024-01-08T04:44:27.010Z,16.07
2024-01-08T04:46:54.171Z,15.12
2024-01-08T04:49:23.019Z,15.48
2024-01-08T04:51:51.559Z,15.55
2024-01-08T04:54:18.572Z,16.11
2024-01-08T04:56:45.689Z,15.78
2024-01-08T04:59:14.119Z,15.65
2024-01-08T05:01:41.341Z,15.92
2024-01-08T05:04:10.658Z,16.19
2024-01-08T05:06:39.343Z,15.84
2024-01-08T05:09:06.319Z,15.80
2024-01-08T05:11:33.427Z,15.66
2024-01-08T05:14:00.481Z,14.98
2024-01-08T05:16:27.976Z,15.58
2024-01-08T05:18:54.957Z,15.92
2024-01-08T05:21:22.010Z,15.68
2024-01-08T05:23:52.288Z,16.07
2024-01-08T05:26:19.477Z,15.65
2024-01-08T05:28:46.452Z,15.57
2024-01-08T05:31:13.534Z,15.74
2024-01-08T05:33:40.492Z,16.13
2024-01-08T05:36:07.978Z,16.34
2024-01-08T05:38:34.893Z,16.51
2024-01-08T05:41:01.909Z,15.96
2024-01-08T05:43:28.994Z,15.99
2024-01-08T05:45:55.962Z,15.38
2024-01-08T05:48:23.074Z,15.90
2024-01-08T05:50:50.045Z,15.54
2024-01-08T05:53:18.061Z,15.30
2024-01-08T05:55:45.090Z,15.21
2024-01-08T05:58:12.045Z,15.10
2024-01-08T06:00:40.259Z,14.46
2024-01-08T06:03:07.296Z,14.60
2024-01-08T06:05:35.602Z,13.53
2024-01-08T06:08:02.661Z,12.88
2024-01-08T06:10:29.617Z,11.88
2024-01-08T06:12:56.626Z,12.49
2024-01-08T06:15:23.610Z,12.64
2024-01-08T06:17:50.633Z,11.27
2024-01-08T06:20:17.626Z,11.01
2024-01-08T06:22:44.647Z,11.64
2024-01-08T06:25:11.541Z,11.55
2024-01-08T06:27:38.455Z,11.82
2024-01-08T06:30:06.430Z,11.86
2024-01-08T06:32:33.506Z,11.61
2024-01-08T06:35:00.758Z,11.77
2024-01-08T06:37:27.763Z,12.04
2024-01-08T06:39:54.746Z,12.90
2024-01-08T06:42:21.677Z,12.85
2024-01-08T06:44:48.570Z,12.83
2024-01-08T06:47:15.654Z,12.86
2024-01-08T06:49:42.880Z,12.44
2024-01-08T06:52:10.239Z,13.27
2024-01-08T06:54:37.242Z,13.42
2024-01-08T06:57:04.203Z,13.11
2024-01-08T06:59:31.194Z,13.38
2024-01-08T07:01:58.456Z,13.83
2024-01-08T07:04:25.447Z,15.48
2024-01-08T07:06:53.080Z,14.81
2024-01-08T07:09:20.043Z,13.79
2024-01-08T07:11:46.984Z,12.81
2024-01-08T07:14:13.940Z,13.07
2024-01-08T07:16:40.998Z,13.07
2024-01-08T07:19:08.128Z,12.70
2024-01-08T07:21:35.052Z,13.15
2024-01-08T07:24:02.018Z,13.13
2024-01-08T07:26:28.981Z,12.78
2024-01-08T07:28:56.423Z,12.90
2024-01-08T07:31:23.701Z,12.69
2024-01-08T07:33:50.754Z,12.75
2024-01-08T07:36:17.717Z,12.78
2024-01-08T07:38:44.822Z,12.90
2024-01-08T07:41:13.995Z,12.98
2024-01-08T07:43:41.013Z,13.08
2024-01-08T07:46:07.930Z,12.71
2024-01-08T07:48:35.170Z,12.71
2024-01-08T07:51:02.611Z,13.35
2024-01-08T07:53:29.883Z,13.25
2024-01-08T07:55:57.006Z,13.50
2024-01-08T07:58:28.711Z,13.53
2024-01-08T08:01:03.505Z,13.35
2024-01-08T08:03:31.038Z,13.53
2024-01-08T08:05:59.918Z,13.66
2024-01-08T08:08:27.705Z,13.94
2024-01-08T08:10:54.872Z,13.37
2024-01-08T08:13:21.856Z,12.62
2024-01-08T08:15:49.378Z,12.56
2024-01-08T08:18:16.754Z,11.02
2024-01-08T08:20:44.351Z,10.12
2024-01-08T08:23:13.746Z,9.99
2024-01-08T08:25:42.421Z,9.36
2024-01-08T08:28:09.560Z,8.35
2024-01-08T08:30:36.799Z,8.02
2024-01-08T08:33:04.413Z,7.88
2024-01-08T08:35:31.841Z,7.29
2024-01-08T08:38:00.025Z,7.13
2024-01-08T08:40:28.112Z,7.22
2024-01-08T08:42:56.368Z,7.29
2024-01-08T08:45:23.423Z,7.72
2024-01-08T08:47:52.200Z,7.90
2024-01-08T08:50:19.679Z,7.93
2024-01-08T08:52:47.506Z,7.70
2024-01-08T08:55:15.350Z,7.69
2024-01-08T08:57:42.981Z,7.99
2024-01-08T09:00:11.181Z,8.07
2024-01-08T09:02:39.131Z,8.08
2024-01-08T09:05:09.987Z,7.51
2024-01-08T09:07:38.030Z,7.54
2024-01-08T09:10:05.727Z,7.41
2024-01-08T09:12:32.636Z,7.79
2024-01-08T09:14:59.649Z,7.47
2024-01-08T09:17:26.944Z,7.90
2024-01-08T09:19:57.817Z,7.49
2024-01-08T09:22:26.059Z,6.85
2024-01-08T09:24:53.554Z,7.06
2024-01-08T09:27:20.868Z,7.18
2024-01-08T09:29:47.873Z,7.08
2024-01-08T09:32:14.901Z,6.82
2024-01-08T09:34:42.135Z,7.03
2024-01-08T09:37:09.125Z,7.06
2024-01-08T09:39:37.074Z,6.56
2024-01-08T09:42:05.264Z,6.80
2024-01-08T09:44:34.195Z,7.25
2024-01-08T09:47:05.148Z,6.75
2024-01-08T09:49:34.821Z,7.48
2024-01-08T09:52:06.885Z,7.27
2024-01-08T09:54:36.562Z,7.05
2024-01-08T09:59:33.403Z,7.69
2024-01-08T10:02:00.635Z,7.27
2024-01-08T10:04:28.079Z,7.26
2024-01-08T10:07:09.535Z,7.13
2024-01-08T10:09:37.121Z,7.14
2024-01-08T10:13:13.237Z,7.04
2024-01-08T10:15:40.200Z,7.53
2024-01-08T10:18:10.497Z,7.02
2024-01-08T10:20:38.070Z,7.00
2024-01-08T10:23:10.872Z,6.92
2024-01-08T10:25:40.469Z,6.89
2024-01-08T10:28:11.340Z,6.78
2024-01-08T10:30:38.893Z,6.88
2024-01-08T10:33:09.189Z,6.42
2024-01-08T10:35:41.737Z,7.17
2024-01-08T10:38:10.024Z,6.79
2024-01-08T10:40:37.381Z,6.88
2024-01-08T10:43:04.938Z,7.24
2024-01-08T10:45:32.055Z,7.24
2024-01-08T10:48:23.355Z,7.09
2024-01-08T10:50:58.714Z,6.84
2024-01-08T10:53:42.008Z,7.06
2024-01-08T10:56:16.401Z,6.91
2024-01-08T10:59:01.074Z,6.80
2024-01-08T11:01:33.417Z,6.95
2024-01-08T11:04:04.401Z,6.95
2024-01-08T11:06:38.807Z,6.67
2024-01-08T11:09:26.778Z,6.88
2024-01-08T11:11:54.294Z,6.75
2024-01-08T11:14:21.743Z,6.97
2024-01-08T11:16:49.479Z,6.70
2024-01-08T11:19:19.727Z,6.71
2024-01-08T11:21:51.188Z,6.82
2024-01-08T11:24:18.378Z,7.18
2024-01-08T11:26:49.137Z,7.04
2024-01-08T11:29:21.894Z,6.59
2024-01-08T11:31:52.256Z,6.52
2024-01-08T11:34:40.765Z,6.80
2024-01-08T11:37:36.337Z,6.61
2024-01-08T11:40:13.614Z,6.74
2024-01-08T11:42:41.690Z,6.46
2024-01-08T11:45:09.163Z,6.44
2024-01-08T11:47:38.143Z,6.68
2024-01-08T11:50:07.518Z,6.70
2024-01-08T11:52:38.576Z,6.59
2024-01-08T11:55:08.609Z,6.58
2024-01-08T11:57:39.674Z,6.67
2024-01-08T12:00:20.709Z,6.71
2024-01-08T12:02:49.016Z,6.51
2024-01-08T12:05:17.033Z,6.50
2024-01-08T12:07:44.519Z,6.66
2024-01-08T12:10:14.123Z,6.42
2024-01-08T12:12:42.338Z,6.43
2024-01-08T12:15:10.234Z,6.45
2024-01-08T12:17:39.280Z,6.10
2024-01-08T12:20:07.594Z,6.17
2024-01-08T12:22:35.351Z,5.98
2024-01-08T12:25:02.337Z,6.32
2024-01-08T12:27:33.315Z,6.21
2024-01-08T12:30:00.613Z,6.06
2024-01-08T12:32:30.235Z,6.20
2024-01-08T12:34:58.672Z,6.04
2024-01-08T12:37:34.414Z,6.19
2024-01-08T12:40:02.637Z,6.43
2024-01-08T12:42:30.075Z,6.06
2024-01-08T12:44:58.094Z,6.31
2024-01-08T12:47:25.327Z,7.02
2024-01-08T12:49:52.424Z,6.50
2024-01-08T12:52:19.612Z,6.58
2024-01-08T12:54:46.560Z,6.61
2024-01-08T12:57:15.336Z,6.30
2024-01-08T12:59:54.287Z,6.24
2024-01-08T13:02:23.622Z,6.48
2024-01-08T13:04:51.110Z,6.35
2024-01-08T13:07:18.318Z,6.12
2024-01-08T13:09:48.093Z,6.27
2024-01-08T13:12:15.135Z,6.38
2024-01-08T13:14:42.213Z,6.76
2024-01-08T13:17:12.629Z,7.42
2024-01-08T13:19:41.186Z,9.55
2024-01-08T13:22:09.674Z,9.66
2024-01-08T13:24:36.687Z,8.69
2024-01-08T13:27:04.045Z,8.00
2024-01-08T13:29:31.122Z,6.91
2024-01-08T13:31:58.087Z,7.47
2024-01-08T13:34:25.221Z,8.09
2024-01-08T13:36:52.230Z,7.43
2024-01-08T13:39:19.182Z,7.64
2024-01-08T13:41:46.515Z,7.60
2024-01-08T13:44:13.973Z,7.10
2024-01-08T13:46:40.992Z,7.03
2024-01-08T13:49:08.122Z,7.47
2024-01-08T13:51:35.278Z,8.04
2024-01-08T13:54:05.870Z,7.62
2024-01-08T13:56:32.963Z,8.57
2024-01-08T13:59:01.440Z,7.05
2024-01-08T14:01:28.892Z,7.17
2024-01-08T14:03:55.956Z,6.75
2024-01-08T14:06:23.363Z,6.45
2024-01-08T14:08:50.430Z,7.10
2024-01-08T14:11:17.459Z,7.05
2024-01-08T14:13:46.872Z,6.88
2024-01-08T14:16:13.819Z,7.66
2024-01-08T14:18:42.043Z,7.08
2024-01-08T14:21:10.213Z,7.15
2024-01-08T14:23:37.217Z,7.85
2024-01-08T14:26:05.455Z,7.84
2024-01-08T14:28:32.537Z,6.84
2024-01-08T14:30:59.769Z,7.41
2024-01-08T14:33:27.524Z,6.74
2024-01-08T14:35:54.849Z,7.03
2024-01-08T14:38:22.111Z,7.12
2024-01-08T14:40:50.414Z,7.19
2024-01-08T14:43:18.721Z,6.92
2024-01-08T14:45:46.509Z,6.98
2024-01-08T14:48:14.845Z,7.31
2024-01-08T14:50:42.281Z,6.92
2024-01-08T14:53:09.365Z,7.21
2024-01-08T14:55:36.364Z,7.57
2024-01-08T14:58:03.383Z,7.10
2024-01-08T15:00:30.432Z,7.34
2024-01-08T15:02:57.615Z,7.82
2024-01-08T15:05:25.275Z,7.57
2024-01-08T15:07:54.406Z,7.24
2024-01-08T15:10:21.396Z,7.21
2024-01-08T15:12:48.338Z,7.43
2024-01-08T15:15:15.511Z,6.97
2024-01-08T15:17:44.062Z,7.16
2024-01-08T15:20:16.752Z,7.52
2024-01-08T15:22:46.470Z,9.65
2024-01-08T15:25:13.725Z,9.38
2024-01-08T15:27:40.966Z,8.67
2024-01-08T15:30:13.807Z,9.76
2024-01-08T15:32:44.534Z,9.22
2024-01-08T15:35:13.210Z,10.78
2024-01-08T15:37:40.454Z,9.15
2024-01-08T15:40:09.014Z,9.67
2024-01-08T15:42:36.001Z,9.53
2024-01-08T15:45:07.039Z,8.57
2024-01-08T15:47:34.374Z,8.45
2024-01-08T15:50:01.712Z,8.90
2024-01-08T15:52:28.823Z,8.87
2024-01-08T15:54:55.741Z,9.57
2024-01-08T15:57:22.735Z,8.77
2024-01-08T15:59:49.742Z,9.19
2024-01-08T16:02:17.612Z,9.87
2024-01-08T16:04:44.714Z,8.63
2024-01-08T16:07:11.781Z,8.58
2024-01-08T16:09:38.831Z,9.65
2024-01-08T16:12:07.779Z,9.30
2024-01-08T16:14:35.377Z,8.86
2024-01-08T16:17:03.029Z,8.44
2024-01-08T16:19:31.096Z,8.43
2024-01-08T16:21:59.066Z,8.36
2024-01-08T16:24:26.193Z,8.44
2024-01-08T16:26:53.232Z,8.51
2024-01-08T16:29:20.226Z,8.52
2024-01-08T16:31:47.437Z,9.20
2024-01-08T16:34:14.603Z,8.97
2024-01-08T16:36:41.724Z,8.79
2024-01-08T16:39:09.538Z,8.69
2024-01-08T16:41:36.639Z,8.81
2024-01-08T16:44:04.675Z,9.01
2024-01-08T16:46:32.045Z,9.18
2024-01-08T16:48:59.181Z,8.77
2024-01-08T16:51:27.356Z,8.95
2024-01-08T16:53:54.544Z,9.16
2024-01-08T16:56:21.647Z,9.09
2024-01-08T16:58:52.617Z,9.09
2024-01-08T17:01:19.617Z,9.31
2024-01-08T17:03:46.781Z,8.94
2024-01-08T17:06:14.446Z,9.04
2024-01-08T17:08:42.697Z,8.73
2024-01-08T17:11:10.060Z,8.83
2024-01-08T17:13:37.617Z,8.56
2024-01-08T17:16:04.943Z,8.96
2024-01-08T17:18:32.023Z,9.61
2024-01-08T17:20:59.187Z,8.83
2024-01-08T17:23:26.521Z,8.54
2024-01-08T17:25:53.517Z,8.70
2024-01-08T17:28:22.741Z,9.46
2024-01-08T17:30:50.183Z,9.17
2024-01-08T17:33:18.411Z,9.27
2024-01-08T17:35:46.475Z,8.97
2024-01-08T17:38:13.774Z,9.19
2024-01-08T17:40:40.929Z,9.02
2024-01-08T17:43:07.861Z,8.60
2024-01-08T17:45:35.022Z,9.64
2024-01-08T17:48:02.667Z,9.14
2024-01-08T17:50:33.603Z,9.04
2024-01-08T17:53:00.939Z,9.02
2024-01-08T17:55:28.112Z,8.83
2024-01-08T17:57:55.216Z,9.05
2024-01-08T18:00:22.215Z,9.36
2024-01-08T18:02:49.604Z,9.21
2024-01-08T18:05:17.054Z,9.32
2024-01-08T18:07:44.159Z,9.59
2024-01-08T18:10:11.469Z,9.51
2024-01-08T18:12:40.571Z,9.48
2024-01-08T18:15:11.073Z,9.59
2024-01-08T18:17:38.253Z,10.24
2024-01-08T18:20:06.373Z,9.94
2024-01-08T18:22:33.628Z,9.50
2024-01-08T18:25:00.670Z,9.43
2024-01-08T18:27:27.637Z,9.09
2024-01-08T18:29:55.736Z,9.35
2024-01-08T18:32:22.950Z,8.92
2024-01-08T18:34:49.910Z,9.03
2024-01-08T18:37:16.883Z,9.00
2024-01-08T18:39:43.804Z,8.99
2024-01-08T18:42:11.164Z,9.38
2024-01-08T18:44:38.642Z,8.73
2024-01-08T18:47:05.990Z,9.07
2024-01-08T18:49:33.906Z,9.17
2024-01-08T18:52:01.541Z,8.97
2024-01-08T18:54:28.566Z,9.26
2024-01-08T18:56:56.596Z,9.21
2024-01-08T18:59:23.581Z,9.52
2024-01-08T19:01:50.535Z,9.70
2024-01-08T19:04:17.714Z,9.67
2024-01-08T19:06:46.288Z,9.95
2024-01-08T19:09:13.213Z,10.77
2024-01-08T19:11:40.253Z,9.98
2024-01-08T19:14:07.483Z,9.46
2024-01-08T19:16:34.607Z,8.81
2024-01-08T19:19:01.726Z,9.26
2024-01-08T19:21:29.472Z,8.85
2024-01-08T19:23:56.397Z,9.36
2024-01-08T19:26:23.457Z,9.31
2024-01-08T19:28:50.449Z,9.09
2024-01-08T19:31:17.390Z,9.15
2024-01-08T19:33:44.766Z,9.31
2024-01-08T19:36:12.240Z,9.10
2024-01-08T19:38:40.240Z,9.01
2024-01-08T19:41:07.626Z,9.20
2024-01-08T19:43:34.780Z,8.81
2024-01-08T19:46:01.998Z,8.76
2024-01-08T19:48:29.884Z,8.94
2024-01-08T19:50:56.887Z,9.33
2024-01-08T19:53:23.826Z,9.25
2024-01-08T19:55:50.753Z,9.07
2024-01-08T19:58:17.693Z,9.22
2024-01-08T20:00:44.632Z,8.99
2024-01-08T20:03:11.632Z,9.14
2024-01-08T20:05:39.537Z,9.34
2024-01-08T20:08:07.064Z,9.11
2024-01-08T20:10:34.496Z,9.33
2024-01-08T20:13:03.552Z,9.60
2024-01-08T20:15:31.296Z,9.19
2024-01-08T20:17:58.446Z,9.04
2024-01-08T20:20:25.554Z,9.04
2024-01-08T20:22:52.546Z,9.12
2024-01-08T20:25:22.611Z,9.18
2024-01-08T20:27:50.040Z,8.91
2024-01-08T20:30:17.153Z,9.50
2024-01-08T20:32:49.151Z,9.30
2024-01-08T20:35:17.376Z,8.83
2024-01-08T20:37:44.629Z,9.24
2024-01-08T20:40:12.223Z,9.08
2024-01-08T20:42:39.708Z,8.87
2024-01-08T20:45:06.980Z,8.90
2024-01-08T20:47:34.343Z,9.05
2024-01-08T20:50:02.389Z,8.94
2024-01-08T20:52:29.763Z,8.89
2024-01-08T20:54:56.770Z,9.19
2024-01-08T20:57:23.722Z,9.23
2024-01-08T20:59:53.267Z,8.69
2024-01-08T21:02:23.095Z,9.32
2024-01-08T21:04:50.016Z,9.50
2024-01-08T21:07:16.962Z,9.02
2024-01-08T21:09:47.725Z,9.15
2024-01-08T21:12:14.764Z,9.07
2024-01-08T21:14:41.706Z,9.16
2024-01-08T21:17:08.748Z,9.16
2024-01-08T21:19:35.890Z,9.16
2024-01-08T21:22:04.477Z,9.09
2024-01-08T21:24:31.641Z,9.08
2024-01-08T21:26:58.590Z,9.67
2024-01-08T21:29:26.564Z,9.40
2024-01-08T21:31:53.629Z,9.09
2024-01-08T21:34:20.781Z,9.02
2024-01-08T21:36:48.024Z,8.93
2024-01-08T21:39:15.052Z,9.44
2024-01-08T21:41:43.072Z,9.53
2024-01-08T21:44:13.741Z,9.22
2024-01-08T21:46:40.786Z,9.04
2024-01-08T21:49:07.892Z,9.25
2024-01-08T21:51:35.284Z,9.08
2024-01-08T21:54:02.250Z,9.05
2024-01-08T21:56:29.528Z,8.93
2024-01-08T21:58:56.993Z,9.04
2024-01-08T22:01:24.210Z,9.13
2024-01-08T22:03:51.993Z,8.79
2024-01-08T22:06:19.028Z,9.34
2024-01-08T22:08:46.208Z,9.13
2024-01-08T22:11:14.082Z,9.03
2024-01-08T22:13:41.154Z,9.04
2024-01-08T22:16:10.736Z,9.23
2024-01-08T22:18:37.901Z,9.57
2024-01-08T22:21:05.477Z,9.36
2024-01-08T22:23:32.581Z,9.21
2024-01-08T22:26:00.219Z,9.76
2024-01-08T22:28:27.336Z,9.67
2024-01-08T22:30:54.278Z,9.06
2024-01-08T22:33:21.499Z,9.14
2024-01-08T22:35:48.550Z,9.25
2024-01-08T22:38:15.621Z,9.27
2024-01-08T22:40:42.624Z,9.32
2024-01-08T22:43:09.578Z,8.80
2024-01-08T22:45:36.575Z,8.58
2024-01-08T22:48:04.001Z,8.36
2024-01-08T22:50:30.984Z,8.09
2024-01-08T22:52:58.181Z,8.46
2024-01-08T22:55:25.225Z,8.28
2024-01-08T22:57:52.183Z,8.14
2024-01-08T23:00:19.955Z,8.14
2024-01-08T23:02:46.981Z,8.13
2024-01-08T23:05:14.248Z,8.47
2024-01-08T23:07:41.414Z,8.19
2024-01-08T23:10:08.797Z,7.91
2024-01-08T23:12:36.502Z,7.75
2024-01-08T23:15:03.833Z,8.21
2024-01-08T23:17:30.898Z,8.24
2024-01-08T23:19:57.843Z,8.07
2024-01-08T23:22:24.775Z,8.06
2024-01-08T23:24:52.100Z,8.09
2024-01-08T23:27:19.104Z,7.83
2024-01-08T23:29:46.456Z,7.81
2024-01-08T23:32:13.611Z,7.73
2024-01-08T23:34:40.726Z,8.09
2024-01-08T23:37:07.677Z,8.05
2024-01-08T23:39:37.930Z,8.04
2024-01-08T23:42:05.482Z,7.61
2024-01-08T23:44:32.490Z,7.77
2024-01-08T23:46:59.478Z,7.95
2024-01-08T23:49:26.584Z,7.63
2024-01-08T23:51:53.627Z,7.47
2024-01-08T23:54:20.632Z,7.23
2024-01-08T23:56:47.678Z,7.37
2024-01-08T23:59:14.780Z,7.91
