createdAt,value
2019-05-16T00:02:21.604Z,39.25
2019-05-16T00:07:25.069Z,39.27
2019-05-16T00:12:29.198Z,39.31
2019-05-16T00:17:32.779Z,39.36
2019-05-16T00:22:36.244Z,39.39
2019-05-16T00:27:39.707Z,39.38
2019-05-16T00:32:43.171Z,39.46
2019-05-16T00:37:48.379Z,39.46
2019-05-16T00:42:52.137Z,39.47
2019-05-16T00:47:55.599Z,39.56
2019-05-16T00:52:59.284Z,39.60
2019-05-16T00:58:04.196Z,39.62
2019-05-16T01:03:08.156Z,39.73
2019-05-16T01:08:11.928Z,39.75
2019-05-16T01:13:15.385Z,39.75
2019-05-16T01:18:18.964Z,39.75
2019-05-16T01:23:22.381Z,39.83
2019-05-16T01:28:25.840Z,39.92
2019-05-16T01:33:29.303Z,39.93
2019-05-16T01:38:32.771Z,39.98
2019-05-16T01:43:37.703Z,40.00
2019-05-16T01:48:41.268Z,40.01
2019-05-16T01:53:44.736Z,40.08
2019-05-16T01:58:49.126Z,40.02
2019-05-16T02:03:52.891Z,40.08
2019-05-16T02:08:57.957Z,40.25
2019-05-16T02:14:01.514Z,40.31
2019-05-16T02:19:05.045Z,40.29
2019-05-16T02:24:08.970Z,40.36
2019-05-16T02:29:13.729Z,40.33
2019-05-16T02:34:17.396Z,40.31
2019-05-16T02:39:21.333Z,40.35
2019-05-16T02:44:25.062Z,40.39
2019-05-16T02:49:30.656Z,40.46
2019-05-16T02:54:33.781Z,40.44
2019-05-16T02:59:37.264Z,40.47
2019-05-16T03:04:44.100Z,40.55
2019-05-16T03:09:46.660Z,40.49
2019-05-16T03:14:54.473Z,40.56
2019-05-16T03:20:01.461Z,40.54
2019-05-16T03:25:04.897Z,40.57
2019-05-16T03:30:14.423Z,40.62
2019-05-16T03:35:16.045Z,40.60
2019-05-16T03:40:24.733Z,40.68
2019-05-16T03:45:31.454Z,40.58
2019-05-16T03:50:33.381Z,40.61
2019-05-16T03:55:36.833Z,40.54
2019-05-16T04:00:53.287Z,40.68
2019-05-16T04:05:56.911Z,40.79
2019-05-16T04:11:01.355Z,40.91
2019-05-16T04:16:05.187Z,40.95
2019-05-16T04:21:11.742Z,40.97
2019-05-16T04:26:13.833Z,40.98
2019-05-16T04:31:17.303Z,41.04
2019-05-16T04:36:21.408Z,40.92
2019-05-16T04:41:25.066Z,40.95
2019-05-16T04:46:31.295Z,40.95
2019-05-16T04:51:33.735Z,41.01
2019-05-16T04:56:37.191Z,41.04
2019-05-16T05:01:41.331Z,40.94
2019-05-16T05:06:44.886Z,40.99
2019-05-16T05:11:51.685Z,40.97
2019-05-16T05:16:53.530Z,40.95
2019-05-16T05:21:56.988Z,40.99
2019-05-16T05:27:00.440Z,41.00
2019-05-16T05:32:05.381Z,40.99
2019-05-16T05:37:12.601Z,40.95
2019-05-16T05:42:14.308Z,40.95
2019-05-16T05:47:20.031Z,41.01
2019-05-16T05:52:22.956Z,40.96
2019-05-16T05:57:26.430Z,40.93
2019-05-16T06:02:30.954Z,40.96
2019-05-16T06:07:34.574Z,40.92
2019-05-16T06:12:40.553Z,40.91
2019-05-16T06:17:43.221Z,40.90
2019-05-16T06:22:46.678Z,40.89
2019-05-16T06:27:51.201Z,40.89
2019-05-16T06:32:54.775Z,40.88
2019-05-16T06:38:00.480Z,40.87
2019-05-16T06:43:03.448Z,40.88
2019-05-16T06:48:07.128Z,40.82
2019-05-16T06:53:10.596Z,40.85
2019-05-16T06:58:14.046Z,40.85
2019-05-16T07:03:20.110Z,36.80
2019-05-16T07:08:22.706Z,35.09
2019-05-16T07:13:26.160Z,35.11
2019-05-16T07:18:30.951Z,35.29
2019-05-16T07:23:34.687Z,35.56
2019-05-16T07:28:40.438Z,36.09
2019-05-16T07:33:43.356Z,36.75
2019-05-16T07:38:46.871Z,36.85
2019-05-16T07:43:50.760Z,37.07
2019-05-16T07:48:54.342Z,37.31
2019-05-16T07:53:59.706Z,37.40
2019-05-16T07:59:02.973Z,37.52
2019-05-16T08:04:06.435Z,37.54
2019-05-16T08:09:12.744Z,37.60
2019-05-16T08:14:15.082Z,37.59
2019-05-16T08:19:20.021Z,37.59
2019-05-16T08:24:23.734Z,37.69
2019-05-16T08:29:27.198Z,37.78
2019-05-16T08:34:32.231Z,38.17
2019-05-16T08:39:35.899Z,38.25
2019-05-16T08:49:44.548Z,38.28
2019-05-16T08:54:50.892Z,38.24
2019-05-16T08:59:53.250Z,38.39
2019-05-16T09:04:56.663Z,38.25
2019-05-16T09:10:00.515Z,38.43
2019-05-16T09:10:29.684Z,38.53
2019-05-16T09:15:07.694Z,38.16
2019-05-16T09:20:10.900Z,38.22
2019-05-16T09:25:18.187Z,38.24
2019-05-16T09:30:20.848Z,38.21
2019-05-16T09:35:24.301Z,38.39
2019-05-16T09:40:28.010Z,38.32
2019-05-16T09:45:31.597Z,38.49
2019-05-16T09:50:37.747Z,38.80
2019-05-16T09:55:40.795Z,39.18
2019-05-16T10:00:47.179Z,39.37
2019-05-16T10:05:49.451Z,39.47
2019-05-16T10:10:52.919Z,39.42
2019-05-16T10:15:56.382Z,39.64
2019-05-16T10:20:59.848Z,39.75
2019-05-16T10:26:03.308Z,39.75
2019-05-16T10:31:07.074Z,39.79
2019-05-16T10:36:10.755Z,39.80
2019-05-16T10:41:14.266Z,39.76
2019-05-16T10:46:17.979Z,39.75
2019-05-16T10:51:23.924Z,39.82
2019-05-16T10:56:26.634Z,39.79
2019-05-16T11:01:31.267Z,39.79
2019-05-16T11:06:37.092Z,39.70
2019-05-16T11:11:40.217Z,39.72
2019-05-16T11:16:43.683Z,39.55
2019-05-16T11:21:47.135Z,39.53
2019-05-16T11:26:50.626Z,39.53
2019-05-16T11:31:54.067Z,39.56
2019-05-16T11:36:57.520Z,39.50
2019-05-16T11:42:00.984Z,39.48
2019-05-16T11:47:04.457Z,39.47
2019-05-16T11:52:07.914Z,39.44
2019-05-16T11:57:11.394Z,39.55
2019-05-16T12:02:17.336Z,39.46
2019-05-16T12:07:20.023Z,39.44
2019-05-16T12:12:23.482Z,39.46
2019-05-16T12:17:27.963Z,39.49
2019-05-16T12:22:31.610Z,39.50
2019-05-16T12:27:41.685Z,39.34
2019-05-16T12:32:40.318Z,39.42
2019-05-16T12:37:43.813Z,39.28
2019-05-16T12:42:47.391Z,39.28
2019-05-16T12:47:50.839Z,39.43
2019-05-16T12:52:56.799Z,39.37
2019-05-16T12:58:12.696Z,39.40
2019-05-16T13:03:06.970Z,39.23
2019-05-16T13:08:09.847Z,39.25
2019-05-16T13:13:13.314Z,39.22
2019-05-16T13:18:17.161Z,39.19
2019-05-16T13:23:20.685Z,39.39
2019-05-16T13:28:24.185Z,39.22
2019-05-16T13:33:27.611Z,39.23
2019-05-16T13:38:31.072Z,39.33
2019-05-16T13:43:34.517Z,39.32
2019-05-16T13:48:38.026Z,39.37
2019-05-16T13:53:41.466Z,39.57
2019-05-16T13:58:46.998Z,40.01
2019-05-16T14:03:50.143Z,40.18
2019-05-16T14:08:53.595Z,40.74
2019-05-16T14:13:57.122Z,41.09
2019-05-16T14:19:00.592Z,41.39
2019-05-16T14:24:04.122Z,41.34
2019-05-16T14:29:08.154Z,41.04
2019-05-16T14:34:11.707Z,41.43
2019-05-16T14:39:19.498Z,41.32
2019-05-16T14:44:21.093Z,41.30
2019-05-16T14:49:24.556Z,41.12
2019-05-16T14:54:28.006Z,41.14
2019-05-16T14:59:31.484Z,40.94
2019-05-16T15:04:37.414Z,40.77
2019-05-16T15:09:40.125Z,40.84
2019-05-16T15:14:43.588Z,40.78
2019-05-16T15:19:47.046Z,40.75
2019-05-16T15:24:50.495Z,41.16
2019-05-16T15:29:53.954Z,41.13
2019-05-16T15:34:57.437Z,40.98
2019-05-16T15:40:00.895Z,40.74
2019-05-16T15:45:06.973Z,40.53
2019-05-16T15:50:14.114Z,40.34
2019-05-16T15:55:18.434Z,40.37
2019-05-16T16:00:27.666Z,40.25
2019-05-16T16:05:31.122Z,40.30
2019-05-16T16:10:37.920Z,40.29
2019-05-16T16:15:50.604Z,40.30
2019-05-16T16:20:47.805Z,40.40
2019-05-16T16:25:51.893Z,40.69
2019-05-16T16:30:56.939Z,40.77
2019-05-16T16:36:00.607Z,40.90
2019-05-16T16:41:04.241Z,41.17
2019-05-16T16:46:12.874Z,41.90
2019-05-16T16:51:12.897Z,42.14
2019-05-16T16:56:16.943Z,42.15
2019-05-16T17:01:20.424Z,42.29
2019-05-16T17:06:26.886Z,41.78
2019-05-16T17:11:29.081Z,41.70
2019-05-16T17:16:32.558Z,41.49
2019-05-16T17:21:36.799Z,41.20
2019-05-16T17:26:40.345Z,40.98
2019-05-16T17:31:43.882Z,40.88
2019-05-16T17:36:47.367Z,40.76
2019-05-16T17:41:54.770Z,40.68
2019-05-16T17:46:57.559Z,40.57
2019-05-16T17:52:01.259Z,40.51
2019-05-16T17:57:07.243Z,40.42
2019-05-16T18:02:09.981Z,40.34
2019-05-16T18:07:13.447Z,40.28
2019-05-16T18:12:17.567Z,40.24
2019-05-16T18:17:21.142Z,40.16
2019-05-16T18:22:24.595Z,40.17
2019-05-16T18:27:28.051Z,40.13
2019-05-16T18:32:31.499Z,40.21
2019-05-16T18:37:34.983Z,40.30
2019-05-16T18:42:38.435Z,40.30
2019-05-16T18:47:41.908Z,40.37
2019-05-16T18:52:47.126Z,40.43
2019-05-16T18:57:50.753Z,40.49
2019-05-16T19:02:56.416Z,40.51
2019-05-16T19:07:59.550Z,40.57
2019-05-16T19:13:03.145Z,40.63
2019-05-16T19:18:07.137Z,40.62
2019-05-16T19:23:10.599Z,40.61
2019-05-16T19:28:14.080Z,40.64
2019-05-16T19:33:17.703Z,40.66
2019-05-16T19:38:21.190Z,40.69
2019-05-16T19:43:26.496Z,40.69
2019-05-16T19:48:29.861Z,40.76
2019-05-16T19:53:33.330Z,40.78
2019-05-16T19:58:37.348Z,40.82
2019-05-16T20:03:40.952Z,40.76
2019-05-16T20:08:44.457Z,40.79
2019-05-16T20:13:47.945Z,40.79
2019-05-16T20:18:51.434Z,40.79
2019-05-16T20:23:56.788Z,40.79
2019-05-16T20:29:00.113Z,40.81
2019-05-16T20:34:03.584Z,40.80
2019-05-16T20:39:08.536Z,40.77
2019-05-16T20:44:12.113Z,40.76
2019-05-16T20:49:16.795Z,40.80
2019-05-16T20:54:20.415Z,40.85
2019-05-16T20:59:23.894Z,40.89
2019-05-16T21:04:27.382Z,40.91
2019-05-16T21:09:30.857Z,40.96
2019-05-16T21:14:34.330Z,40.97
2019-05-16T21:19:39.195Z,41.01
2019-05-16T21:24:42.957Z,41.01
2019-05-16T21:29:47.150Z,41.00
2019-05-16T21:34:50.675Z,41.02
2019-05-16T21:39:54.151Z,41.06
2019-05-16T21:44:57.621Z,41.07
2019-05-16T21:50:01.107Z,41.11
2019-05-16T21:55:07.537Z,41.16
2019-05-16T22:00:17.304Z,41.11
2019-05-16T22:05:20.781Z,41.16
2019-05-16T22:10:26.446Z,41.18
2019-05-16T22:15:29.449Z,41.16
2019-05-16T22:20:33.087Z,41.20
2019-05-16T22:25:36.634Z,41.19
2019-05-16T22:30:40.114Z,41.19
2019-05-16T22:35:43.583Z,41.29
2019-05-16T22:40:47.053Z,41.25
2019-05-16T22:45:50.526Z,41.31
2019-05-16T22:50:56.348Z,41.32
2019-05-16T22:55:59.195Z,41.29
2019-05-16T23:01:03.581Z,41.39
2019-05-16T23:06:07.781Z,41.61
2019-05-16T23:11:11.407Z,41.69
2019-05-16T23:16:17.005Z,41.75
2019-05-16T23:21:20.148Z,41.82
2019-05-16T23:26:23.625Z,41.81
2019-05-16T23:31:29.210Z,41.79
2019-05-16T23:36:34.200Z,41.78
2019-05-16T23:41:37.708Z,41.82
2019-05-16T23:46:41.173Z,41.79
2019-05-16T23:51:44.643Z,41.78
2019-05-16T23:56:48.111Z,41.77
