createdAt,value
2018-12-19T00:00:10.205Z,4.73
2018-12-19T00:01:10.232Z,4.73
2018-12-19T00:02:10.170Z,4.66
2018-12-19T00:03:10.159Z,4.77
2018-12-19T00:04:10.149Z,4.67
2018-12-19T00:05:10.152Z,4.72
2018-12-19T00:06:10.133Z,4.77
2018-12-19T00:07:10.110Z,4.70
2018-12-19T00:08:10.095Z,4.63
2018-12-19T00:09:10.088Z,4.63
2018-12-19T00:10:10.086Z,4.69
2018-12-19T00:11:10.093Z,4.67
2018-12-19T00:12:10.058Z,4.69
2018-12-19T00:13:10.045Z,4.69
2018-12-19T00:14:10.044Z,4.69
2018-12-19T00:15:10.040Z,4.69
2018-12-19T00:16:10.046Z,4.70
2018-12-19T00:17:10.005Z,4.72
2018-12-19T00:18:09.988Z,4.75
2018-12-19T00:19:10.003Z,4.72
2018-12-19T00:20:09.975Z,4.72
2018-12-19T00:21:09.982Z,4.65
2018-12-19T00:22:09.953Z,4.67
2018-12-19T00:23:09.976Z,4.66
2018-12-19T00:24:09.927Z,4.72
2018-12-19T00:25:09.930Z,4.63
2018-12-19T00:26:09.941Z,4.70
2018-12-19T00:27:09.897Z,4.69
2018-12-19T00:28:09.880Z,4.69
2018-12-19T00:29:09.863Z,4.66
2018-12-19T00:30:09.879Z,4.73
2018-12-19T00:31:09.841Z,4.70
2018-12-19T00:32:09.849Z,4.67
2018-12-19T00:33:09.824Z,4.66
2018-12-19T00:34:09.822Z,4.60
2018-12-19T00:35:09.798Z,4.62
2018-12-19T00:36:09.791Z,4.62
2018-12-19T00:37:09.799Z,4.63
2018-12-19T00:38:09.770Z,4.66
2018-12-19T00:39:09.854Z,4.62
2018-12-19T00:40:09.748Z,4.59
2018-12-19T00:41:09.757Z,4.55
2018-12-19T00:42:09.735Z,4.60
2018-12-19T00:43:09.747Z,4.63
2018-12-19T00:44:09.699Z,4.65
2018-12-19T00:45:09.689Z,4.65
2018-12-19T00:46:09.693Z,4.62
2018-12-19T00:47:09.698Z,4.63
2018-12-19T00:48:09.663Z,4.66
2018-12-19T00:49:09.648Z,4.62
2018-12-19T00:50:09.650Z,4.60
2018-12-19T00:51:09.627Z,4.60
2018-12-19T00:52:09.635Z,4.60
2018-12-19T00:53:09.600Z,4.67
2018-12-19T00:54:09.604Z,4.60
2018-12-19T00:55:09.584Z,4.65
2018-12-19T00:56:09.593Z,4.62
2018-12-19T00:57:09.590Z,4.63
2018-12-19T00:58:09.578Z,4.65
2018-12-19T00:59:09.533Z,4.66
2018-12-19T01:00:09.523Z,4.59
2018-12-19T01:01:09.531Z,4.65
2018-12-19T01:02:09.533Z,4.63
2018-12-19T01:03:09.554Z,4.54
2018-12-19T01:04:09.480Z,4.59
2018-12-19T01:05:09.476Z,4.55
2018-12-19T01:06:09.462Z,4.48
2018-12-19T01:07:09.466Z,4.52
2018-12-19T01:08:09.500Z,4.47
2018-12-19T01:09:15.706Z,4.59
2018-12-19T01:10:10.419Z,4.59
2018-12-19T01:11:09.405Z,4.47
2018-12-19T01:12:09.439Z,4.51
2018-12-19T01:13:09.389Z,4.51
2018-12-19T01:14:09.386Z,4.55
2018-12-19T01:15:09.368Z,4.50
2018-12-19T01:16:09.382Z,4.51
2018-12-19T01:17:09.353Z,4.54
2018-12-19T01:18:09.344Z,4.48
2018-12-19T01:19:09.325Z,4.42
2018-12-19T01:20:09.362Z,4.55
2018-12-19T01:21:09.318Z,4.48
2018-12-19T01:22:09.302Z,4.45
2018-12-19T01:23:09.280Z,4.54
2018-12-19T01:24:09.292Z,4.48
2018-12-19T01:25:09.250Z,4.51
2018-12-19T01:26:09.242Z,4.47
2018-12-19T01:27:09.251Z,4.40
2018-12-19T01:28:09.223Z,4.34
2018-12-19T01:29:09.203Z,4.41
2018-12-19T01:30:09.207Z,4.40
2018-12-19T01:31:09.184Z,4.41
2018-12-19T01:32:09.185Z,4.42
2018-12-19T01:33:09.203Z,4.41
2018-12-19T01:34:09.147Z,4.37
2018-12-19T01:35:09.135Z,4.41
2018-12-19T01:36:09.129Z,4.42
2018-12-19T01:37:09.139Z,4.37
2018-12-19T01:38:09.150Z,4.40
2018-12-19T01:39:09.098Z,4.36
2018-12-19T01:40:09.085Z,4.40
2018-12-19T01:41:09.077Z,4.42
2018-12-19T01:42:09.102Z,4.41
2018-12-19T01:43:09.050Z,4.41
2018-12-19T01:44:09.071Z,4.34
2018-12-19T01:45:09.032Z,4.40
2018-12-19T01:46:09.024Z,4.42
2018-12-19T01:47:09.042Z,4.41
2018-12-19T01:48:09.022Z,4.40
2018-12-19T01:49:08.988Z,4.36
2018-12-19T01:50:08.977Z,4.45
2018-12-19T01:51:08.968Z,4.34
2018-12-19T01:52:08.965Z,4.41
2018-12-19T01:53:09.012Z,4.41
2018-12-19T01:54:08.955Z,4.41
2018-12-19T01:55:08.924Z,4.42
2018-12-19T01:56:08.933Z,4.34
2018-12-19T01:57:08.906Z,4.37
2018-12-19T01:58:08.887Z,4.37
2018-12-19T01:59:08.875Z,4.36
2018-12-19T02:00:08.860Z,4.40
2018-12-19T02:01:08.868Z,4.37
2018-12-19T02:02:08.852Z,4.36
2018-12-19T02:03:08.837Z,4.36
2018-12-19T02:04:08.820Z,4.29
2018-12-19T02:05:08.829Z,4.36
2018-12-19T02:06:08.803Z,4.37
2018-12-19T02:07:08.810Z,4.37
2018-12-19T02:08:08.806Z,4.37
2018-12-19T02:09:08.758Z,4.41
2018-12-19T02:10:08.774Z,4.41
2018-12-19T02:11:08.772Z,4.42
2018-12-19T02:12:08.737Z,4.40
2018-12-19T02:13:08.772Z,4.42
2018-12-19T02:14:08.713Z,4.47
2018-12-19T02:15:08.757Z,4.45
2018-12-19T02:16:08.700Z,4.40
2018-12-19T02:17:08.689Z,4.40
2018-12-19T02:18:08.686Z,4.50
2018-12-19T02:19:08.685Z,4.40
2018-12-19T02:20:08.646Z,4.44
2018-12-19T02:21:08.633Z,4.40
2018-12-19T02:22:08.636Z,4.34
2018-12-19T02:23:08.620Z,4.40
2018-12-19T02:24:08.621Z,4.42
2018-12-19T02:25:08.584Z,4.42
2018-12-19T02:26:08.572Z,4.41
2018-12-19T02:27:08.571Z,4.36
2018-12-19T02:28:08.579Z,4.37
2018-12-19T02:29:08.553Z,4.42
2018-12-19T02:30:08.553Z,4.37
2018-12-19T02:31:08.572Z,4.40
2018-12-19T02:32:08.510Z,4.40
2018-12-19T02:33:08.525Z,4.42
2018-12-19T02:34:08.483Z,4.40
2018-12-19T02:35:08.488Z,4.52
2018-12-19T02:36:08.497Z,4.37
2018-12-19T02:37:08.474Z,4.50
2018-12-19T02:38:08.458Z,4.40
2018-12-19T02:39:08.443Z,4.41
2018-12-19T02:40:08.423Z,4.41
2018-12-19T02:41:08.428Z,4.41
2018-12-19T02:42:08.407Z,4.40
2018-12-19T02:43:08.393Z,4.45
2018-12-19T02:44:08.372Z,4.41
2018-12-19T02:45:08.377Z,4.54
2018-12-19T02:46:08.366Z,4.52
2018-12-19T02:47:08.364Z,4.41
2018-12-19T02:48:08.374Z,4.36
2018-12-19T02:49:08.318Z,4.47
2018-12-19T02:50:08.321Z,4.41
2018-12-19T02:51:08.300Z,4.50
2018-12-19T02:52:08.314Z,4.40
2018-12-19T02:53:08.311Z,4.51
2018-12-19T02:54:08.284Z,4.44
2018-12-19T02:55:08.266Z,4.41
2018-12-19T02:56:08.245Z,4.40
2018-12-19T02:57:08.235Z,4.36
2018-12-19T02:58:08.238Z,4.41
2018-12-19T02:59:08.225Z,4.41
2018-12-19T03:00:08.225Z,4.44
2018-12-19T03:01:08.192Z,4.41
2018-12-19T03:02:08.179Z,4.36
2018-12-19T03:03:08.177Z,4.42
2018-12-19T03:04:08.211Z,4.44
2018-12-19T03:05:08.154Z,4.40
2018-12-19T03:06:08.131Z,4.32
2018-12-19T03:07:08.127Z,4.40
2018-12-19T03:08:08.105Z,4.34
2018-12-19T03:09:08.144Z,4.44
2018-12-19T03:10:08.087Z,4.37
2018-12-19T03:11:08.096Z,4.41
2018-12-19T03:12:08.068Z,4.36
2018-12-19T03:13:08.055Z,4.40
2018-12-19T03:14:08.055Z,4.37
2018-12-19T03:15:08.115Z,4.37
2018-12-19T03:16:08.034Z,4.36
2018-12-19T03:17:08.021Z,4.37
2018-12-19T03:18:08.010Z,4.36
2018-12-19T03:19:08.017Z,4.37
2018-12-19T03:20:07.992Z,4.44
2018-12-19T03:21:07.973Z,4.40
2018-12-19T03:22:07.965Z,4.42
2018-12-19T03:23:07.976Z,4.42
2018-12-19T03:24:07.951Z,4.40
2018-12-19T03:25:07.924Z,4.36
2018-12-19T03:26:07.919Z,4.41
2018-12-19T03:27:07.921Z,4.51
2018-12-19T03:28:07.903Z,4.50
2018-12-19T03:29:07.935Z,4.51
2018-12-19T03:30:07.880Z,4.50
2018-12-19T03:31:07.859Z,4.51
2018-12-19T03:32:07.864Z,4.52
2018-12-19T03:33:07.866Z,4.55
2018-12-19T03:34:07.883Z,4.52
2018-12-19T03:35:07.825Z,4.54
2018-12-19T03:36:07.798Z,4.48
2018-12-19T03:37:07.805Z,4.51
2018-12-19T03:38:07.803Z,4.42
2018-12-19T03:39:07.782Z,4.54
2018-12-19T03:40:07.781Z,4.50
2018-12-19T03:41:07.744Z,4.55
2018-12-19T03:42:07.749Z,4.50
2018-12-19T03:43:07.740Z,4.47
2018-12-19T03:44:07.723Z,4.54
2018-12-19T03:45:07.750Z,4.58
2018-12-19T03:46:07.705Z,4.50
2018-12-19T03:47:07.674Z,4.54
2018-12-19T03:48:07.672Z,4.51
2018-12-19T03:49:07.668Z,4.50
2018-12-19T03:50:07.679Z,4.50
2018-12-19T03:51:07.678Z,4.48
2018-12-19T03:52:07.623Z,4.50
2018-12-19T03:53:07.660Z,4.40
2018-12-19T03:54:07.603Z,4.40
2018-12-19T03:55:07.598Z,4.51
2018-12-19T03:56:07.575Z,4.37
2018-12-19T03:57:07.584Z,4.37
2018-12-19T03:58:07.552Z,4.40
2018-12-19T03:59:07.542Z,4.50
2018-12-19T04:00:07.550Z,4.52
2018-12-19T04:01:07.527Z,4.50
2018-12-19T04:02:07.528Z,4.45
2018-12-19T04:03:07.521Z,4.44
2018-12-19T04:04:07.489Z,4.40
2018-12-19T04:05:07.490Z,4.37
2018-12-19T04:06:07.485Z,4.30
2018-12-19T04:07:07.460Z,4.42
2018-12-19T04:08:07.446Z,4.40
2018-12-19T04:09:07.447Z,4.42
2018-12-19T04:10:07.433Z,4.37
2018-12-19T04:11:07.412Z,4.37
2018-12-19T04:12:07.398Z,4.36
2018-12-19T04:13:07.403Z,4.37
2018-12-19T04:14:07.387Z,4.37
2018-12-19T04:15:07.409Z,4.41
2018-12-19T04:16:07.357Z,4.42
2018-12-19T04:17:07.348Z,4.37
2018-12-19T04:18:07.339Z,4.41
2018-12-19T04:19:07.349Z,4.40
2018-12-19T04:20:07.321Z,4.40
2018-12-19T04:21:07.333Z,4.40
2018-12-19T04:22:07.301Z,4.32
2018-12-19T04:23:07.280Z,4.30
2018-12-19T04:24:07.273Z,4.29
2018-12-19T04:25:07.291Z,4.24
2018-12-19T04:26:07.273Z,4.27
2018-12-19T04:27:07.247Z,4.30
2018-12-19T04:28:07.225Z,4.32
2018-12-19T04:29:07.229Z,4.23
2018-12-19T04:30:07.200Z,4.24
2018-12-19T04:31:07.206Z,4.33
2018-12-19T04:32:07.203Z,4.30
2018-12-19T04:33:07.167Z,4.24
2018-12-19T04:34:07.159Z,4.22
2018-12-19T04:35:07.161Z,4.12
2018-12-19T04:36:07.438Z,4.08
2018-12-19T04:37:07.163Z,4.06
2018-12-19T04:38:07.118Z,4.09
2018-12-19T04:39:07.114Z,4.11
2018-12-19T04:40:07.092Z,4.12
2018-12-19T04:41:07.091Z,4.06
2018-12-19T04:42:07.086Z,4.06
2018-12-19T04:43:07.079Z,4.08
2018-12-19T04:44:07.073Z,4.02
2018-12-19T04:45:07.040Z,4.12
2018-12-19T04:46:07.037Z,4.08
2018-12-19T04:47:07.019Z,4.08
2018-12-19T04:48:07.026Z,4.06
2018-12-19T04:49:07.016Z,4.06
2018-12-19T04:50:07.000Z,3.98
2018-12-19T04:51:06.992Z,4.08
2018-12-19T04:52:06.968Z,4.11
2018-12-19T04:53:06.957Z,3.97
2018-12-19T04:54:06.949Z,4.12
2018-12-19T04:55:06.935Z,4.00
2018-12-19T04:56:06.946Z,3.93
2018-12-19T04:57:06.923Z,3.93
2018-12-19T04:58:06.893Z,3.90
2018-12-19T04:59:06.886Z,3.93
2018-12-19T05:00:06.900Z,3.87
2018-12-19T05:01:06.905Z,3.94
2018-12-19T05:02:06.878Z,3.93
2018-12-19T05:03:06.839Z,3.94
2018-12-19T05:04:06.847Z,3.91
2018-12-19T05:05:06.817Z,3.93
2018-12-19T05:06:06.823Z,4.00
2018-12-19T05:07:06.807Z,3.94
2018-12-19T05:08:06.812Z,3.94
2018-12-19T05:09:06.773Z,3.83
2018-12-19T05:10:12.272Z,3.76
2018-12-19T05:11:07.757Z,3.65
2018-12-19T05:12:06.738Z,3.52
2018-12-19T05:13:06.754Z,3.54
2018-12-19T05:14:06.718Z,3.43
2018-12-19T05:15:06.704Z,3.36
2018-12-19T05:16:06.706Z,3.31
2018-12-19T05:17:06.691Z,3.24
2018-12-19T05:18:06.676Z,3.21
2018-12-19T05:19:06.676Z,3.23
2018-12-19T05:20:06.667Z,3.20
2018-12-19T05:21:06.660Z,3.15
2018-12-19T05:22:06.636Z,3.14
2018-12-19T05:23:06.620Z,3.17
2018-12-19T05:24:06.615Z,3.13
2018-12-19T05:25:06.596Z,3.17
2018-12-19T05:26:06.661Z,3.20
2018-12-19T05:27:06.597Z,3.18
2018-12-19T05:28:06.568Z,3.18
2018-12-19T05:29:07.404Z,3.20
2018-12-19T05:30:06.549Z,3.21
2018-12-19T05:31:06.560Z,3.24
2018-12-19T05:32:06.519Z,3.26
2018-12-19T05:33:06.537Z,3.15
2018-12-19T05:34:06.493Z,3.32
2018-12-19T05:35:06.495Z,3.23
2018-12-19T05:36:06.473Z,3.24
2018-12-19T05:37:06.490Z,3.29
2018-12-19T05:38:06.458Z,3.21
2018-12-19T05:39:06.456Z,3.23
2018-12-19T05:40:06.429Z,3.28
2018-12-19T05:41:06.442Z,3.23
2018-12-19T05:42:06.443Z,3.23
2018-12-19T05:43:06.398Z,3.28
2018-12-19T05:44:06.389Z,3.24
2018-12-19T05:45:06.383Z,3.23
2018-12-19T05:46:06.366Z,3.26
2018-12-19T05:47:06.363Z,3.26
2018-12-19T05:48:06.347Z,3.26
2018-12-19T05:49:06.330Z,3.28
2018-12-19T05:50:06.316Z,3.28
2018-12-19T05:51:06.312Z,3.39
2018-12-19T05:52:06.309Z,3.31
2018-12-19T05:53:06.296Z,3.33
2018-12-19T05:54:06.295Z,3.36
2018-12-19T05:55:06.262Z,3.45
2018-12-19T05:56:06.252Z,3.43
2018-12-19T05:57:06.259Z,3.43
2018-12-19T05:58:06.241Z,3.48
2018-12-19T05:59:06.228Z,3.45
2018-12-19T06:00:06.205Z,3.45
2018-12-19T06:01:06.197Z,3.47
2018-12-19T06:02:06.199Z,3.51
2018-12-19T06:03:06.180Z,3.52
2018-12-19T06:04:06.169Z,3.52
2018-12-19T06:05:06.162Z,3.52
2018-12-19T06:06:06.142Z,3.57
2018-12-19T06:07:06.142Z,3.55
2018-12-19T06:08:06.123Z,3.48
2018-12-19T06:09:06.109Z,3.52
2018-12-19T06:10:06.126Z,3.58
2018-12-19T06:11:06.108Z,3.58
2018-12-19T06:12:06.084Z,3.62
2018-12-19T06:13:06.084Z,3.57
2018-12-19T06:14:06.061Z,3.66
2018-12-19T06:15:06.212Z,3.58
2018-12-19T06:16:06.033Z,3.60
2018-12-19T06:17:06.027Z,3.55
2018-12-19T06:18:06.065Z,3.55
2018-12-19T06:19:05.995Z,3.51
2018-12-19T06:20:05.993Z,3.51
2018-12-19T06:21:05.976Z,3.62
2018-12-19T06:22:05.997Z,3.52
2018-12-19T06:23:05.974Z,3.60
2018-12-19T06:24:05.947Z,3.62
2018-12-19T06:25:05.961Z,3.58
2018-12-19T06:26:05.923Z,3.51
2018-12-19T06:27:05.934Z,3.57
2018-12-19T06:28:05.894Z,3.54
2018-12-19T06:29:05.915Z,3.55
2018-12-19T06:30:05.885Z,3.50
2018-12-19T06:31:05.864Z,3.58
2018-12-19T06:32:05.862Z,3.51
2018-12-19T06:33:05.849Z,3.52
2018-12-19T06:34:05.834Z,3.57
2018-12-19T06:35:05.828Z,3.48
2018-12-19T06:36:05.810Z,3.47
2018-12-19T06:37:05.807Z,3.48
2018-12-19T06:38:05.798Z,3.47
2018-12-19T06:39:05.799Z,3.52
2018-12-19T06:40:05.857Z,3.47
2018-12-19T06:41:05.804Z,3.52
2018-12-19T06:42:05.752Z,3.42
2018-12-19T06:43:05.729Z,3.52
2018-12-19T06:44:05.747Z,3.50
2018-12-19T06:45:05.715Z,3.51
2018-12-19T06:46:05.709Z,3.55
2018-12-19T06:47:05.709Z,3.51
2018-12-19T06:48:05.676Z,3.54
2018-12-19T06:49:05.663Z,3.55
2018-12-19T06:50:05.663Z,3.57
2018-12-19T06:51:05.677Z,3.60
2018-12-19T06:52:05.653Z,3.61
2018-12-19T06:53:05.622Z,3.61
2018-12-19T06:54:05.611Z,3.66
2018-12-19T06:55:05.599Z,3.62
2018-12-19T06:56:05.590Z,3.65
2018-12-19T06:57:05.593Z,3.65
2018-12-19T06:58:05.592Z,3.66
2018-12-19T06:59:05.556Z,3.61
2018-12-19T07:00:05.559Z,3.61
2018-12-19T07:01:05.539Z,3.65
2018-12-19T07:02:05.531Z,3.66
2018-12-19T07:03:05.511Z,3.62
2018-12-19T07:04:05.529Z,3.65
2018-12-19T07:05:05.491Z,3.61
2018-12-19T07:06:05.476Z,3.57
2018-12-19T07:07:05.481Z,3.70
2018-12-19T07:08:05.471Z,3.69
2018-12-19T07:09:05.459Z,3.58
2018-12-19T07:10:05.433Z,3.62
2018-12-19T07:11:05.490Z,3.65
2018-12-19T07:12:05.432Z,3.62
2018-12-19T07:13:05.405Z,3.66
2018-12-19T07:14:05.434Z,3.66
2018-12-19T07:15:05.379Z,3.62
2018-12-19T07:16:05.367Z,3.66
2018-12-19T07:17:05.374Z,3.68
2018-12-19T07:18:05.350Z,3.61
2018-12-19T07:19:05.898Z,3.62
2018-12-19T07:20:05.326Z,3.61
2018-12-19T07:21:05.345Z,3.66
2018-12-19T07:22:05.328Z,3.60
2018-12-19T07:23:05.293Z,3.61
2018-12-19T07:24:05.298Z,3.61
2018-12-19T07:25:05.319Z,3.61
2018-12-19T07:26:05.269Z,3.69
2018-12-19T07:27:05.251Z,3.62
2018-12-19T07:28:05.233Z,3.66
2018-12-19T07:29:05.231Z,3.66
2018-12-19T07:30:05.213Z,3.65
2018-12-19T07:31:05.233Z,3.66
2018-12-19T07:32:05.442Z,3.61
2018-12-19T07:33:05.176Z,3.65
2018-12-19T07:34:05.182Z,3.66
2018-12-19T07:35:05.162Z,3.62
2018-12-19T07:36:05.170Z,3.66
2018-12-19T07:37:05.142Z,3.65
2018-12-19T07:38:05.128Z,3.69
2018-12-19T07:39:05.130Z,3.66
2018-12-19T07:40:05.120Z,3.69
2018-12-19T07:41:05.131Z,3.66
2018-12-19T07:42:05.129Z,3.66
2018-12-19T07:43:05.090Z,3.72
2018-12-19T07:44:05.057Z,3.62
2018-12-19T07:45:05.043Z,3.73
2018-12-19T07:46:05.043Z,3.73
2018-12-19T07:47:05.431Z,3.72
2018-12-19T07:48:05.037Z,3.72
2018-12-19T07:49:05.013Z,3.78
2018-12-19T07:50:05.004Z,3.80
2018-12-19T07:51:04.988Z,3.75
2018-12-19T07:52:04.969Z,3.79
2018-12-19T07:53:05.011Z,3.78
2018-12-19T07:54:04.974Z,3.88
2018-12-19T07:55:04.937Z,3.83
2018-12-19T07:56:04.932Z,3.83
2018-12-19T07:57:04.915Z,3.86
2018-12-19T07:58:04.925Z,3.91
2018-12-19T07:59:04.888Z,3.87
2018-12-19T08:00:04.898Z,3.93
2018-12-19T08:01:04.867Z,3.90
2018-12-19T08:02:04.858Z,3.84
2018-12-19T08:03:04.855Z,3.88
2018-12-19T08:04:04.833Z,3.86
2018-12-19T08:05:04.827Z,3.90
2018-12-19T08:06:04.828Z,3.88
2018-12-19T08:07:04.801Z,3.91
2018-12-19T08:08:04.799Z,3.91
2018-12-19T08:09:04.817Z,3.93
2018-12-19T08:10:04.777Z,3.90
2018-12-19T08:11:04.766Z,3.94
2018-12-19T08:12:04.792Z,3.97
2018-12-19T08:13:04.748Z,4.05
2018-12-19T08:14:04.727Z,3.94
2018-12-19T08:15:04.723Z,3.91
2018-12-19T08:16:04.721Z,4.00
2018-12-19T08:17:04.693Z,4.08
2018-12-19T08:18:05.682Z,4.08
2018-12-19T08:19:04.674Z,4.06
2018-12-19T08:20:04.659Z,4.14
2018-12-19T08:21:04.681Z,4.06
2018-12-19T08:22:04.661Z,4.09
2018-12-19T08:23:04.671Z,4.23
2018-12-19T08:24:04.664Z,4.16
2018-12-19T08:25:04.606Z,4.23
2018-12-19T08:26:04.590Z,4.27
2018-12-19T08:27:04.580Z,4.29
2018-12-19T08:28:04.580Z,4.29
2018-12-19T08:29:04.560Z,4.29
2018-12-19T08:30:04.592Z,4.30
2018-12-19T08:31:04.558Z,4.41
2018-12-19T08:32:04.534Z,4.42
2018-12-19T08:33:04.533Z,4.37
2018-12-19T08:34:04.519Z,4.36
2018-12-19T08:35:04.523Z,4.47
2018-12-19T08:36:04.500Z,4.42
2018-12-19T08:37:04.469Z,4.47
2018-12-19T08:38:04.475Z,4.50
2018-12-19T08:39:04.466Z,4.47
2018-12-19T08:40:04.464Z,4.50
2018-12-19T08:41:04.437Z,4.58
2018-12-19T08:42:04.418Z,4.60
2018-12-19T08:43:04.422Z,4.62
2018-12-19T08:44:04.418Z,4.65
2018-12-19T08:45:04.400Z,4.70
2018-12-19T08:46:04.391Z,4.73
2018-12-19T08:47:04.394Z,4.62
2018-12-19T08:48:04.381Z,4.73
2018-12-19T08:49:04.341Z,4.72
2018-12-19T08:50:05.034Z,4.72
2018-12-19T08:51:04.328Z,4.73
2018-12-19T08:52:04.331Z,4.80
2018-12-19T08:53:04.312Z,4.70
2018-12-19T08:54:04.283Z,4.85
2018-12-19T08:55:04.270Z,4.62
2018-12-19T08:56:04.328Z,4.75
2018-12-19T08:57:04.264Z,4.72
2018-12-19T08:58:04.278Z,4.78
2018-12-19T08:59:04.228Z,4.84
2018-12-19T09:00:04.263Z,4.78
2018-12-19T09:01:04.215Z,4.73
2018-12-19T09:02:04.195Z,4.85
2018-12-19T09:03:04.201Z,4.78
2018-12-19T09:04:04.209Z,4.73
2018-12-19T09:05:04.162Z,4.89
2018-12-19T09:06:04.150Z,4.84
2018-12-19T09:07:04.140Z,4.77
2018-12-19T09:08:04.451Z,4.92
2018-12-19T09:09:04.116Z,4.88
2018-12-19T09:10:04.192Z,4.88
2018-12-19T09:11:05.862Z,4.88
2018-12-19T09:12:04.134Z,4.94
2018-12-19T09:13:04.081Z,4.86
2018-12-19T09:14:04.080Z,4.99
2018-12-19T09:15:04.062Z,5.00
2018-12-19T09:16:04.066Z,4.94
2018-12-19T09:17:04.037Z,4.84
2018-12-19T09:18:04.039Z,4.97
2018-12-19T09:19:04.007Z,5.00
2018-12-19T09:20:04.006Z,4.91
2018-12-19T09:21:03.990Z,4.92
2018-12-19T09:22:03.990Z,5.03
2018-12-19T09:23:03.994Z,5.03
2018-12-19T09:24:03.963Z,5.12
2018-12-19T09:25:03.937Z,5.06
2018-12-19T09:26:03.980Z,5.10
2018-12-19T09:27:03.956Z,5.13
2018-12-19T09:28:03.928Z,5.06
2018-12-19T09:29:03.934Z,5.15
2018-12-19T09:30:03.897Z,5.17
2018-12-19T09:31:03.876Z,5.17
2018-12-19T09:32:03.869Z,5.20
2018-12-19T09:33:03.870Z,5.15
2018-12-19T09:34:03.869Z,5.30
2018-12-19T09:35:03.871Z,5.30
2018-12-19T09:36:03.822Z,5.33
2018-12-19T09:37:03.814Z,5.33
2018-12-19T09:38:03.810Z,5.38
2018-12-19T09:39:03.805Z,5.39
2018-12-19T09:40:03.831Z,5.35
2018-12-19T09:41:03.783Z,5.36
2018-12-19T09:42:03.775Z,5.48
2018-12-19T09:43:03.752Z,5.46
2018-12-19T09:44:03.787Z,5.46
2018-12-19T09:45:03.746Z,5.48
2018-12-19T09:46:03.709Z,5.43
2018-12-19T09:47:03.710Z,5.45
2018-12-19T09:48:03.690Z,5.49
2018-12-19T09:49:03.695Z,5.49
2018-12-19T09:50:03.669Z,5.40
2018-12-19T09:51:03.673Z,5.45
2018-12-19T09:52:03.647Z,5.40
2018-12-19T09:53:03.654Z,5.45
2018-12-19T09:54:03.715Z,5.42
2018-12-19T09:55:03.607Z,5.54
2018-12-19T09:56:03.625Z,5.46
2018-12-19T09:57:03.630Z,5.48
2018-12-19T09:58:03.575Z,5.53
2018-12-19T09:59:03.611Z,5.54
2018-12-19T10:00:03.566Z,5.49
2018-12-19T10:01:05.466Z,5.58
2018-12-19T10:02:03.548Z,5.56
2018-12-19T10:03:03.545Z,5.56
2018-12-19T10:04:03.520Z,5.49
2018-12-19T10:05:03.497Z,5.49
2018-12-19T10:06:03.498Z,5.51
2018-12-19T10:07:03.497Z,5.49
2018-12-19T10:08:03.481Z,5.53
2018-12-19T10:09:03.487Z,5.58
2018-12-19T10:10:03.494Z,5.53
2018-12-19T10:11:03.434Z,5.61
2018-12-19T10:12:03.428Z,5.54
2018-12-19T10:13:03.431Z,5.57
2018-12-19T10:14:03.453Z,5.57
2018-12-19T10:15:03.395Z,5.63
2018-12-19T10:16:04.228Z,5.64
2018-12-19T10:17:03.366Z,5.63
2018-12-19T10:18:03.361Z,5.64
2018-12-19T10:19:03.364Z,5.78
2018-12-19T10:20:03.381Z,5.74
2018-12-19T10:21:03.337Z,5.75
2018-12-19T10:22:03.324Z,5.79
2018-12-19T10:23:03.311Z,5.82
2018-12-19T10:24:03.328Z,5.82
2018-12-19T10:25:03.311Z,5.86
2018-12-19T10:26:03.286Z,5.89
2018-12-19T10:27:03.272Z,5.82
2018-12-19T10:28:03.253Z,5.85
2018-12-19T10:29:03.300Z,5.90
2018-12-19T10:30:03.230Z,5.93
2018-12-19T10:31:03.243Z,5.91
2018-12-19T10:32:03.215Z,5.91
2018-12-19T10:33:03.211Z,5.90
2018-12-19T10:34:03.242Z,5.93
2018-12-19T10:35:03.170Z,5.90
2018-12-19T10:36:03.171Z,5.99
2018-12-19T10:37:03.168Z,5.91
2018-12-19T10:38:03.206Z,6.01
2018-12-19T10:39:03.152Z,5.93
2018-12-19T10:40:03.121Z,6.00
2018-12-19T10:41:03.108Z,5.97
2018-12-19T10:42:03.143Z,6.01
2018-12-19T10:43:03.130Z,6.00
2018-12-19T10:44:03.098Z,6.01
2018-12-19T10:45:03.086Z,5.96
2018-12-19T10:46:03.081Z,6.01
2018-12-19T10:47:03.039Z,5.99
2018-12-19T10:48:03.045Z,6.12
2018-12-19T10:49:03.043Z,6.12
2018-12-19T10:50:03.016Z,6.12
2018-12-19T10:51:03.021Z,6.03
2018-12-19T10:52:02.986Z,6.09
2018-12-19T10:53:02.985Z,6.09
2018-12-19T10:54:02.976Z,6.18
2018-12-19T10:55:02.966Z,6.14
2018-12-19T10:56:02.980Z,6.15
2018-12-19T10:57:02.961Z,6.11
2018-12-19T10:58:02.926Z,6.15
2018-12-19T10:59:02.973Z,6.18
2018-12-19T11:00:03.894Z,6.15
2018-12-19T11:01:02.919Z,6.17
2018-12-19T11:02:02.880Z,6.19
2018-12-19T11:03:02.886Z,6.15
2018-12-19T11:04:02.855Z,6.14
2018-12-19T11:05:02.867Z,6.21
2018-12-19T11:06:02.836Z,6.17
2018-12-19T11:07:02.837Z,6.15
2018-12-19T11:08:02.821Z,6.21
2018-12-19T11:09:02.821Z,6.25
2018-12-19T11:10:02.907Z,6.18
2018-12-19T11:11:02.784Z,6.14
2018-12-19T11:12:02.787Z,6.11
2018-12-19T11:13:02.779Z,6.12
2018-12-19T11:14:02.756Z,6.01
2018-12-19T11:15:02.759Z,6.15
2018-12-19T11:16:02.723Z,6.11
2018-12-19T11:17:02.746Z,6.12
2018-12-19T11:18:02.737Z,5.99
2018-12-19T11:19:02.718Z,6.12
2018-12-19T11:20:02.697Z,6.12
2018-12-19T11:21:02.690Z,6.12
2018-12-19T11:22:02.662Z,6.09
2018-12-19T11:23:02.658Z,6.15
2018-12-19T11:24:02.651Z,6.19
2018-12-19T11:25:02.653Z,6.17
2018-12-19T11:26:02.629Z,6.28
2018-12-19T11:27:02.619Z,6.27
2018-12-19T11:28:02.596Z,6.31
2018-12-19T11:29:02.913Z,6.34
2018-12-19T11:30:02.592Z,6.41
2018-12-19T11:31:02.563Z,6.49
2018-12-19T11:32:02.561Z,6.52
2018-12-19T11:33:02.609Z,6.44
2018-12-19T11:34:02.526Z,6.52
2018-12-19T11:35:02.521Z,6.46
2018-12-19T11:36:02.538Z,6.48
2018-12-19T11:37:02.500Z,6.54
2018-12-19T11:38:02.497Z,6.58
2018-12-19T11:39:02.473Z,6.67
2018-12-19T11:40:02.464Z,6.62
2018-12-19T11:41:02.479Z,6.67
2018-12-19T11:42:02.461Z,6.67
2018-12-19T11:43:02.430Z,6.58
2018-12-19T11:44:02.419Z,6.58
2018-12-19T11:45:02.402Z,6.73
2018-12-19T11:46:02.412Z,6.74
2018-12-19T11:47:02.394Z,6.73
2018-12-19T11:48:02.376Z,6.71
2018-12-19T11:49:02.361Z,6.77
2018-12-19T11:50:02.356Z,6.69
2018-12-19T11:51:02.352Z,6.77
2018-12-19T11:52:02.373Z,6.76
2018-12-19T11:53:02.334Z,6.84
2018-12-19T11:54:02.302Z,6.85
2018-12-19T11:55:02.308Z,6.87
2018-12-19T11:56:02.298Z,6.98
2018-12-19T11:57:02.267Z,6.87
2018-12-19T11:58:02.268Z,6.99
2018-12-19T11:59:02.295Z,6.92
2018-12-19T12:00:02.247Z,6.98
2018-12-19T12:01:02.236Z,6.94
2018-12-19T12:02:02.226Z,6.95
2018-12-19T12:03:02.210Z,6.92
2018-12-19T12:04:02.255Z,6.98
2018-12-19T12:05:02.192Z,7.02
2018-12-19T12:06:02.181Z,7.09
2018-12-19T12:07:02.166Z,7.05
2018-12-19T12:08:02.148Z,6.99
2018-12-19T12:09:02.140Z,7.10
2018-12-19T12:10:02.138Z,7.07
2018-12-19T12:11:02.144Z,7.13
2018-12-19T12:12:02.115Z,7.15
2018-12-19T12:13:02.107Z,7.21
2018-12-19T12:14:02.078Z,7.24
2018-12-19T12:15:02.085Z,7.24
2018-12-19T12:16:02.089Z,7.25
2018-12-19T12:17:02.050Z,7.12
2018-12-19T12:18:02.044Z,7.20
2018-12-19T12:19:02.027Z,7.21
2018-12-19T12:20:02.017Z,7.25
2018-12-19T12:21:02.030Z,7.21
2018-12-19T12:22:02.021Z,7.12
2018-12-19T12:23:02.007Z,7.13
2018-12-19T12:24:01.988Z,7.13
2018-12-19T12:25:01.961Z,7.10
2018-12-19T12:26:01.948Z,7.17
2018-12-19T12:27:01.948Z,7.13
2018-12-19T12:28:01.943Z,7.17
2018-12-19T12:29:01.919Z,6.97
2018-12-19T12:30:01.918Z,6.99
2018-12-19T12:31:01.897Z,6.97
2018-12-19T12:32:01.928Z,7.05
2018-12-19T12:33:01.880Z,6.99
2018-12-19T12:34:01.877Z,7.02
2018-12-19T12:35:01.848Z,7.03
2018-12-19T12:36:01.842Z,6.99
2018-12-19T12:37:01.846Z,7.02
2018-12-19T12:38:01.820Z,7.10
2018-12-19T12:39:01.809Z,7.10
2018-12-19T12:40:01.791Z,7.13
2018-12-19T12:41:01.780Z,7.07
2018-12-19T12:42:01.788Z,7.15
2018-12-19T12:43:01.773Z,7.12
2018-12-19T12:44:01.808Z,7.09
2018-12-19T12:45:01.747Z,7.09
2018-12-19T12:46:01.726Z,7.05
2018-12-19T12:47:01.843Z,7.10
2018-12-19T12:48:01.703Z,7.13
2018-12-19T12:49:01.725Z,7.10
2018-12-19T12:50:01.684Z,7.16
2018-12-19T12:51:01.682Z,7.10
2018-12-19T12:52:01.669Z,7.03
2018-12-19T12:53:01.649Z,6.99
2018-12-19T12:54:01.671Z,7.07
2018-12-19T12:55:01.629Z,7.13
2018-12-19T12:56:01.620Z,7.12
2018-12-19T12:57:01.620Z,7.10
2018-12-19T12:58:01.597Z,7.15
2018-12-19T12:59:01.581Z,7.20
2018-12-19T13:00:01.703Z,7.25
2018-12-19T13:01:01.573Z,7.31
2018-12-19T13:02:01.579Z,7.25
2018-12-19T13:03:01.555Z,7.28
2018-12-19T13:04:01.558Z,7.21
2018-12-19T13:05:01.519Z,7.32
2018-12-19T13:06:01.540Z,7.27
2018-12-19T13:07:01.654Z,7.30
2018-12-19T13:08:01.488Z,7.25
2018-12-19T13:09:01.473Z,7.30
2018-12-19T13:10:01.470Z,7.37
2018-12-19T13:11:01.459Z,7.30
2018-12-19T13:12:01.445Z,7.27
2018-12-19T13:13:01.456Z,7.23
2018-12-19T13:14:01.432Z,7.30
2018-12-19T13:15:01.405Z,7.30
2018-12-19T13:16:01.407Z,7.31
2018-12-19T13:17:01.403Z,7.32
2018-12-19T13:18:01.395Z,7.27