createdAt,value
2024-01-28T00:01:02.998Z,103200.34
2024-01-28T00:04:06.334Z,103207.88
2024-01-28T00:07:10.710Z,103216.00
2024-01-28T00:10:14.867Z,103209.56
2024-01-28T00:13:20.009Z,103201.19
2024-01-28T00:16:22.802Z,103193.09
2024-01-28T00:19:25.668Z,103194.78
2024-01-28T00:22:30.679Z,103192.63
2024-01-28T00:25:33.565Z,103193.63
2024-01-28T00:28:36.435Z,103197.75
2024-01-28T00:31:39.398Z,103196.47
2024-01-28T00:34:45.336Z,103198.91
2024-01-28T00:37:51.170Z,103196.31
2024-01-28T00:40:53.924Z,103181.78
2024-01-28T00:43:57.241Z,103196.31
2024-01-28T00:47:00.736Z,103187.47
2024-01-28T00:50:04.727Z,103192.59
2024-01-28T00:53:09.127Z,103192.75
2024-01-28T00:56:11.927Z,103196.00
2024-01-28T00:59:14.920Z,103209.69
2024-01-28T01:02:20.104Z,103209.53
2024-01-28T01:05:22.981Z,103216.94
2024-01-28T01:08:27.335Z,103207.84
2024-01-28T01:11:30.195Z,103200.28
2024-01-28T01:14:36.564Z,103194.31
2024-01-28T01:17:39.496Z,103201.09
2024-01-28T01:20:42.568Z,103204.53
2024-01-28T01:23:46.839Z,103196.34
2024-01-28T01:26:49.955Z,103199.50
2024-01-28T01:29:52.714Z,103192.28
2024-01-28T01:32:55.877Z,103197.25
2024-01-28T01:35:59.125Z,103197.78
2024-01-28T01:39:03.357Z,103207.03
2024-01-28T01:42:06.723Z,103206.75
2024-01-28T01:45:10.466Z,103199.38
2024-01-28T01:48:14.824Z,103198.53
2024-01-28T01:51:18.766Z,103210.47
2024-01-28T01:54:23.185Z,103206.47
2024-01-28T01:57:27.700Z,103211.16
2024-01-28T02:00:31.024Z,103210.03
2024-01-28T02:03:34.693Z,103208.31
2024-01-28T02:06:37.605Z,103210.16
2024-01-28T02:09:42.007Z,103197.16
2024-01-28T02:12:46.376Z,103201.88
2024-01-28T02:15:49.468Z,103205.69
2024-01-28T02:18:52.657Z,103208.13
2024-01-28T02:21:55.999Z,103208.81
2024-01-28T02:25:00.571Z,103200.72
2024-01-28T02:28:03.481Z,103199.38
2024-01-28T02:31:06.395Z,103201.66
2024-01-28T02:34:09.477Z,103187.28
2024-01-28T02:37:12.868Z,103180.81
2024-01-28T02:40:17.367Z,103179.53
2024-01-28T02:43:20.234Z,103177.41
2024-01-28T02:46:23.330Z,103179.59
2024-01-28T02:49:26.600Z,103183.16
2024-01-28T02:52:29.449Z,103183.38
2024-01-28T02:55:33.594Z,103188.34
2024-01-28T02:58:36.353Z,103193.03
2024-01-28T03:01:47.011Z,103185.59
2024-01-28T03:04:49.852Z,103168.53
2024-01-28T03:07:52.632Z,103166.94
2024-01-28T03:10:56.768Z,103171.97
2024-01-28T03:13:59.556Z,103176.19
2024-01-28T03:17:02.661Z,103174.47
2024-01-28T03:20:07.179Z,103174.53
2024-01-28T03:23:10.760Z,103183.94
2024-01-28T03:26:15.375Z,103180.66
2024-01-28T03:29:18.171Z,103176.97
2024-01-28T03:32:21.068Z,103180.22
2024-01-28T03:35:23.832Z,103175.00
2024-01-28T03:38:26.646Z,103179.81
2024-01-28T03:41:30.992Z,103175.41
2024-01-28T03:44:36.221Z,103172.97
2024-01-28T03:47:39.336Z,103179.75
2024-01-28T03:50:42.291Z,103178.81
2024-01-28T03:53:45.274Z,103174.13
2024-01-28T03:56:49.488Z,103168.97
2024-01-28T03:59:53.445Z,103175.66
2024-01-28T04:02:56.659Z,103171.84
2024-01-28T04:05:59.473Z,103164.00
2024-01-28T04:09:02.354Z,103172.97
2024-01-28T04:12:07.363Z,103160.44
2024-01-28T04:15:10.941Z,103159.31
2024-01-28T04:18:14.164Z,103154.91
2024-01-28T04:21:17.191Z,103157.22
2024-01-28T04:24:20.005Z,103159.53
2024-01-28T04:27:25.112Z,103160.25
2024-01-28T04:30:28.114Z,103165.28
2024-01-28T04:33:31.434Z,103167.69
2024-01-28T04:36:34.301Z,103164.78
2024-01-28T04:39:37.186Z,103172.16
2024-01-28T04:42:42.601Z,103176.84
2024-01-28T04:45:45.970Z,103170.09
2024-01-28T04:48:49.248Z,103175.09
2024-01-28T04:51:52.294Z,103180.50
2024-01-28T04:54:55.821Z,103184.28
2024-01-28T04:58:00.036Z,103188.81
2024-01-28T05:01:03.129Z,103186.69
2024-01-28T05:04:06.600Z,103179.09
2024-01-28T05:07:09.522Z,103185.94
2024-01-28T05:10:13.982Z,103190.75
2024-01-28T05:13:18.159Z,103189.88
2024-01-28T05:16:20.916Z,103180.91
2024-01-28T05:19:23.833Z,103183.75
2024-01-28T05:22:27.940Z,103190.25
2024-01-28T05:25:33.154Z,103189.53
2024-01-28T05:28:37.340Z,103195.66
2024-01-28T05:31:40.158Z,103193.81
2024-01-28T05:34:43.135Z,103196.50
2024-01-28T05:37:46.366Z,103196.78
2024-01-28T05:40:49.163Z,103200.94
2024-01-28T05:43:53.838Z,103200.47
2024-01-28T05:46:56.542Z,103206.84
2024-01-28T05:49:59.349Z,103210.81
2024-01-28T05:53:02.256Z,103208.22
2024-01-28T05:56:07.356Z,103213.50
2024-01-28T05:59:11.575Z,103210.53
2024-01-28T06:02:14.350Z,103210.28
2024-01-28T06:05:17.240Z,103208.84
2024-01-28T06:08:20.018Z,103214.47
2024-01-28T06:11:22.830Z,103211.03
2024-01-28T06:14:28.917Z,103219.88
2024-01-28T06:17:32.000Z,103209.97
2024-01-28T06:20:37.899Z,103215.38
2024-01-28T06:23:42.051Z,103208.38
2024-01-28T06:26:45.615Z,103212.69
2024-01-28T06:29:50.530Z,103215.25
2024-01-28T06:32:53.865Z,103210.72
2024-01-28T06:35:56.766Z,103199.91
2024-01-28T06:38:59.512Z,103202.75
2024-01-28T06:42:02.417Z,103203.47
2024-01-28T06:45:08.925Z,103204.06
2024-01-28T06:48:12.058Z,103209.31
2024-01-28T06:51:15.105Z,103204.69
2024-01-28T06:54:19.767Z,103207.16
2024-01-28T06:57:22.744Z,103202.47
2024-01-28T07:00:26.908Z,103201.75
2024-01-28T07:03:29.801Z,103199.66
2024-01-28T07:06:32.864Z,103205.31
2024-01-28T07:09:35.840Z,103209.84
2024-01-28T07:12:39.410Z,103205.03
2024-01-28T07:15:43.697Z,103197.09
2024-01-28T07:18:46.562Z,103196.34
2024-01-28T07:21:49.455Z,103197.09
2024-01-28T07:24:52.406Z,103194.00
2024-01-28T07:27:55.305Z,103194.22
2024-01-28T07:31:00.170Z,103190.53
2024-01-28T07:34:05.016Z,103187.81
2024-01-28T07:37:08.291Z,103199.09
2024-01-28T07:40:12.265Z,103200.88
2024-01-28T07:43:15.012Z,103203.31
2024-01-28T07:46:20.005Z,103209.38
2024-01-28T07:49:25.974Z,103217.81
2024-01-28T07:52:28.909Z,103204.91
2024-01-28T07:55:31.731Z,103201.81
2024-01-28T07:58:34.582Z,103197.59
2024-01-28T08:01:38.676Z,103207.75
2024-01-28T08:04:42.221Z,103204.41
2024-01-28T08:07:45.117Z,103214.81
2024-01-28T08:10:47.860Z,103202.88
2024-01-28T08:13:50.603Z,103196.69
2024-01-28T08:16:54.831Z,103196.47
2024-01-28T08:19:57.613Z,103195.38
2024-01-28T08:23:00.328Z,103189.75
2024-01-28T08:26:03.305Z,103187.22
2024-01-28T08:29:06.370Z,103197.69
2024-01-28T08:32:11.602Z,103199.88
2024-01-28T08:35:14.524Z,103198.03
2024-01-28T08:38:17.875Z,103199.03
2024-01-28T08:41:22.231Z,103197.19
2024-01-28T08:44:25.453Z,103207.03
2024-01-28T08:47:32.305Z,103212.03
2024-01-28T08:50:35.688Z,103214.75
2024-01-28T08:53:38.541Z,103209.63
2024-01-28T08:56:41.819Z,103204.94
2024-01-28T08:59:45.307Z,103199.53
2024-01-28T09:02:50.475Z,103198.66
2024-01-28T09:05:53.714Z,103197.53
2024-01-28T09:08:56.532Z,103212.47
2024-01-28T09:11:59.758Z,103215.75
2024-01-28T09:15:02.555Z,103211.06
2024-01-28T09:18:07.416Z,103205.44
2024-01-28T09:21:10.806Z,103195.19
2024-01-28T09:24:13.700Z,103208.00
2024-01-28T09:27:16.771Z,103208.06
2024-01-28T09:30:19.768Z,103208.31
2024-01-28T09:33:24.287Z,103222.41
2024-01-28T09:36:27.129Z,103230.56
2024-01-28T09:39:31.050Z,103231.22
2024-01-28T09:42:44.538Z,103227.53
2024-01-28T09:45:47.628Z,103212.94
2024-01-28T09:48:53.382Z,103205.47
2024-01-28T09:51:56.239Z,103212.28
2024-01-28T09:54:59.145Z,103209.44
2024-01-28T09:58:02.137Z,103198.47
2024-01-28T10:01:07.449Z,103197.84
2024-01-28T10:04:13.112Z,103201.09
2024-01-28T10:07:17.267Z,103188.59
2024-01-28T10:10:20.301Z,103193.97
2024-01-28T10:13:23.068Z,103193.16
2024-01-28T10:16:26.055Z,103189.09
2024-01-28T10:19:30.217Z,103187.84
2024-01-28T10:22:33.332Z,103188.78
2024-01-28T10:25:36.655Z,103182.19
2024-01-28T10:28:40.180Z,103193.09
2024-01-28T10:31:47.144Z,103193.72
2024-01-28T10:34:51.380Z,103190.31
2024-01-28T10:37:57.121Z,103180.78
2024-01-28T10:41:02.293Z,103167.19
2024-01-28T10:44:08.424Z,103164.63
2024-01-28T10:47:14.584Z,103152.97
2024-01-28T10:50:21.559Z,103154.09
2024-01-28T10:53:27.165Z,103153.44
2024-01-28T10:56:30.145Z,103155.09
2024-01-28T10:59:37.039Z,103150.91
2024-01-28T11:02:41.630Z,103147.91
2024-01-28T11:05:46.152Z,103141.22
2024-01-28T11:08:48.976Z,103138.69
2024-01-28T11:11:52.509Z,103136.91
2024-01-28T11:14:55.389Z,103126.97
2024-01-28T11:17:58.341Z,103126.53
2024-01-28T11:21:13.251Z,103118.03
2024-01-28T11:24:16.708Z,103115.53
2024-01-28T11:27:20.818Z,103114.34
2024-01-28T11:30:24.412Z,103115.81
2024-01-28T11:33:27.445Z,103113.16
2024-01-28T11:36:35.767Z,103116.38
2024-01-28T11:39:41.668Z,103113.56
2024-01-28T11:42:44.637Z,103109.72
2024-01-28T11:45:47.635Z,103097.66
2024-01-28T11:48:50.515Z,103091.38
2024-01-28T11:51:58.015Z,103092.19
2024-01-28T11:55:11.294Z,103096.88
2024-01-28T11:58:14.365Z,103089.25
2024-01-28T12:01:17.403Z,103078.50
2024-01-28T12:04:21.563Z,103081.97
2024-01-28T12:07:26.616Z,103091.06
2024-01-28T12:10:30.007Z,103078.44
2024-01-28T12:13:33.787Z,103080.00
2024-01-28T12:16:37.380Z,103079.78
2024-01-28T12:19:40.566Z,103061.75
2024-01-28T12:22:46.687Z,103064.47
2024-01-28T12:25:51.779Z,103067.44
2024-01-28T12:28:55.321Z,103063.16
2024-01-28T12:31:58.307Z,103064.22
2024-01-28T12:35:06.363Z,103062.91
2024-01-28T12:38:10.708Z,103056.91
2024-01-28T12:41:13.604Z,103054.03
2024-01-28T12:44:16.462Z,103048.94
2024-01-28T12:47:19.293Z,103042.88
2024-01-28T12:50:22.313Z,103042.63
2024-01-28T12:53:26.840Z,103034.31
2024-01-28T12:56:29.673Z,103026.91
2024-01-28T12:59:32.659Z,103027.34
2024-01-28T13:02:36.072Z,103026.13
2024-01-28T13:05:39.001Z,103026.34
2024-01-28T13:08:43.114Z,103022.38
2024-01-28T13:11:46.956Z,103014.72
2024-01-28T13:14:49.707Z,103008.13
2024-01-28T13:17:52.532Z,103005.69
2024-01-28T13:20:55.434Z,103012.94
2024-01-28T13:23:59.628Z,103006.78
2024-01-28T13:27:03.116Z,102999.94
2024-01-28T13:30:06.864Z,102989.81
2024-01-28T13:33:10.007Z,102988.81
2024-01-28T13:36:14.137Z,102977.09
2024-01-28T13:39:20.554Z,102970.28
2024-01-28T13:42:23.443Z,102956.13
2024-01-28T13:45:26.421Z,102951.88
2024-01-28T13:48:31.236Z,102947.47
2024-01-28T13:51:36.170Z,102952.75
2024-01-28T13:54:40.514Z,102937.38
2024-01-28T13:57:43.495Z,102939.91
2024-01-28T14:00:49.164Z,102939.44
2024-01-28T14:03:52.193Z,102942.00
2024-01-28T14:06:55.283Z,102940.03
2024-01-28T14:09:59.476Z,102940.69
2024-01-28T14:13:02.299Z,102932.28
2024-01-28T14:16:05.756Z,102933.13
2024-01-28T14:19:08.641Z,102926.63
2024-01-28T14:22:11.793Z,102927.09
2024-01-28T14:25:16.122Z,102937.47
2024-01-28T14:28:19.452Z,102932.66
2024-01-28T14:31:23.201Z,102933.59
2024-01-28T14:34:26.935Z,102935.75
2024-01-28T14:37:30.669Z,102927.38
2024-01-28T14:40:38.856Z,102929.63
2024-01-28T14:43:42.224Z,102932.25
2024-01-28T14:46:45.089Z,102937.06
2024-01-28T14:49:49.644Z,102930.13
2024-01-28T14:52:52.635Z,102925.84
2024-01-28T14:55:56.937Z,102921.59
2024-01-28T14:58:59.778Z,102923.13
2024-01-28T15:02:25.622Z,102921.91
2024-01-28T15:05:28.579Z,102925.19
2024-01-28T15:08:32.063Z,102922.56
2024-01-28T15:11:37.490Z,102923.69
2024-01-28T15:14:42.121Z,102927.03
2024-01-28T15:17:49.151Z,102933.63
2024-01-28T15:20:52.064Z,102925.03
2024-01-28T15:23:55.194Z,102922.28
2024-01-28T15:27:04.926Z,102930.44
2024-01-28T15:30:10.660Z,102927.94
2024-01-28T15:33:34.930Z,102920.94
2024-01-28T15:36:39.653Z,102927.44
2024-01-28T15:39:44.344Z,102926.31
2024-01-28T15:42:52.061Z,102920.84
2024-01-28T15:45:56.887Z,102931.50
2024-01-28T15:49:00.940Z,102933.38
2024-01-28T15:52:05.896Z,102929.69
2024-01-28T15:55:19.417Z,102931.88
2024-01-28T15:58:30.854Z,102925.47
2024-01-28T16:01:34.056Z,102935.75
2024-01-28T16:07:57.727Z,102946.69
2024-01-28T16:11:00.844Z,102943.66
2024-01-28T16:14:05.101Z,102935.69
2024-01-28T16:17:08.364Z,102936.09
2024-01-28T16:20:12.688Z,102934.53
2024-01-28T16:23:15.990Z,102939.34
2024-01-28T16:26:19.580Z,102936.88
2024-01-28T16:29:23.751Z,102931.38
2024-01-28T16:32:29.452Z,102937.38
2024-01-28T16:35:36.098Z,102935.03
2024-01-28T16:38:39.646Z,102928.91
2024-01-28T16:41:42.510Z,102929.41
2024-01-28T16:44:46.744Z,102922.66
2024-01-28T16:47:50.315Z,102927.09
2024-01-28T16:50:53.349Z,102924.50
2024-01-28T16:54:04.204Z,102916.00
2024-01-28T16:57:09.820Z,102925.88
2024-01-28T17:00:15.328Z,102927.75
2024-01-28T17:03:18.550Z,102933.03
2024-01-28T17:06:23.268Z,102927.75
2024-01-28T17:09:29.170Z,102931.50
2024-01-28T17:12:35.332Z,102921.47
2024-01-28T17:15:39.808Z,102931.19
2024-01-28T17:18:45.976Z,102927.28
2024-01-28T17:21:49.097Z,102929.31
2024-01-28T17:24:53.240Z,102932.09
2024-01-28T17:27:56.967Z,102923.06
2024-01-28T17:31:01.492Z,102922.34
2024-01-28T17:34:04.672Z,102918.47
2024-01-28T17:37:07.816Z,102918.59
2024-01-28T17:40:12.008Z,102920.31
2024-01-28T17:43:15.210Z,102917.25
2024-01-28T17:46:19.709Z,102912.31
2024-01-28T17:49:22.676Z,102921.00
2024-01-28T17:52:30.794Z,102912.00
2024-01-28T17:55:34.693Z,102905.53
2024-01-28T17:58:39.128Z,102908.75
2024-01-28T18:01:43.454Z,102910.13
2024-01-28T18:04:46.630Z,102901.97
2024-01-28T18:07:52.008Z,102906.22
2024-01-28T18:10:55.292Z,102898.38
2024-01-28T18:13:58.453Z,102891.25
2024-01-28T18:17:03.454Z,102899.25
2024-01-28T18:20:10.349Z,102902.31
2024-01-28T18:23:14.499Z,102892.78
2024-01-28T18:26:18.074Z,102888.03
2024-01-28T18:29:22.565Z,102893.59
2024-01-28T18:32:27.127Z,102891.41
2024-01-28T18:35:31.425Z,102881.03
2024-01-28T18:38:34.725Z,102871.50
2024-01-28T18:41:37.616Z,102877.97
2024-01-28T18:44:45.760Z,102876.25
2024-01-28T18:47:50.264Z,102872.84
2024-01-28T18:50:53.205Z,102876.75
2024-01-28T18:53:56.216Z,102868.59
2024-01-28T18:56:59.409Z,102870.47
2024-01-28T19:00:03.181Z,102871.81
2024-01-28T19:03:08.069Z,102862.50
2024-01-28T19:06:11.350Z,102859.75
2024-01-28T19:09:15.278Z,102861.63
2024-01-28T19:12:18.162Z,102868.75
2024-01-28T19:15:21.176Z,102871.97
2024-01-28T19:18:26.579Z,102870.66
2024-01-28T19:21:29.547Z,102854.81
2024-01-28T19:24:34.930Z,102855.13
2024-01-28T19:27:37.845Z,102847.69
2024-01-28T19:30:40.707Z,102836.44
2024-01-28T19:33:45.234Z,102846.16
2024-01-28T19:36:48.820Z,102838.66
2024-01-28T19:39:52.204Z,102834.94
2024-01-28T19:42:55.217Z,102840.50
2024-01-28T19:45:58.545Z,102826.25
2024-01-28T19:49:04.469Z,102829.31
2024-01-28T19:52:08.834Z,102828.47
2024-01-28T19:55:14.954Z,102828.44
2024-01-28T19:58:19.018Z,102814.53
2024-01-28T20:01:22.070Z,102821.66
2024-01-28T20:04:27.240Z,102819.44
2024-01-28T20:07:30.222Z,102812.31
2024-01-28T20:10:33.130Z,102820.81
2024-01-28T20:13:35.933Z,102826.06
2024-01-28T20:16:38.907Z,102830.13
2024-01-28T20:19:43.306Z,102819.25
2024-01-28T20:22:46.492Z,102822.66
2024-01-28T20:25:54.028Z,102825.84
2024-01-28T20:28:56.873Z,102829.63
2024-01-28T20:31:59.769Z,102820.59
2024-01-28T20:35:04.413Z,102820.25
2024-01-28T20:38:10.059Z,102824.69
2024-01-28T20:41:12.921Z,102829.41
2024-01-28T20:44:16.125Z,102828.38
2024-01-28T20:47:19.502Z,102831.06
2024-01-28T20:50:23.857Z,102815.28
2024-01-28T20:53:26.848Z,102823.91
2024-01-28T20:56:29.835Z,102820.72
2024-01-28T20:59:32.730Z,102819.31
2024-01-28T21:02:35.838Z,102827.81
2024-01-28T21:05:43.093Z,102831.19
2024-01-28T21:08:46.129Z,102826.09
2024-01-28T21:11:49.101Z,102832.38
2024-01-28T21:14:52.021Z,102832.56
2024-01-28T21:17:58.693Z,102832.84
2024-01-28T21:21:03.204Z,102832.28
2024-01-28T21:24:06.538Z,102826.47
2024-01-28T21:27:09.503Z,102827.19
2024-01-28T21:30:13.289Z,102832.28
2024-01-28T21:33:18.281Z,102824.81
2024-01-28T21:36:22.728Z,102822.09
2024-01-28T21:39:25.624Z,102819.31
2024-01-28T21:42:28.695Z,102812.34
2024-01-28T21:45:31.663Z,102810.59
2024-01-28T21:48:37.469Z,102813.81
2024-01-28T21:51:42.166Z,102801.06
2024-01-28T21:54:45.088Z,102791.25
2024-01-28T21:57:48.112Z,102788.97
2024-01-28T22:00:51.147Z,102786.97
2024-01-28T22:03:54.241Z,102791.91
2024-01-28T22:06:58.626Z,102786.75
2024-01-28T22:10:01.635Z,102794.47
2024-01-28T22:13:04.869Z,102790.78
2024-01-28T22:16:08.471Z,102788.25
2024-01-28T22:19:11.509Z,102786.78
2024-01-28T22:22:15.868Z,102773.53
2024-01-28T22:25:19.498Z,102765.25
2024-01-28T22:28:22.605Z,102779.50
2024-01-28T22:31:25.521Z,102766.78
2024-01-28T22:34:28.570Z,102756.75
2024-01-28T22:37:32.818Z,102758.56
2024-01-28T22:40:35.809Z,102757.06
2024-01-28T22:43:38.638Z,102745.84
2024-01-28T22:46:41.615Z,102750.41
2024-01-28T22:49:45.028Z,102749.03
2024-01-28T22:52:50.228Z,102756.69
2024-01-28T22:55:53.254Z,102752.97
2024-01-28T22:58:56.213Z,102756.25
2024-01-28T23:02:02.377Z,102763.97
2024-01-28T23:05:08.300Z,102750.09
2024-01-28T23:08:13.126Z,102753.28
2024-01-28T23:11:16.053Z,102754.97
2024-01-28T23:14:18.914Z,102746.66
2024-01-28T23:17:21.895Z,102752.47
2024-01-28T23:20:24.830Z,102749.31
2024-01-28T23:23:29.293Z,102747.69
2024-01-28T23:26:32.240Z,102748.81
2024-01-28T23:29:35.189Z,102734.06
2024-01-28T23:32:38.348Z,102736.78
2024-01-28T23:35:41.301Z,102739.13
2024-01-28T23:38:47.617Z,102731.13
2024-01-28T23:41:51.290Z,102733.38
2024-01-28T23:44:54.560Z,102740.47
2024-01-28T23:47:57.535Z,102736.13
2024-01-28T23:51:05.270Z,102725.50
2024-01-28T23:54:12.179Z,102722.63
2024-01-28T23:57:15.436Z,102723.56
