createdAt,value
2023-05-16T00:02:27.393Z,95786.63
2023-05-16T00:04:54.975Z,95778.94
2023-05-16T00:07:23.827Z,95775.31
2023-05-16T00:09:51.354Z,95772.41
2023-05-16T00:12:19.749Z,95771.50
2023-05-16T00:14:47.985Z,95766.00
2023-05-16T00:17:17.616Z,95776.00
2023-05-16T00:19:47.458Z,95777.72
2023-05-16T00:22:15.538Z,95775.66
2023-05-16T00:24:44.393Z,95774.81
2023-05-16T00:27:11.846Z,95774.28
2023-05-16T00:29:39.324Z,95778.22
2023-05-16T00:32:08.720Z,95775.19
2023-05-16T00:34:36.579Z,95773.38
2023-05-16T00:37:04.133Z,95785.38
2023-05-16T00:39:32.163Z,95777.47
2023-05-16T00:42:01.358Z,95781.50
2023-05-16T00:44:28.964Z,95776.72
2023-05-16T00:46:56.492Z,95770.69
2023-05-16T00:49:24.014Z,95774.34
2023-05-16T00:51:51.890Z,95780.03
2023-05-16T00:54:21.307Z,95784.63
2023-05-16T00:56:48.825Z,95781.44
2023-05-16T00:59:17.679Z,95782.25
2023-05-16T01:01:47.783Z,95781.38
2023-05-16T01:04:15.686Z,95783.03
2023-05-16T01:06:43.227Z,95777.31
2023-05-16T01:09:12.302Z,95778.97
2023-05-16T01:11:47.504Z,95774.66
2023-05-16T01:14:22.302Z,95771.94
2023-05-16T01:17:00.617Z,95775.06
2023-05-16T01:19:45.206Z,95770.06
2023-05-16T01:22:21.651Z,95765.81
2023-05-16T01:25:03.890Z,95765.28
2023-05-16T01:27:34.440Z,95764.44
2023-05-16T01:30:02.175Z,95767.22
2023-05-16T01:32:29.649Z,95766.56
2023-05-16T01:34:57.158Z,95769.88
2023-05-16T01:37:34.177Z,95759.38
2023-05-16T01:40:10.267Z,95758.78
2023-05-16T01:42:46.004Z,95762.56
2023-05-16T01:45:18.441Z,95770.69
2023-05-16T01:47:53.249Z,95759.03
2023-05-16T01:50:24.079Z,95766.03
2023-05-16T01:52:57.288Z,95767.25
2023-05-16T01:55:33.143Z,95757.50
2023-05-16T01:58:03.828Z,95759.41
2023-05-16T02:00:31.752Z,95756.03
2023-05-16T02:02:59.309Z,95753.56
2023-05-16T02:05:27.199Z,95756.94
2023-05-16T02:07:55.058Z,95757.97
2023-05-16T02:10:22.709Z,95749.28
2023-05-16T02:12:51.437Z,95752.75
2023-05-16T02:15:20.454Z,95750.44
2023-05-16T02:17:48.288Z,95752.00
2023-05-16T02:20:15.942Z,95756.75
2023-05-16T02:22:44.155Z,95751.72
2023-05-16T02:25:11.795Z,95744.13
2023-05-16T02:27:39.268Z,95740.84
2023-05-16T02:30:08.447Z,95738.28
2023-05-16T02:32:37.293Z,95738.47
2023-05-16T02:35:05.600Z,95736.06
2023-05-16T02:37:33.040Z,95738.38
2023-05-16T02:40:00.629Z,95741.69
2023-05-16T02:42:28.733Z,95734.72
2023-05-16T02:44:56.338Z,95735.38
2023-05-16T02:47:23.900Z,95738.91
2023-05-16T02:49:52.774Z,95742.88
2023-05-16T02:52:20.411Z,95741.97
2023-05-16T02:54:56.067Z,95752.59
2023-05-16T02:57:35.700Z,95746.53
2023-05-16T03:00:06.009Z,95753.03
2023-05-16T03:02:33.769Z,95760.19
2023-05-16T03:05:02.797Z,95756.97
2023-05-16T03:07:30.602Z,95761.56
2023-05-16T03:09:58.036Z,95760.56
2023-05-16T03:12:25.475Z,95762.75
2023-05-16T03:14:52.908Z,95754.72
2023-05-16T03:17:20.618Z,95753.22
2023-05-16T03:19:48.193Z,95761.84
2023-05-16T03:22:17.032Z,95762.69
2023-05-16T03:24:44.753Z,95764.13
2023-05-16T03:27:12.467Z,95768.16
2023-05-16T03:29:39.934Z,95767.16
2023-05-16T03:32:07.556Z,95768.56
2023-05-16T03:34:35.206Z,95784.41
2023-05-16T03:37:02.669Z,95784.66
2023-05-16T03:39:31.459Z,95791.31
2023-05-16T03:41:58.914Z,95793.38
2023-05-16T03:44:26.376Z,95792.09
2023-05-16T03:46:55.880Z,95792.19
2023-05-16T03:49:28.316Z,95786.88
2023-05-16T03:51:55.830Z,95788.72
2023-05-16T03:54:23.298Z,95786.25
2023-05-16T03:56:52.113Z,95793.13
2023-05-16T03:59:19.646Z,95794.59
2023-05-16T04:01:47.141Z,95792.75
2023-05-16T04:04:15.114Z,95790.00
2023-05-16T04:06:42.684Z,95801.00
2023-05-16T04:09:10.190Z,95804.09
2023-05-16T04:11:38.692Z,95802.25
2023-05-16T04:14:07.543Z,95807.91
2023-05-16T04:16:35.084Z,95812.97
2023-05-16T04:19:04.110Z,95810.47
2023-05-16T04:21:31.774Z,95818.94
2023-05-16T04:23:59.219Z,95815.41
2023-05-16T04:26:27.483Z,95811.47
2023-05-16T04:28:54.938Z,95808.53
2023-05-16T04:31:24.340Z,95811.16
2023-05-16T04:33:52.229Z,95810.00
2023-05-16T04:36:19.723Z,95806.13
2023-05-16T04:38:47.542Z,95815.03
2023-05-16T04:41:15.228Z,95813.84
2023-05-16T04:43:43.057Z,95812.84
2023-05-16T04:46:10.539Z,95812.03
2023-05-16T04:48:39.352Z,95806.78
2023-05-16T04:51:06.797Z,95801.44
2023-05-16T04:53:34.270Z,95801.34
2023-05-16T04:56:02.038Z,95802.09
2023-05-16T04:58:29.581Z,95802.94
2023-05-16T05:00:57.720Z,95811.63
2023-05-16T05:03:25.199Z,95804.19
2023-05-16T05:05:54.301Z,95804.22
2023-05-16T05:08:22.616Z,95801.44
2023-05-16T05:10:50.085Z,95804.75
2023-05-16T05:13:17.590Z,95799.19
2023-05-16T05:15:45.054Z,95803.56
2023-05-16T05:18:12.600Z,95798.94
2023-05-16T05:20:40.139Z,95799.19
2023-05-16T05:23:08.922Z,95804.59
2023-05-16T05:25:37.869Z,95813.66
2023-05-16T05:28:05.945Z,95811.81
2023-05-16T05:30:33.411Z,95811.13
2023-05-16T05:33:01.148Z,95819.88
2023-05-16T05:35:28.846Z,95813.94
2023-05-16T05:37:56.645Z,95808.38
2023-05-16T05:40:25.460Z,95806.69
2023-05-16T05:42:53.099Z,95805.03
2023-05-16T05:45:20.667Z,95798.63
2023-05-16T05:47:48.221Z,95792.47
2023-05-16T05:50:16.745Z,95787.75
2023-05-16T05:52:44.308Z,95793.06
2023-05-16T05:55:11.757Z,95789.78
2023-05-16T05:57:40.729Z,95786.88
2023-05-16T06:00:09.889Z,95780.97
2023-05-16T06:02:37.398Z,95789.41
2023-05-16T06:05:05.685Z,95782.81
2023-05-16T06:07:33.255Z,95797.88
2023-05-16T06:10:05.068Z,95786.13
2023-05-16T06:12:33.098Z,95786.38
2023-05-16T06:15:01.892Z,95780.34
2023-05-16T06:17:29.420Z,95788.16
2023-05-16T06:19:56.924Z,95779.50
2023-05-16T06:22:24.356Z,95775.34
2023-05-16T06:24:51.795Z,95780.50
2023-05-16T06:27:19.232Z,95786.50
2023-05-16T06:29:46.702Z,95786.06
2023-05-16T06:32:15.493Z,95779.00
2023-05-16T06:34:43.038Z,95782.38
2023-05-16T06:37:10.512Z,95781.75
2023-05-16T06:39:37.973Z,95778.47
2023-05-16T06:42:05.820Z,95788.19
2023-05-16T06:44:33.434Z,95791.00
2023-05-16T06:47:00.974Z,95785.16
2023-05-16T06:49:29.840Z,95795.16
2023-05-16T06:51:57.323Z,95798.75
2023-05-16T06:54:24.830Z,95788.56
2023-05-16T06:56:52.373Z,95795.56
2023-05-16T06:59:19.852Z,95792.69
2023-05-16T07:01:47.479Z,95783.97
2023-05-16T07:04:15.637Z,95791.84
2023-05-16T07:06:44.641Z,95798.06
2023-05-16T07:09:12.262Z,95796.59
2023-05-16T07:11:39.740Z,95800.94
2023-05-16T07:14:07.258Z,95793.13
2023-05-16T07:16:34.935Z,95804.00
2023-05-16T07:19:02.587Z,95806.47
2023-05-16T07:21:30.185Z,95802.56
2023-05-16T07:23:59.054Z,95804.09
2023-05-16T07:26:26.614Z,95811.13
2023-05-16T07:28:54.134Z,95810.25
2023-05-16T07:31:21.847Z,95812.50
2023-05-16T07:33:52.652Z,95818.66
2023-05-16T07:36:20.172Z,95818.31
2023-05-16T07:38:47.739Z,95817.38
2023-05-16T07:41:16.611Z,95822.91
2023-05-16T07:43:44.107Z,95829.19
2023-05-16T07:46:12.303Z,95826.78
2023-05-16T07:48:39.857Z,95835.19
2023-05-16T07:51:07.567Z,95830.22
2023-05-16T07:53:35.124Z,95832.38
2023-05-16T07:56:02.617Z,95824.31
2023-05-16T07:58:31.639Z,95827.66
2023-05-16T08:00:59.185Z,95823.94
2023-05-16T08:03:27.050Z,95813.22
2023-05-16T08:05:54.800Z,95815.91
2023-05-16T08:08:22.385Z,95820.28
2023-05-16T08:10:49.908Z,95814.50
2023-05-16T08:13:17.430Z,95810.59
2023-05-16T08:15:46.723Z,95816.13
2023-05-16T08:18:16.348Z,95827.66
2023-05-16T08:20:44.299Z,95826.84
2023-05-16T08:23:11.828Z,95813.78
2023-05-16T08:25:39.543Z,95810.28
2023-05-16T08:28:07.092Z,95811.25
2023-05-16T08:30:34.812Z,95813.53
2023-05-16T08:33:05.366Z,95812.88
2023-05-16T08:35:33.011Z,95817.25
2023-05-16T08:38:00.511Z,95820.53
2023-05-16T08:40:29.107Z,95825.13
2023-05-16T08:42:57.114Z,95830.56
2023-05-16T08:45:25.183Z,95814.31
2023-05-16T08:47:56.240Z,95818.41
2023-05-16T08:50:25.691Z,95821.66
2023-05-16T08:52:54.488Z,95829.63
2023-05-16T08:55:23.169Z,95812.53
2023-05-16T08:57:51.977Z,95818.88
2023-05-16T09:00:20.508Z,95811.13
2023-05-16T09:02:48.377Z,95813.00
2023-05-16T09:05:17.151Z,95812.53
2023-05-16T09:07:46.703Z,95815.31
2023-05-16T09:10:14.567Z,95813.25
2023-05-16T09:12:43.410Z,95811.94
2023-05-16T09:15:11.668Z,95803.63
2023-05-16T09:17:43.518Z,95803.25
2023-05-16T09:20:14.002Z,95807.63
2023-05-16T09:22:50.650Z,95802.25
2023-05-16T09:25:29.493Z,95805.13
2023-05-16T09:28:00.251Z,95801.50
2023-05-16T09:30:30.464Z,95799.59
2023-05-16T09:32:59.039Z,95806.88
2023-05-16T09:35:43.181Z,95814.88
2023-05-16T09:38:15.688Z,95814.38
2023-05-16T09:40:45.583Z,95808.13
2023-05-16T09:43:16.833Z,95809.63
2023-05-16T09:45:47.610Z,95808.63
2023-05-16T09:48:16.788Z,95815.81
2023-05-16T09:50:49.744Z,95807.59
2023-05-16T09:53:17.262Z,95810.50
2023-05-16T09:55:46.224Z,95806.97
2023-05-16T09:58:18.260Z,95805.19
2023-05-16T10:00:46.990Z,95797.06
2023-05-16T10:03:16.061Z,95795.63
2023-05-16T10:05:44.032Z,95789.22
2023-05-16T10:08:12.360Z,95787.28
2023-05-16T10:10:40.712Z,95782.47
2023-05-16T10:13:11.333Z,95788.03
2023-05-16T10:15:39.450Z,95793.41
2023-05-16T10:18:12.558Z,95787.25
2023-05-16T10:20:42.541Z,95777.38
2023-05-16T10:23:13.039Z,95785.22
2023-05-16T10:25:44.277Z,95785.69
2023-05-16T10:28:13.902Z,95775.41
2023-05-16T10:30:43.997Z,95774.56
2023-05-16T10:33:13.914Z,95780.19
2023-05-16T10:35:41.878Z,95782.06
2023-05-16T10:38:12.036Z,95784.16
2023-05-16T10:40:41.139Z,95792.81
2023-05-16T10:43:09.974Z,95786.22
2023-05-16T10:45:42.855Z,95777.13
2023-05-16T10:48:13.432Z,95797.44
2023-05-16T10:50:43.564Z,95784.25
2023-05-16T10:53:22.033Z,95788.31
2023-05-16T10:56:11.020Z,95778.28
2023-05-16T10:58:45.973Z,95786.13
2023-05-16T11:01:19.604Z,95796.03
2023-05-16T11:04:11.048Z,95784.09
2023-05-16T11:06:51.590Z,95780.38
2023-05-16T11:09:22.245Z,95782.84
2023-05-16T11:11:57.300Z,95779.53
2023-05-16T11:14:26.910Z,95783.03
2023-05-16T11:17:02.892Z,95788.06
2023-05-16T11:19:36.653Z,95787.59
2023-05-16T11:22:14.988Z,95791.44
2023-05-16T11:24:51.053Z,95794.25
2023-05-16T11:27:23.875Z,95788.56
2023-05-16T11:29:51.983Z,95782.34
2023-05-16T11:32:24.820Z,95790.63
2023-05-16T11:34:54.451Z,95789.28
2023-05-16T11:37:22.905Z,95782.59
2023-05-16T11:39:53.001Z,95797.22
2023-05-16T11:42:20.757Z,95795.16
2023-05-16T11:44:48.238Z,95795.50
2023-05-16T11:47:15.777Z,95791.59
2023-05-16T11:49:44.718Z,95796.50
2023-05-16T11:52:12.273Z,95798.31
2023-05-16T11:54:42.347Z,95800.94
2023-05-16T11:57:10.133Z,95803.56
2023-05-16T11:59:38.210Z,95800.38
2023-05-16T12:02:06.892Z,95804.13
2023-05-16T12:04:34.599Z,95803.22
2023-05-16T12:07:04.072Z,95810.06
2023-05-16T12:09:31.601Z,95809.03
2023-05-16T12:11:59.318Z,95812.47
2023-05-16T12:14:27.577Z,95817.38
2023-05-16T12:16:55.670Z,95816.91
2023-05-16T12:19:23.608Z,95830.84
2023-05-16T12:21:54.227Z,95833.75
2023-05-16T12:24:23.107Z,95835.50
2023-05-16T12:26:50.787Z,95835.09
2023-05-16T12:29:18.418Z,95849.69
2023-05-16T12:31:45.991Z,95850.28
2023-05-16T12:34:17.912Z,95861.19
2023-05-16T12:36:45.541Z,95864.56
2023-05-16T12:39:15.277Z,95875.09
2023-05-16T12:41:44.407Z,95879.72
2023-05-16T12:44:14.428Z,95888.00
2023-05-16T12:46:43.130Z,95898.53
2023-05-16T12:49:11.039Z,95894.50
2023-05-16T12:51:38.725Z,95895.78
2023-05-16T12:54:11.554Z,95887.75
2023-05-16T12:56:40.017Z,95879.00
2023-05-16T12:59:09.305Z,95881.53
2023-05-16T13:01:37.528Z,95868.88
2023-05-16T13:04:05.961Z,95870.69
2023-05-16T13:06:48.999Z,95882.63
2023-05-16T13:09:21.185Z,95882.19
2023-05-16T13:11:48.831Z,95886.31
2023-05-16T13:14:18.305Z,95894.75
2023-05-16T13:16:45.885Z,95893.72
2023-05-16T13:19:13.497Z,95891.13
2023-05-16T13:21:41.053Z,95884.59
2023-05-16T13:24:08.650Z,95887.94
2023-05-16T13:26:36.182Z,95885.66
2023-05-16T13:29:03.667Z,95891.25
2023-05-16T13:31:32.562Z,95896.84
2023-05-16T13:34:00.092Z,95908.41
2023-05-16T13:36:29.838Z,95901.53
2023-05-16T13:39:02.768Z,95901.53
2023-05-16T13:41:30.263Z,95906.53
2023-05-16T13:43:57.775Z,95903.72
2023-05-16T13:46:25.580Z,95909.50
2023-05-16T13:48:54.444Z,95904.69
2023-05-16T13:51:22.032Z,95905.84
2023-05-16T13:53:49.515Z,95904.75
2023-05-16T13:56:17.093Z,95905.38
2023-05-16T13:58:59.688Z,95900.94
2023-05-16T14:01:28.190Z,95898.31
2023-05-16T14:03:57.341Z,95900.44
2023-05-16T14:06:24.946Z,95906.31
2023-05-16T14:08:52.433Z,95908.38
2023-05-16T14:11:22.974Z,95901.09
2023-05-16T14:13:50.464Z,95897.41
2023-05-16T14:16:17.983Z,95901.34
2023-05-16T14:18:45.541Z,95903.59
2023-05-16T14:21:14.472Z,95903.19
2023-05-16T14:23:42.336Z,95890.41
2023-05-16T14:26:09.840Z,95906.28
2023-05-16T14:28:37.309Z,95893.19
2023-05-16T14:31:04.847Z,95895.13
2023-05-16T14:33:32.955Z,95899.88
2023-05-16T14:36:00.764Z,95903.63
2023-05-16T14:38:29.637Z,95901.34
2023-05-16T14:40:57.146Z,95908.94
2023-05-16T14:43:24.632Z,95915.88
2023-05-16T14:45:52.168Z,95916.06
2023-05-16T14:48:19.749Z,95909.31
2023-05-16T14:50:49.391Z,95911.50
2023-05-16T14:53:17.034Z,95919.25
2023-05-16T14:55:45.851Z,95908.78
2023-05-16T14:58:13.364Z,95916.81
2023-05-16T15:00:40.894Z,95913.09
2023-05-16T15:03:08.494Z,95915.84
2023-05-16T15:05:36.038Z,95915.78
2023-05-16T15:08:03.564Z,95915.66
2023-05-16T15:10:31.085Z,95916.00
2023-05-16T15:12:59.915Z,95909.72
2023-05-16T15:15:27.479Z,95920.00
2023-05-16T15:17:55.153Z,95916.69
2023-05-16T15:20:23.394Z,95912.66
2023-05-16T15:22:50.900Z,95914.16
2023-05-16T15:25:18.617Z,95918.00
2023-05-16T15:27:46.113Z,95931.59
2023-05-16T15:30:15.646Z,95920.97
2023-05-16T15:32:43.160Z,95923.41
2023-05-16T15:35:11.341Z,95930.19
2023-05-16T15:37:38.954Z,95932.78
2023-05-16T15:40:08.906Z,95921.97
2023-05-16T15:42:36.405Z,95938.78
2023-05-16T15:45:04.295Z,95926.06
2023-05-16T15:47:33.316Z,95950.66
2023-05-16T15:50:00.915Z,95947.38
2023-05-16T15:52:28.436Z,95936.13
2023-05-16T15:54:55.964Z,95938.50
2023-05-16T15:57:24.321Z,95944.78
2023-05-16T15:59:51.818Z,95951.31
2023-05-16T16:02:19.332Z,95949.34
2023-05-16T16:04:49.117Z,95960.53
2023-05-16T16:07:16.651Z,95952.63
2023-05-16T16:09:45.430Z,95951.38
2023-05-16T16:12:12.949Z,95961.78
2023-05-16T16:14:41.235Z,95950.94
2023-05-16T16:17:08.786Z,95969.94
2023-05-16T16:19:36.709Z,95970.88
2023-05-16T16:22:06.377Z,95986.66
2023-05-16T16:24:34.438Z,95987.84
2023-05-16T16:27:01.939Z,95975.06
2023-05-16T16:29:29.486Z,95989.66
2023-05-16T16:31:57.219Z,95983.03
2023-05-16T16:34:24.835Z,95990.56
2023-05-16T16:36:52.335Z,95987.53
2023-05-16T16:39:21.207Z,95988.09
2023-05-16T16:41:48.759Z,96002.38
2023-05-16T16:44:16.256Z,96001.81
2023-05-16T16:46:43.883Z,96009.53
2023-05-16T16:49:11.539Z,96007.97
2023-05-16T16:51:39.071Z,96021.38
2023-05-16T16:54:06.611Z,96008.69
2023-05-16T16:56:36.133Z,96026.59
2023-05-16T16:59:04.678Z,96026.47
2023-05-16T17:01:32.724Z,96025.50
2023-05-16T17:04:00.713Z,96037.94
2023-05-16T17:06:29.780Z,96036.25
2023-05-16T17:08:57.374Z,96050.16
2023-05-16T17:11:25.025Z,96049.44
2023-05-16T17:13:59.066Z,96054.88
2023-05-16T17:16:27.648Z,96052.34
2023-05-16T17:18:55.198Z,96058.25
2023-05-16T17:21:22.850Z,96055.06
2023-05-16T17:23:51.389Z,96060.09
2023-05-16T17:26:18.885Z,96059.75
2023-05-16T17:28:46.786Z,96055.09
2023-05-16T17:31:15.790Z,96081.59
2023-05-16T17:33:43.427Z,96073.94
2023-05-16T17:36:11.236Z,96077.69
2023-05-16T17:38:38.839Z,96079.44
2023-05-16T17:41:06.350Z,96082.47
2023-05-16T17:43:33.867Z,96076.56
2023-05-16T17:46:01.445Z,96077.59
2023-05-16T17:48:30.657Z,96094.03
2023-05-16T17:50:58.615Z,96081.94
2023-05-16T17:53:26.675Z,96100.22
2023-05-16T17:55:54.202Z,96081.47
2023-05-16T17:58:21.712Z,96093.44
2023-05-16T18:00:49.395Z,96092.25
2023-05-16T18:03:17.555Z,96100.88
2023-05-16T18:05:46.596Z,96095.25
2023-05-16T18:08:14.131Z,96098.91
2023-05-16T18:10:51.626Z,96101.94
2023-05-16T18:13:19.997Z,96115.03
2023-05-16T18:15:47.703Z,96096.94
2023-05-16T18:18:15.382Z,96109.88
2023-05-16T18:20:44.018Z,96110.38
2023-05-16T18:23:12.998Z,96120.84
2023-05-16T18:25:40.477Z,96124.69
2023-05-16T18:28:07.993Z,96124.88
2023-05-16T18:30:37.810Z,96110.44
2023-05-16T18:33:06.441Z,96123.84
2023-05-16T18:35:34.065Z,96116.75
2023-05-16T18:38:03.720Z,96138.09
2023-05-16T18:40:32.968Z,96132.47
2023-05-16T18:43:00.517Z,96148.06
2023-05-16T18:45:29.827Z,96154.38
2023-05-16T18:47:57.682Z,96155.69
2023-05-16T18:50:25.975Z,96157.69
2023-05-16T18:52:57.294Z,96163.31
2023-05-16T18:55:24.917Z,96163.66
2023-05-16T18:57:53.980Z,96156.19
2023-05-16T19:00:21.643Z,96157.34
2023-05-16T19:02:49.346Z,96162.16
2023-05-16T19:05:17.027Z,96161.66
2023-05-16T19:07:44.588Z,96162.94
2023-05-16T19:10:12.766Z,96167.94
2023-05-16T19:12:40.299Z,96161.31
2023-05-16T19:15:11.308Z,96159.31
2023-05-16T19:17:41.495Z,96162.63
2023-05-16T19:20:10.886Z,96154.31
2023-05-16T19:22:38.875Z,96158.94
2023-05-16T19:25:07.611Z,96159.28
2023-05-16T19:27:35.677Z,96164.91
2023-05-16T19:30:03.181Z,96162.06
2023-05-16T19:32:32.117Z,96181.47
2023-05-16T19:34:59.779Z,96179.16
2023-05-16T19:37:27.482Z,96180.13
2023-05-16T19:39:55.012Z,96192.91
2023-05-16T19:42:22.574Z,96193.03
2023-05-16T19:44:50.112Z,96193.03
2023-05-16T19:47:17.645Z,96192.38
2023-05-16T19:49:46.548Z,96196.34
2023-05-16T19:52:14.563Z,96200.50
2023-05-16T19:54:44.364Z,96213.09
2023-05-16T19:57:11.979Z,96216.41
2023-05-16T19:59:39.503Z,96214.41
2023-05-16T20:02:07.077Z,96216.22
2023-05-16T20:04:34.637Z,96219.13
2023-05-16T20:07:03.510Z,96218.28
2023-05-16T20:09:31.147Z,96225.91
2023-05-16T20:11:58.846Z,96236.06
2023-05-16T20:14:27.604Z,96231.00
2023-05-16T20:16:55.125Z,96225.47
2023-05-16T20:19:23.770Z,96232.84
2023-05-16T20:21:51.418Z,96237.44
2023-05-16T20:24:20.309Z,96231.63
2023-05-16T20:26:47.818Z,96233.09
2023-05-16T20:29:15.461Z,96244.16
2023-05-16T20:31:43.721Z,96232.03
2023-05-16T20:34:11.581Z,96236.56
2023-05-16T20:36:39.156Z,96224.25
2023-05-16T20:39:08.899Z,96224.25
2023-05-16T20:41:37.733Z,96222.53
2023-05-16T20:44:06.654Z,96217.41
2023-05-16T20:46:34.314Z,96221.44
2023-05-16T20:49:01.937Z,96230.38
2023-05-16T20:51:29.480Z,96232.03
2023-05-16T20:53:56.977Z,96231.56
2023-05-16T20:56:24.566Z,96232.41
2023-05-16T20:58:53.379Z,96237.88
2023-05-16T21:01:21.024Z,96244.31
2023-05-16T21:03:48.550Z,96239.63
2023-05-16T21:06:16.074Z,96241.94
2023-05-16T21:08:43.672Z,96244.59
2023-05-16T21:11:11.188Z,96234.69
2023-05-16T21:13:38.675Z,96234.78
2023-05-16T21:16:08.178Z,96237.03
2023-05-16T21:18:35.814Z,96237.16
2023-05-16T21:21:03.362Z,96233.91
2023-05-16T21:23:30.877Z,96231.94
2023-05-16T21:25:58.412Z,96239.88
2023-05-16T21:28:26.088Z,96244.19
2023-05-16T21:30:54.245Z,96251.72
2023-05-16T21:33:23.172Z,96257.16
2023-05-16T21:35:52.469Z,96267.75
2023-05-16T21:38:20.021Z,96256.75
2023-05-16T21:40:47.770Z,96255.59
2023-05-16T21:43:15.304Z,96262.94
2023-05-16T21:45:43.026Z,96269.53
2023-05-16T21:48:10.654Z,96268.47
2023-05-16T21:50:39.575Z,96273.09
2023-05-16T21:53:07.137Z,96274.75
2023-05-16T21:55:34.621Z,96275.50
2023-05-16T21:58:02.191Z,96276.78
2023-05-16T22:00:29.665Z,96270.88
2023-05-16T22:02:57.304Z,96273.22
2023-05-16T22:05:25.057Z,96270.09
2023-05-16T22:07:53.920Z,96281.47
2023-05-16T22:10:21.436Z,96282.25
2023-05-16T22:12:48.950Z,96280.88
2023-05-16T22:15:16.455Z,96290.69
2023-05-16T22:17:44.020Z,96289.19
2023-05-16T22:20:12.198Z,96292.75
2023-05-16T22:22:39.800Z,96284.88
2023-05-16T22:25:09.512Z,96301.53
2023-05-16T22:27:37.127Z,96291.69
2023-05-16T22:30:06.075Z,96298.75
2023-05-16T22:32:33.682Z,96289.44
2023-05-16T22:35:01.202Z,96293.03
2023-05-16T22:37:28.774Z,96292.28
2023-05-16T22:39:57.021Z,96285.88
2023-05-16T22:42:25.891Z,96293.34
2023-05-16T22:44:53.433Z,96297.41
2023-05-16T22:47:20.921Z,96297.66
2023-05-16T22:49:48.478Z,96303.84
2023-05-16T22:52:15.970Z,96307.25
2023-05-16T22:54:43.434Z,96298.03
2023-05-16T22:57:11.081Z,96305.81
2023-05-16T22:59:39.970Z,96313.91
2023-05-16T23:02:07.511Z,96306.94
2023-05-16T23:04:35.029Z,96315.28
2023-05-16T23:07:03.288Z,96310.94
2023-05-16T23:09:30.838Z,96318.53
2023-05-16T23:11:58.491Z,96319.81
2023-05-16T23:14:25.999Z,96324.94
2023-05-16T23:16:54.882Z,96324.78
2023-05-16T23:19:22.563Z,96318.78
2023-05-16T23:21:50.233Z,96326.16
2023-05-16T23:24:17.766Z,96319.31
2023-05-16T23:26:45.279Z,96328.22
2023-05-16T23:29:12.822Z,96319.31
2023-05-16T23:31:40.331Z,96329.75
2023-05-16T23:34:09.338Z,96342.44
2023-05-16T23:36:36.926Z,96342.97
2023-05-16T23:39:04.601Z,96345.34
2023-05-16T23:41:32.113Z,96345.84
2023-05-16T23:43:59.581Z,96357.81
2023-05-16T23:46:27.074Z,96362.31
2023-05-16T23:48:56.823Z,96364.91
2023-05-16T23:51:25.786Z,96357.97
2023-05-16T23:53:53.327Z,96357.28
2023-05-16T23:56:20.808Z,96364.84
2023-05-16T23:58:49.131Z,96363.47
