createdAt,value
2022-12-11T00:00:25.534Z,42.92
2022-12-11T00:02:52.618Z,44.92
2022-12-11T00:05:19.627Z,45.92
2022-12-11T00:07:46.740Z,45.30
2022-12-11T00:10:13.836Z,42.75
2022-12-11T00:12:40.812Z,39.00
2022-12-11T00:15:08.700Z,44.38
2022-12-11T00:17:36.152Z,42.80
2022-12-11T00:20:03.647Z,43.83
2022-12-11T00:22:31.272Z,42.03
2022-12-11T00:24:58.229Z,41.72
2022-12-11T00:27:25.416Z,43.38
2022-12-11T00:29:52.378Z,44.22
2022-12-11T00:32:19.351Z,34.85
2022-12-11T00:34:46.313Z,27.25
2022-12-11T00:37:13.235Z,41.25
2022-12-11T00:39:40.327Z,39.22
2022-12-11T00:42:08.188Z,34.25
2022-12-11T00:44:35.562Z,37.85
2022-12-11T00:47:03.013Z,39.65
2022-12-11T00:49:30.043Z,39.25
2022-12-11T00:51:57.107Z,40.88
2022-12-11T00:54:24.157Z,40.38
2022-12-11T00:56:51.128Z,40.72
2022-12-11T00:59:18.103Z,39.05
2022-12-11T01:01:45.312Z,41.20
2022-12-11T01:04:12.543Z,38.88
2022-12-11T01:06:39.901Z,37.97
2022-12-11T01:09:25.324Z,39.80
2022-12-11T01:11:52.635Z,35.58
2022-12-11T01:14:19.663Z,34.28
2022-12-11T01:16:52.753Z,38.50
2022-12-11T01:19:19.758Z,35.00
2022-12-11T01:21:46.734Z,35.17
2022-12-11T01:24:13.751Z,36.97
2022-12-11T01:26:40.719Z,42.72
2022-12-11T01:29:07.736Z,36.28
2022-12-11T01:31:34.776Z,38.72
2022-12-11T01:34:01.769Z,36.97
2022-12-11T01:36:28.753Z,34.13
2022-12-11T01:38:56.245Z,41.20
2022-12-11T01:41:23.327Z,34.05
2022-12-11T01:44:27.126Z,37.47
2022-12-11T01:46:54.434Z,38.13
2022-12-11T01:49:25.213Z,36.50
2022-12-11T01:52:01.913Z,37.67
2022-12-11T01:54:30.106Z,35.08
2022-12-11T01:57:08.586Z,40.03
2022-12-11T01:59:38.791Z,39.37
2022-12-11T02:02:11.921Z,42.30
2022-12-11T02:04:40.727Z,43.42
2022-12-11T02:07:07.775Z,42.38
2022-12-11T02:09:38.455Z,37.92
2022-12-11T02:12:26.563Z,42.30
2022-12-11T02:15:16.042Z,40.00
2022-12-11T02:17:54.351Z,40.95
2022-12-11T02:20:31.433Z,30.02
2022-12-11T02:23:13.417Z,37.20
2022-12-11T02:25:52.321Z,26.98
2022-12-11T02:28:27.671Z,32.80
2022-12-11T02:31:01.846Z,41.67
2022-12-11T02:33:58.299Z,40.55
2022-12-11T02:36:28.757Z,38.22
2022-12-11T02:38:58.994Z,36.08
2022-12-11T02:41:28.773Z,34.85
2022-12-11T02:43:57.963Z,35.33
2022-12-11T02:46:26.181Z,37.72
2022-12-11T02:48:54.085Z,33.92
2022-12-11T02:51:31.342Z,39.72
2022-12-11T02:53:59.881Z,35.00
2022-12-11T02:56:36.691Z,32.45
2022-12-11T02:59:09.350Z,30.83
2022-12-11T03:01:36.597Z,30.90
2022-12-11T03:04:03.616Z,32.25
2022-12-11T03:06:40.014Z,34.03
2022-12-11T03:09:07.877Z,31.92
2022-12-11T03:11:34.832Z,31.08
2022-12-11T03:14:05.579Z,15.20
2022-12-11T03:16:38.685Z,26.17
2022-12-11T03:19:13.735Z,33.63
2022-12-11T03:21:54.239Z,30.83
2022-12-11T03:24:43.739Z,32.78
2022-12-11T03:27:48.453Z,28.75
2022-12-11T03:30:20.419Z,23.35
2022-12-11T03:33:04.068Z,30.02
2022-12-11T03:35:43.977Z,28.70
2022-12-11T03:38:20.179Z,31.25
2022-12-11T03:40:51.851Z,33.30
2022-12-11T03:43:20.577Z,23.05
2022-12-11T03:45:50.550Z,17.25
2022-12-11T03:48:18.830Z,16.35
2022-12-11T03:50:48.114Z,24.73
2022-12-11T03:55:43.565Z,15.88
2022-12-11T03:58:10.652Z,22.45
2022-12-11T04:00:38.523Z,22.33
2022-12-11T04:03:14.884Z,21.10
2022-12-11T04:05:54.424Z,17.67
2022-12-11T04:11:10.329Z,19.92
2022-12-11T04:13:38.075Z,19.37
2022-12-11T04:16:05.301Z,18.58
2022-12-11T04:18:50.906Z,25.45
2022-12-11T04:21:39.699Z,20.92
2022-12-11T04:24:17.055Z,21.95
2022-12-11T04:26:47.862Z,19.83
2022-12-11T04:29:15.537Z,22.48
2022-12-11T04:31:42.623Z,20.35
2022-12-11T04:34:09.899Z,22.27
2022-12-11T04:36:36.910Z,23.38
2022-12-11T04:39:06.203Z,24.13
2022-12-11T04:44:00.735Z,18.50
2022-12-11T04:46:27.818Z,21.10
2022-12-11T04:48:57.595Z,22.10
2022-12-11T04:51:25.703Z,23.33
2022-12-11T04:53:53.089Z,22.73
2022-12-11T04:56:20.683Z,23.70
2022-12-11T04:58:48.469Z,21.10
2022-12-11T05:01:18.697Z,21.70
2022-12-11T05:03:46.478Z,22.55
2022-12-11T05:06:14.448Z,23.50
2022-12-11T05:08:42.804Z,23.25
2022-12-11T05:11:12.151Z,29.02
2022-12-11T05:16:11.133Z,24.85
2022-12-11T05:18:38.379Z,19.20
2022-12-11T05:21:08.109Z,26.42
2022-12-11T05:23:35.635Z,23.23
2022-12-11T05:26:06.413Z,23.98
2022-12-11T05:28:37.062Z,18.48
2022-12-11T05:31:15.713Z,24.80
2022-12-11T05:33:43.805Z,20.23
2022-12-11T05:40:22.624Z,23.25
2022-12-11T05:42:49.631Z,20.98
2022-12-11T05:45:16.699Z,24.58
2022-12-11T05:47:43.707Z,23.35
2022-12-11T05:50:11.118Z,29.17
2022-12-11T05:52:38.170Z,24.92
2022-12-11T05:55:05.452Z,27.13
2022-12-11T05:57:32.511Z,24.60
2022-12-11T05:59:59.621Z,20.15
2022-12-11T06:02:26.699Z,23.88
2022-12-11T06:04:53.837Z,20.95
2022-12-11T06:07:20.833Z,24.90
2022-12-11T06:09:47.873Z,24.95
2022-12-11T06:12:14.842Z,23.13
2022-12-11T06:14:41.899Z,22.55
2022-12-11T06:17:08.963Z,21.67
2022-12-11T06:19:37.181Z,24.30
2022-12-11T06:22:04.591Z,22.65
2022-12-11T06:24:31.700Z,22.88
2022-12-11T06:26:58.706Z,23.55
2022-12-11T06:29:25.711Z,25.15
2022-12-11T06:31:52.798Z,24.80
2022-12-11T06:34:19.908Z,22.50
2022-12-11T06:36:46.878Z,23.92
2022-12-11T06:39:13.964Z,25.20
2022-12-11T06:41:40.939Z,25.27
2022-12-11T06:44:08.002Z,22.88
2022-12-11T06:46:34.995Z,32.47
2022-12-11T06:49:02.082Z,31.88
2022-12-11T06:51:29.081Z,34.25
2022-12-11T06:53:57.181Z,27.90
2022-12-11T06:56:24.968Z,29.02
2022-12-11T06:58:52.235Z,27.05
2022-12-11T07:01:25.180Z,28.00
2022-12-11T07:03:59.954Z,28.40
2022-12-11T07:06:28.607Z,27.23
2022-12-11T07:08:55.639Z,31.77
2022-12-11T07:11:23.232Z,26.98
2022-12-11T07:13:50.491Z,31.88
2022-12-11T07:16:18.906Z,30.23
2022-12-11T07:18:50.947Z,31.60
2022-12-11T07:21:19.199Z,36.10
2022-12-11T07:23:46.824Z,39.30
2022-12-11T07:26:16.707Z,35.90
2022-12-11T07:28:44.393Z,32.35
2022-12-11T07:31:17.996Z,29.70
2022-12-11T07:33:45.488Z,31.17
2022-12-11T07:36:14.212Z,29.23
2022-12-11T07:38:41.459Z,27.23
2022-12-11T07:41:13.374Z,28.60
2022-12-11T07:43:40.933Z,27.77
2022-12-11T07:46:14.619Z,32.65
2022-12-11T07:48:43.813Z,32.35
2022-12-11T07:51:15.388Z,35.95
2022-12-11T07:53:45.663Z,28.52
2022-12-11T07:56:13.689Z,31.88
2022-12-11T07:58:40.749Z,26.77
2022-12-11T08:01:16.090Z,34.47
2022-12-11T08:03:43.635Z,32.90
2022-12-11T08:06:11.332Z,34.65
2022-12-11T08:08:38.721Z,27.27
2022-12-11T08:11:08.150Z,33.25
2022-12-11T08:13:35.209Z,23.90
2022-12-11T08:16:06.573Z,31.77
2022-12-11T08:18:35.074Z,34.97
2022-12-11T08:21:10.825Z,27.63
2022-12-11T08:23:38.294Z,31.80
2022-12-11T08:26:08.530Z,30.67
2022-12-11T08:28:36.028Z,26.83
2022-12-11T08:31:08.573Z,38.80
2022-12-11T08:33:37.623Z,25.58
2022-12-11T08:36:09.553Z,32.42
2022-12-11T08:38:37.318Z,22.35
2022-12-11T08:41:19.677Z,29.60
2022-12-11T08:43:48.242Z,34.90
2022-12-11T08:46:16.136Z,27.15
2022-12-11T08:48:43.964Z,24.73
2022-12-11T08:51:17.130Z,12.00
2022-12-11T08:53:50.212Z,29.77
2022-12-11T08:56:20.808Z,39.15
2022-12-11T08:58:53.348Z,31.65
2022-12-11T09:01:24.087Z,28.33
2022-12-11T09:03:52.244Z,27.75
2022-12-11T09:06:21.600Z,25.85
2022-12-11T09:11:23.629Z,25.17
2022-12-11T09:13:51.187Z,26.73
2022-12-11T09:16:21.118Z,29.23
2022-12-11T09:19:18.078Z,26.85
2022-12-11T09:21:45.674Z,29.50
2022-12-11T09:24:13.868Z,26.52
2022-12-11T09:26:41.353Z,23.38
2022-12-11T09:29:09.061Z,32.88
2022-12-11T09:31:37.506Z,35.28
2022-12-11T09:34:07.378Z,23.00
2022-12-11T09:36:35.186Z,30.67
2022-12-11T09:39:04.949Z,33.95
2022-12-11T09:41:37.852Z,26.92
2022-12-11T09:44:20.173Z,35.83
2022-12-11T09:46:48.739Z,27.73
2022-12-11T09:49:28.098Z,29.80
2022-12-11T09:54:34.828Z,32.72
2022-12-11T09:57:47.019Z,33.42
2022-12-11T10:00:24.870Z,30.10
2022-12-11T10:03:23.445Z,32.40
2022-12-11T10:06:18.391Z,30.13
2022-12-11T10:09:09.920Z,29.85
2022-12-11T10:11:56.102Z,28.83
2022-12-11T10:14:32.741Z,26.02
2022-12-11T10:17:20.622Z,29.25
2022-12-11T10:19:48.855Z,18.92
2022-12-11T10:22:23.565Z,28.85
2022-12-11T10:25:10.786Z,29.75
2022-12-11T10:27:40.930Z,29.13
2022-12-11T10:30:16.171Z,26.02
2022-12-11T10:33:20.918Z,28.42
2022-12-11T10:35:52.979Z,31.08
2022-12-11T10:38:38.374Z,31.25
2022-12-11T10:41:18.458Z,28.80
2022-12-11T10:43:51.210Z,31.42
2022-12-11T10:46:21.229Z,27.58
2022-12-11T10:48:54.387Z,30.02
2022-12-11T10:51:24.413Z,24.38
2022-12-11T10:54:02.660Z,28.77
2022-12-11T10:56:34.129Z,28.85
2022-12-11T10:59:01.801Z,31.83
2022-12-11T11:01:31.489Z,28.88
2022-12-11T11:04:13.918Z,30.98
2022-12-11T11:06:40.862Z,28.38
2022-12-11T11:09:33.925Z,28.60
2022-12-11T11:12:07.416Z,27.17
2022-12-11T11:14:35.083Z,28.90
2022-12-11T11:17:02.240Z,29.75
2022-12-11T11:19:34.979Z,26.20
2022-12-11T11:22:07.034Z,30.33
2022-12-11T11:24:39.914Z,28.30
2022-12-11T11:27:25.199Z,31.08
2022-12-11T11:29:59.361Z,33.33
2022-12-11T11:32:34.187Z,27.70
2022-12-11T11:35:13.572Z,30.02
2022-12-11T11:37:44.521Z,30.48
2022-12-11T11:40:22.040Z,31.83
2022-12-11T11:43:01.272Z,32.67
2022-12-11T11:45:51.538Z,26.55
2022-12-11T11:48:48.416Z,31.10
2022-12-11T11:51:36.120Z,34.60
2022-12-11T11:54:11.017Z,28.30
2022-12-11T11:56:38.425Z,26.98
2022-12-11T11:59:39.577Z,27.40
2022-12-11T12:02:15.049Z,28.30
2022-12-11T12:04:42.930Z,27.00
2022-12-11T12:07:48.236Z,30.60
2022-12-11T12:10:29.078Z,25.05
2022-12-11T12:13:49.015Z,26.45
2022-12-11T12:16:52.868Z,24.65
2022-12-11T12:19:48.081Z,30.27
2022-12-11T12:22:14.951Z,32.42
2022-12-11T12:24:59.409Z,31.75
2022-12-11T12:28:03.407Z,34.85
2022-12-11T12:30:41.888Z,42.95
2022-12-11T12:33:24.206Z,44.53
2022-12-11T12:36:06.550Z,49.72
2022-12-11T12:38:48.659Z,55.60
2022-12-11T12:41:37.130Z,57.38
2022-12-11T12:44:14.047Z,52.07
2022-12-11T12:46:55.761Z,62.42
2022-12-11T12:49:31.130Z,57.33
2022-12-11T12:51:59.417Z,55.38
2022-12-11T12:54:29.138Z,58.53
2022-12-11T12:56:58.566Z,52.15
2022-12-11T12:59:28.830Z,54.95
2022-12-11T13:02:01.724Z,52.28
2022-12-11T13:04:55.845Z,49.38
2022-12-11T13:07:29.669Z,47.20
2022-12-11T13:10:32.280Z,53.50
2022-12-11T13:13:25.541Z,57.72
2022-12-11T13:16:35.769Z,45.75
2022-12-11T13:19:34.502Z,46.55
2022-12-11T13:22:14.842Z,48.13
2022-12-11T13:25:04.243Z,47.67
2022-12-11T13:27:39.826Z,41.67
2022-12-11T13:30:15.978Z,35.58
2022-12-11T13:33:06.384Z,44.13
2022-12-11T13:35:35.540Z,46.03
2022-12-11T13:38:19.878Z,37.33
2022-12-11T13:40:53.551Z,46.35
2022-12-11T13:43:25.965Z,41.88
2022-12-11T13:46:00.325Z,46.45
2022-12-11T13:48:37.981Z,49.65
2022-12-11T13:51:06.529Z,45.08
2022-12-11T13:53:34.015Z,52.50
2022-12-11T13:56:07.247Z,52.72
2022-12-11T13:58:58.176Z,52.75
2022-12-11T14:01:50.968Z,41.58
2022-12-11T14:04:21.239Z,41.67
2022-12-11T14:07:17.579Z,42.95
2022-12-11T14:09:45.791Z,42.75
2022-12-11T14:12:37.875Z,40.38
2022-12-11T14:15:05.552Z,40.55
2022-12-11T14:18:28.542Z,33.58
2022-12-11T14:20:57.511Z,36.08
2022-12-11T14:24:06.753Z,39.08
2022-12-11T14:30:54.527Z,41.30
2022-12-11T14:33:24.427Z,41.97
2022-12-11T14:35:54.940Z,36.08
2022-12-11T14:43:00.283Z,37.90
2022-12-11T14:45:39.107Z,44.05
2022-12-11T14:48:33.686Z,42.53
2022-12-11T14:51:57.549Z,38.78
2022-12-11T14:59:15.423Z,43.78
2022-12-11T15:02:25.768Z,39.97
2022-12-11T15:05:46.642Z,27.67
2022-12-11T15:08:13.651Z,41.53
2022-12-11T15:10:54.533Z,43.63
2022-12-11T15:13:25.299Z,41.08
2022-12-11T15:15:54.848Z,46.60
2022-12-11T15:18:29.858Z,39.97
2022-12-11T15:21:03.283Z,43.78
2022-12-11T15:24:36.058Z,38.20
2022-12-11T15:27:05.933Z,39.80
2022-12-11T15:29:44.183Z,42.05
2022-12-11T15:32:14.151Z,32.55
2022-12-11T15:35:20.955Z,38.22
2022-12-11T15:37:56.668Z,39.63
2022-12-11T15:40:27.057Z,40.22
2022-12-11T15:42:55.153Z,36.38
2022-12-11T15:45:28.507Z,39.92
2022-12-11T15:47:56.504Z,33.72
2022-12-11T15:50:27.442Z,37.83
2022-12-11T15:52:56.071Z,37.40
2022-12-11T15:55:41.652Z,38.20
2022-12-11T15:58:15.115Z,33.05
2022-12-11T16:00:42.793Z,33.33
2022-12-11T16:03:17.978Z,41.08
2022-12-11T16:05:45.615Z,34.53
2022-12-11T16:08:18.445Z,36.60
2022-12-11T16:10:47.060Z,38.67
2022-12-11T16:13:14.625Z,38.90
2022-12-11T16:15:44.848Z,39.13
2022-12-11T16:18:15.662Z,38.95
2022-12-11T16:20:44.659Z,42.70
2022-12-11T16:23:13.343Z,38.00
2022-12-11T16:25:42.693Z,43.97
2022-12-11T16:28:12.268Z,33.90
2022-12-11T16:30:40.142Z,33.25
2022-12-11T16:33:12.400Z,34.90
2022-12-11T16:35:40.508Z,24.60
2022-12-11T16:38:07.926Z,35.33
2022-12-11T16:40:35.029Z,35.00
2022-12-11T16:43:03.848Z,35.88
2022-12-11T16:45:31.205Z,34.60
2022-12-11T16:47:58.260Z,39.22
2022-12-11T16:50:26.095Z,32.03
2022-12-11T16:52:53.185Z,32.92
2022-12-11T16:55:22.410Z,30.15
2022-12-11T16:57:49.520Z,34.40
2022-12-11T17:00:16.989Z,34.35
2022-12-11T17:02:44.111Z,33.10
2022-12-11T17:05:11.483Z,30.50
2022-12-11T17:07:38.714Z,33.28
2022-12-11T17:10:06.070Z,33.88
2022-12-11T17:12:33.102Z,28.35
2022-12-11T17:15:00.116Z,32.08
2022-12-11T17:17:27.210Z,33.28
2022-12-11T17:19:56.125Z,38.22
2022-12-11T17:22:23.178Z,33.88
2022-12-11T17:24:50.173Z,33.60
2022-12-11T17:27:17.093Z,33.92
2022-12-11T17:29:44.134Z,29.92
2022-12-11T17:32:11.058Z,32.30
2022-12-11T17:34:38.747Z,29.40
2022-12-11T17:37:06.237Z,30.77
2022-12-11T17:39:33.708Z,25.17
2022-12-11T17:42:00.901Z,26.42
2022-12-11T17:44:30.607Z,20.73
2022-12-11T17:46:58.828Z,25.60
2022-12-11T17:49:26.483Z,26.88
2022-12-11T17:51:55.431Z,27.55
2022-12-11T17:54:23.841Z,31.17
2022-12-11T17:56:51.317Z,27.83
2022-12-11T17:59:18.445Z,33.35
2022-12-11T18:01:45.751Z,27.45
2022-12-11T18:04:13.079Z,31.95
2022-12-11T18:06:40.132Z,27.92
2022-12-11T18:09:07.234Z,23.27
2022-12-11T18:11:34.870Z,28.85
2022-12-11T18:14:02.178Z,27.98
2022-12-11T18:16:32.744Z,26.80
2022-12-11T18:18:59.747Z,26.80
2022-12-11T18:21:30.319Z,22.35
2022-12-11T18:23:57.290Z,20.00
2022-12-11T18:26:25.160Z,28.42
2022-12-11T18:28:55.810Z,33.00
2022-12-11T18:31:23.548Z,27.92
2022-12-11T18:33:50.671Z,28.10
2022-12-11T18:36:20.174Z,26.50
2022-12-11T18:39:48.346Z,31.42
2022-12-11T18:42:33.441Z,28.17
2022-12-11T18:45:22.678Z,31.13
2022-12-11T18:52:40.224Z,31.20
2022-12-11T18:55:08.039Z,28.50
2022-12-11T18:57:35.053Z,28.17
2022-12-11T19:00:07.358Z,31.45
2022-12-11T19:02:35.387Z,25.77
2022-12-11T19:05:02.373Z,21.98
2022-12-11T19:07:29.548Z,30.20
2022-12-11T19:09:56.645Z,31.02
2022-12-11T19:12:24.065Z,27.25
2022-12-11T19:14:51.131Z,26.83
2022-12-11T19:17:18.126Z,25.45
2022-12-11T19:19:46.433Z,32.33
2022-12-11T19:22:15.041Z,26.77
2022-12-11T19:24:42.119Z,26.02
2022-12-11T19:27:13.438Z,28.75
2022-12-11T19:29:41.387Z,30.58
2022-12-11T19:32:08.506Z,31.27
2022-12-11T19:34:35.767Z,31.25
2022-12-11T19:37:02.713Z,32.33
2022-12-11T19:39:30.886Z,32.92
2022-12-11T19:41:57.932Z,28.13
2022-12-11T19:44:25.020Z,29.58
2022-12-11T19:46:52.359Z,31.10
2022-12-11T19:49:19.453Z,29.58
2022-12-11T19:51:46.616Z,31.35
2022-12-11T19:54:16.012Z,33.72
2022-12-11T19:56:43.861Z,30.33
2022-12-11T19:59:15.847Z,30.92
2022-12-11T20:01:52.820Z,36.20
2022-12-11T20:04:20.311Z,28.65
2022-12-11T20:06:47.782Z,31.52
2022-12-11T20:09:42.170Z,39.13
2022-12-11T20:12:10.512Z,37.95
2022-12-11T20:14:38.515Z,39.97
2022-12-11T20:17:14.310Z,36.50
2022-12-11T20:19:42.632Z,33.67
2022-12-11T20:22:09.812Z,33.25
2022-12-11T20:24:37.281Z,34.92
2022-12-11T20:27:04.959Z,32.53
2022-12-11T20:29:32.164Z,39.22
2022-12-11T20:32:01.954Z,39.88
2022-12-11T20:34:29.128Z,38.20
2022-12-11T20:36:56.538Z,37.88
2022-12-11T20:39:23.678Z,33.17
2022-12-11T20:41:50.904Z,39.05
2022-12-11T20:44:19.384Z,36.30
2022-12-11T20:46:46.343Z,35.57
2022-12-11T20:49:13.421Z,39.80
2022-12-11T20:51:41.145Z,27.90
2022-12-11T20:54:08.669Z,44.92
2022-12-11T20:56:36.260Z,36.83
2022-12-11T20:59:03.695Z,35.60
2022-12-11T21:01:35.041Z,41.28
2022-12-11T21:04:02.536Z,40.80
2022-12-11T21:06:32.887Z,41.30
2022-12-11T21:09:01.783Z,36.13
2022-12-11T21:11:29.365Z,40.60
2022-12-11T21:13:56.779Z,35.35
2022-12-11T21:16:24.834Z,41.75
2022-12-11T21:18:55.409Z,42.95
2022-12-11T21:21:22.483Z,45.88
2022-12-11T21:23:49.531Z,38.90
2022-12-11T21:26:16.759Z,44.33
2022-12-11T21:28:43.857Z,33.72
2022-12-11T21:31:14.818Z,45.20
2022-12-11T21:33:42.512Z,41.55
2022-12-11T21:36:12.197Z,42.40
2022-12-11T21:41:09.215Z,38.13
2022-12-11T21:43:40.044Z,41.75
2022-12-11T21:46:21.090Z,41.92
2022-12-11T21:48:48.846Z,38.10
2022-12-11T21:51:19.693Z,35.53
2022-12-11T21:53:47.993Z,42.53
2022-12-11T21:56:19.678Z,35.33
2022-12-11T21:58:47.933Z,35.13
2022-12-11T22:01:30.726Z,39.93
2022-12-11T22:03:58.415Z,39.53
2022-12-11T22:06:30.837Z,42.25
2022-12-11T22:08:57.835Z,40.63
2022-12-11T22:11:28.222Z,42.22
2022-12-11T22:13:55.697Z,43.15
2022-12-11T22:16:23.459Z,42.53
2022-12-11T22:18:50.663Z,42.13
2022-12-11T22:21:17.962Z,44.47
2022-12-11T22:23:45.798Z,42.40
2022-12-11T22:26:18.234Z,42.10
2022-12-11T22:28:45.335Z,39.97
2022-12-11T22:31:15.032Z,42.20
2022-12-11T22:33:42.213Z,44.38
2022-12-11T22:36:11.325Z,40.28
2022-12-11T22:38:39.521Z,42.63
2022-12-11T22:41:31.252Z,43.83
2022-12-11T22:44:02.306Z,43.65
2022-12-11T22:46:30.886Z,47.95
2022-12-11T22:48:58.893Z,48.20
2022-12-11T22:51:25.944Z,39.80
2022-12-11T22:53:53.018Z,46.92
2022-12-11T22:56:20.862Z,44.53
2022-12-11T22:58:48.120Z,45.78
2022-12-11T23:01:19.689Z,45.80
2022-12-11T23:03:47.062Z,41.00
2022-12-11T23:06:16.834Z,45.97
2022-12-11T23:08:44.205Z,46.47
2022-12-11T23:11:17.611Z,44.30
2022-12-11T23:13:44.663Z,48.90
2022-12-11T23:16:12.480Z,45.67
2022-12-11T23:18:39.932Z,49.70
2022-12-11T23:21:07.576Z,44.05
2022-12-11T23:23:34.797Z,48.15
2022-12-11T23:26:02.254Z,51.35
2022-12-11T23:28:32.081Z,44.55
2022-12-11T23:30:59.231Z,39.72
2022-12-11T23:33:26.342Z,44.88
2022-12-11T23:35:53.330Z,42.20
2022-12-11T23:38:20.500Z,45.47
2022-12-11T23:40:48.566Z,48.45
2022-12-11T23:43:15.604Z,48.75
2022-12-11T23:45:46.012Z,43.20
2022-12-11T23:48:13.589Z,49.72
2022-12-11T23:50:42.091Z,54.83
2022-12-11T23:53:09.865Z,41.67
2022-12-11T23:55:40.421Z,40.40
2022-12-11T23:58:24.823Z,49.13
