createdAt,value
2017-10-27T00:00:03.615Z,100.0
2017-10-27T00:01:04.330Z,100.0
2017-10-27T00:02:05.048Z,100.0
2017-10-27T00:03:05.763Z,100.0
2017-10-27T00:04:06.429Z,100.0
2017-10-27T00:05:07.094Z,100.0
2017-10-27T00:06:07.760Z,100.0
2017-10-27T00:07:08.425Z,100.0
2017-10-27T00:08:09.140Z,100.0
2017-10-27T00:09:09.805Z,100.0
2017-10-27T00:10:10.556Z,100.0
2017-10-27T00:11:11.221Z,100.0
2017-10-27T00:12:11.942Z,100.0
2017-10-27T00:13:12.642Z,100.0
2017-10-27T00:14:13.308Z,100.0
2017-10-27T00:15:14.024Z,100.0
2017-10-27T00:16:14.691Z,100.0
2017-10-27T00:17:15.360Z,100.0
2017-10-27T00:18:16.021Z,100.0
2017-10-27T00:19:16.688Z,100.0
2017-10-27T00:20:17.354Z,100.0
2017-10-27T00:21:18.068Z,100.0
2017-10-27T00:22:18.734Z,100.0
2017-10-27T00:23:19.399Z,100.0
2017-10-27T00:24:20.064Z,100.0
2017-10-27T00:25:20.732Z,100.0
2017-10-27T00:26:21.398Z,100.0
2017-10-27T00:27:22.115Z,100.0
2017-10-27T00:28:22.780Z,100.0
2017-10-27T00:29:23.445Z,100.0
2017-10-27T00:30:24.160Z,100.0
2017-10-27T00:31:24.825Z,100.0
2017-10-27T00:32:25.490Z,100.0
2017-10-27T00:33:26.155Z,100.0
2017-10-27T00:34:26.820Z,100.0
2017-10-27T00:35:27.484Z,100.0
2017-10-27T00:36:28.151Z,100.0
2017-10-27T00:37:28.815Z,100.0
2017-10-27T00:38:29.480Z,100.0
2017-10-27T00:39:30.144Z,100.0
2017-10-27T00:40:30.810Z,100.0
2017-10-27T00:41:31.478Z,100.0
2017-10-27T00:42:32.173Z,100.0
2017-10-27T00:43:32.889Z,100.0
2017-10-27T00:44:33.557Z,100.0
2017-10-27T00:45:34.274Z,100.0
2017-10-27T00:46:34.938Z,100.0
2017-10-27T00:47:35.654Z,100.0
2017-10-27T00:48:36.356Z,100.0
2017-10-27T00:49:37.023Z,100.0
2017-10-27T00:50:37.688Z,100.0
2017-10-27T00:51:38.354Z,100.0
2017-10-27T00:52:39.019Z,100.0
2017-10-27T00:53:39.684Z,100.0
2017-10-27T00:54:40.349Z,100.0
2017-10-27T00:55:41.013Z,100.0
2017-10-27T00:56:41.679Z,100.0
2017-10-27T00:57:42.393Z,100.0
2017-10-27T00:58:43.060Z,100.0
2017-10-27T00:59:43.726Z,100.0
2017-10-27T01:00:44.428Z,100.0
2017-10-27T01:01:45.094Z,100.0
2017-10-27T01:02:45.771Z,100.0
2017-10-27T01:03:46.428Z,100.0
2017-10-27T01:04:47.096Z,100.0
2017-10-27T01:05:47.760Z,100.0
2017-10-27T01:06:48.426Z,100.0
2017-10-27T01:07:49.191Z,100.0
2017-10-27T01:08:49.855Z,100.0
2017-10-27T01:09:50.521Z,100.0
2017-10-27T01:10:51.190Z,100.0
2017-10-27T01:11:51.849Z,100.0
2017-10-27T01:12:52.514Z,100.0
2017-10-27T01:13:53.228Z,100.0
2017-10-27T01:14:53.892Z,100.0
2017-10-27T01:15:54.559Z,100.0
2017-10-27T01:16:55.225Z,100.0
2017-10-27T01:17:55.892Z,100.0
2017-10-27T01:18:56.558Z,100.0
2017-10-27T01:19:57.224Z,100.0
2017-10-27T01:20:57.889Z,100.0
2017-10-27T01:21:58.554Z,100.0
2017-10-27T01:22:59.219Z,100.0
2017-10-27T01:23:59.883Z,100.0
2017-10-27T01:25:00.548Z,100.0
2017-10-27T01:26:01.213Z,100.0
2017-10-27T01:27:01.928Z,100.0
2017-10-27T01:28:02.594Z,100.0
2017-10-27T01:29:03.259Z,100.0
2017-10-27T01:30:03.978Z,100.0
2017-10-27T01:31:04.677Z,100.0
2017-10-27T01:32:05.341Z,100.0
2017-10-27T01:33:06.006Z,100.0
2017-10-27T01:34:06.723Z,100.0
2017-10-27T01:35:07.388Z,100.0
2017-10-27T01:36:08.056Z,100.0
2017-10-27T01:37:08.773Z,100.0
2017-10-27T01:38:09.437Z,100.0
2017-10-27T01:39:10.103Z,100.0
2017-10-27T01:40:10.868Z,100.0
2017-10-27T01:41:11.537Z,100.0
2017-10-27T01:42:12.199Z,100.0
2017-10-27T01:43:12.913Z,100.0
2017-10-27T01:44:13.685Z,100.0
2017-10-27T01:45:14.396Z,100.0
2017-10-27T01:46:15.161Z,100.0
2017-10-27T01:47:15.828Z,100.0
2017-10-27T01:48:16.544Z,100.0
2017-10-27T01:49:17.246Z,100.0
2017-10-27T01:50:17.911Z,100.0
2017-10-27T01:51:18.576Z,100.0
2017-10-27T01:52:19.242Z,100.0
2017-10-27T01:53:19.943Z,100.0
2017-10-27T01:54:20.645Z,100.0
2017-10-27T01:55:21.312Z,100.0
2017-10-27T01:56:21.978Z,100.0
2017-10-27T01:57:22.644Z,100.0
2017-10-27T01:58:23.310Z,100.0
2017-10-27T01:59:23.975Z,100.0
2017-10-27T02:00:24.640Z,100.0
2017-10-27T02:01:25.356Z,100.0
2017-10-27T02:02:26.072Z,100.0
2017-10-27T02:03:27.136Z,100.0
2017-10-27T02:04:27.802Z,100.0
2017-10-27T02:05:28.468Z,100.0
2017-10-27T02:06:29.182Z,100.0
2017-10-27T02:07:29.849Z,100.0
2017-10-27T02:08:30.553Z,100.0
2017-10-27T02:09:31.215Z,100.0
2017-10-27T02:10:31.931Z,100.0
2017-10-27T02:11:32.645Z,100.0
2017-10-27T02:12:33.311Z,100.0
2017-10-27T02:13:33.975Z,100.0
2017-10-27T02:14:34.640Z,100.0
2017-10-27T02:15:35.304Z,100.0
2017-10-27T02:16:35.970Z,100.0
2017-10-27T02:17:36.634Z,100.0
2017-10-27T02:18:37.299Z,100.0
2017-10-27T02:19:38.017Z,100.0
2017-10-27T02:20:38.681Z,100.0
2017-10-27T02:21:39.346Z,100.0
2017-10-27T02:22:40.010Z,100.0
2017-10-27T02:23:40.729Z,100.0
2017-10-27T02:24:41.425Z,100.0
2017-10-27T02:25:42.139Z,100.0
2017-10-27T02:26:42.805Z,100.0
2017-10-27T02:27:43.475Z,100.0
2017-10-27T02:28:44.186Z,100.0
2017-10-27T02:29:44.902Z,100.0
2017-10-27T02:30:45.618Z,100.0
2017-10-27T02:31:46.334Z,100.0
2017-10-27T02:32:47.002Z,100.0
2017-10-27T02:33:47.668Z,100.0
2017-10-27T02:34:48.333Z,100.0
2017-10-27T02:35:49.000Z,100.0
2017-10-27T02:36:49.716Z,100.0
2017-10-27T02:37:50.414Z,100.0
2017-10-27T02:38:51.082Z,100.0
2017-10-27T02:39:51.742Z,100.0
2017-10-27T02:40:52.410Z,100.0
2017-10-27T02:41:53.073Z,100.0
2017-10-27T02:42:53.738Z,100.0
2017-10-27T02:43:54.404Z,100.0
2017-10-27T02:44:55.069Z,100.0
2017-10-27T02:45:55.733Z,100.0
2017-10-27T02:46:56.398Z,100.0
2017-10-27T02:47:57.063Z,100.0
2017-10-27T02:48:57.732Z,100.0
2017-10-27T02:49:58.433Z,100.0
2017-10-27T02:50:59.096Z,100.0
2017-10-27T02:51:59.762Z,100.0
2017-10-27T02:53:00.478Z,100.0
2017-10-27T02:54:01.150Z,100.0
2017-10-27T02:55:01.810Z,100.0
2017-10-27T02:56:02.473Z,100.0
2017-10-27T02:57:03.139Z,100.0
2017-10-27T02:58:03.860Z,100.0
2017-10-27T02:59:04.520Z,100.0
2017-10-27T03:00:05.188Z,100.0
2017-10-27T03:01:05.900Z,100.0
2017-10-27T03:02:06.565Z,100.0
2017-10-27T03:03:07.230Z,100.0
2017-10-27T03:04:07.894Z,100.0
2017-10-27T03:05:08.559Z,100.0
2017-10-27T03:06:09.225Z,100.0
2017-10-27T03:07:09.891Z,100.0
2017-10-27T03:08:10.562Z,100.0
2017-10-27T03:09:11.259Z,100.0
2017-10-27T03:10:11.932Z,100.0
2017-10-27T03:11:12.593Z,100.0
2017-10-27T03:12:13.260Z,100.0
2017-10-27T03:13:13.926Z,100.0
2017-10-27T03:14:14.591Z,100.0
2017-10-27T03:15:15.255Z,100.0
2017-10-27T03:16:15.919Z,100.0
2017-10-27T03:17:16.584Z,100.0
2017-10-27T03:18:17.249Z,100.0
2017-10-27T03:19:17.914Z,100.0
2017-10-27T03:20:18.578Z,100.0
2017-10-27T03:21:19.242Z,100.0
2017-10-27T03:22:19.907Z,100.0
2017-10-27T03:23:20.623Z,100.0
2017-10-27T03:24:21.287Z,100.0
2017-10-27T03:25:21.953Z,100.0
2017-10-27T03:26:22.666Z,100.0
2017-10-27T03:27:23.331Z,100.0
2017-10-27T03:28:23.997Z,100.0
2017-10-27T03:29:24.713Z,100.0
2017-10-27T03:30:25.381Z,100.0
2017-10-27T03:31:26.046Z,100.0
2017-10-27T03:32:26.761Z,100.0
2017-10-27T03:33:27.479Z,100.0
2017-10-27T03:34:28.143Z,100.0
2017-10-27T03:35:28.808Z,100.0
2017-10-27T03:36:29.472Z,100.0
2017-10-27T03:37:30.187Z,100.0
2017-10-27T03:38:30.853Z,100.0
2017-10-27T03:39:31.570Z,100.0
2017-10-27T03:40:32.233Z,100.0
2017-10-27T03:41:32.900Z,100.0
2017-10-27T03:42:33.562Z,100.0
2017-10-27T03:43:34.228Z,100.0
2017-10-27T03:44:34.943Z,100.0
2017-10-27T03:45:35.607Z,100.0
2017-10-27T03:46:36.273Z,100.0
2017-10-27T03:47:36.988Z,100.0
2017-10-27T03:48:37.662Z,100.0
2017-10-27T03:49:38.504Z,100.0
2017-10-27T03:50:39.169Z,100.0
2017-10-27T03:51:39.838Z,100.0
2017-10-27T03:52:40.548Z,100.0
2017-10-27T03:53:41.215Z,100.0
2017-10-27T03:54:41.879Z,100.0
2017-10-27T03:55:42.546Z,100.0
2017-10-27T03:56:43.211Z,100.0
2017-10-27T03:57:43.877Z,100.0
2017-10-27T03:58:44.592Z,100.0
2017-10-27T03:59:45.257Z,100.0
2017-10-27T04:00:45.923Z,100.0
2017-10-27T04:01:46.594Z,100.0
2017-10-27T04:02:47.255Z,100.0
2017-10-27T04:03:47.971Z,100.0
2017-10-27T04:04:48.637Z,100.0
2017-10-27T04:05:49.339Z,100.0
2017-10-27T04:06:50.005Z,100.0
2017-10-27T04:07:50.669Z,100.0
2017-10-27T04:08:51.336Z,100.0
2017-10-27T04:09:51.998Z,100.0
2017-10-27T04:10:52.749Z,100.0
2017-10-27T04:11:53.413Z,100.0
2017-10-27T04:12:54.076Z,100.0
2017-10-27T04:13:54.743Z,100.0
2017-10-27T04:14:55.410Z,100.0
2017-10-27T04:15:56.075Z,100.0
2017-10-27T04:16:56.745Z,100.0
2017-10-27T04:17:57.407Z,100.0
2017-10-27T04:18:58.073Z,100.0
2017-10-27T04:19:58.788Z,100.0
2017-10-27T04:20:59.493Z,100.0
2017-10-27T04:22:00.202Z,100.0
2017-10-27T04:23:00.918Z,100.0
2017-10-27T04:24:01.586Z,100.0
2017-10-27T04:25:02.301Z,100.0
2017-10-27T04:26:02.966Z,100.0
2017-10-27T04:27:03.632Z,100.0
2017-10-27T04:28:04.334Z,100.0
2017-10-27T04:29:05.048Z,100.0
2017-10-27T04:30:05.714Z,100.0
2017-10-27T04:31:06.379Z,100.0
2017-10-27T04:32:07.046Z,100.0
2017-10-27T04:33:07.711Z,100.0
2017-10-27T04:34:08.377Z,100.0
2017-10-27T04:35:09.042Z,100.0
2017-10-27T04:36:09.707Z,100.0
2017-10-27T04:37:10.372Z,100.0
2017-10-27T04:38:11.087Z,100.0
2017-10-27T04:39:11.754Z,100.0
2017-10-27T04:40:12.418Z,98.8
2017-10-27T04:41:13.082Z,98.7
2017-10-27T04:42:13.747Z,99.4
2017-10-27T04:43:14.411Z,99.3
2017-10-27T04:44:15.078Z,100.0
2017-10-27T04:45:15.791Z,100.0
2017-10-27T04:46:16.457Z,99.0
2017-10-27T04:47:17.121Z,98.7
2017-10-27T04:48:17.821Z,98.7
2017-10-27T04:49:18.483Z,99.6
2017-10-27T04:50:19.197Z,99.3
2017-10-27T04:51:19.895Z,98.3
2017-10-27T04:52:20.609Z,98.3
2017-10-27T04:53:21.322Z,98.1
2017-10-27T04:54:21.987Z,97.8
2017-10-27T04:55:22.651Z,98.5
2017-10-27T04:56:23.315Z,98.9
2017-10-27T04:57:24.030Z,98.5
2017-10-27T04:58:24.694Z,98.5
2017-10-27T04:59:25.357Z,98.7
2017-10-27T05:00:26.070Z,98.7
2017-10-27T05:01:26.787Z,97.9
2017-10-27T05:02:27.451Z,98.7
2017-10-27T05:03:28.167Z,98.4
2017-10-27T05:04:28.833Z,97.7
2017-10-27T05:05:29.549Z,97.8
2017-10-27T05:06:30.212Z,98.2
2017-10-27T05:07:30.877Z,98.7
2017-10-27T05:08:31.541Z,97.8
2017-10-27T05:09:32.203Z,98.1
2017-10-27T05:10:32.867Z,98.5
2017-10-27T05:11:33.530Z,97.7
2017-10-27T05:12:34.194Z,97.9
2017-10-27T05:13:34.856Z,98.7
2017-10-27T05:14:35.520Z,98.7
2017-10-27T05:15:36.185Z,98.3
2017-10-27T05:16:36.898Z,97.8
2017-10-27T05:17:37.561Z,98.1
2017-10-27T05:18:38.263Z,98.5
2017-10-27T05:19:38.925Z,98.3
2017-10-27T05:20:39.589Z,98.6
2017-10-27T05:21:40.305Z,97.8
2017-10-27T05:22:41.003Z,98.1
2017-10-27T05:23:41.667Z,97.7
2017-10-27T05:24:42.331Z,97.5
2017-10-27T05:25:42.995Z,98.2
2017-10-27T05:26:43.659Z,98.1
2017-10-27T05:27:44.323Z,98.1
2017-10-27T05:28:44.988Z,97.8
2017-10-27T05:29:45.659Z,98.1
2017-10-27T05:30:46.315Z,98.4
2017-10-27T05:31:46.979Z,97.8
2017-10-27T05:32:47.693Z,97.7
2017-10-27T05:33:48.357Z,96.5
2017-10-27T05:34:49.020Z,96.5
2017-10-27T05:35:49.834Z,95.7
2017-10-27T05:36:50.535Z,95.6
2017-10-27T05:37:51.199Z,95.6
2017-10-27T05:38:51.862Z,94.9
2017-10-27T05:39:52.525Z,95.0
2017-10-27T05:40:53.193Z,95.0
2017-10-27T05:41:53.854Z,95.2
2017-10-27T05:42:54.554Z,95.1
2017-10-27T05:43:55.218Z,94.8
2017-10-27T05:44:55.883Z,95.3
2017-10-27T05:45:56.547Z,94.5
2017-10-27T05:46:57.213Z,94.2
2017-10-27T05:47:57.876Z,94.7
2017-10-27T05:48:58.540Z,95.0
2017-10-27T05:49:59.203Z,95.0
2017-10-27T05:50:59.868Z,95.1
2017-10-27T05:52:00.535Z,95.0
2017-10-27T05:53:01.286Z,95.0
2017-10-27T05:54:01.955Z,95.2
2017-10-27T05:55:02.624Z,95.2
2017-10-27T05:56:03.300Z,95.7
2017-10-27T05:57:03.949Z,94.5
2017-10-27T05:58:04.614Z,94.0
2017-10-27T05:59:05.280Z,94.5
2017-10-27T06:00:05.943Z,95.0
2017-10-27T06:01:06.608Z,94.5
2017-10-27T06:02:07.273Z,94.0
2017-10-27T06:03:07.939Z,93.8
2017-10-27T06:04:08.654Z,93.8
2017-10-27T06:05:09.321Z,94.4
2017-10-27T06:06:09.988Z,93.8
2017-10-27T06:07:10.655Z,93.8
2017-10-27T06:08:11.320Z,93.9
2017-10-27T06:09:12.035Z,94.0
2017-10-27T06:10:12.702Z,93.5
2017-10-27T06:11:13.370Z,94.0
2017-10-27T06:12:14.086Z,94.4
2017-10-27T06:13:14.753Z,95.0
2017-10-27T06:14:15.418Z,94.9
2017-10-27T06:15:16.088Z,93.9
2017-10-27T06:16:16.754Z,93.8
2017-10-27T06:17:17.473Z,93.3
2017-10-27T06:18:18.140Z,94.3
2017-10-27T06:19:18.807Z,94.5
2017-10-27T06:20:19.525Z,94.7
2017-10-27T06:21:20.242Z,95.0
2017-10-27T06:22:20.961Z,93.6
2017-10-27T06:23:21.679Z,94.2
2017-10-27T06:24:22.345Z,94.1
2017-10-27T06:25:23.048Z,94.3
2017-10-27T06:26:23.715Z,93.8
2017-10-27T06:27:24.384Z,93.8
2017-10-27T06:28:25.050Z,93.8
2017-10-27T06:29:25.718Z,94.3
2017-10-27T06:30:26.438Z,94.2
2017-10-27T06:31:27.108Z,94.3
2017-10-27T06:32:27.807Z,93.6
2017-10-27T06:33:28.474Z,93.8
2017-10-27T06:34:29.144Z,93.5
2017-10-27T06:35:29.813Z,93.9
2017-10-27T06:36:30.479Z,93.8
2017-10-27T06:37:31.194Z,94.0
2017-10-27T06:38:31.864Z,93.9
2017-10-27T06:39:32.534Z,94.1
2017-10-27T06:40:33.201Z,93.8
2017-10-27T06:41:33.875Z,94.0
2017-10-27T06:42:34.537Z,93.9
2017-10-27T06:43:35.201Z,93.7
2017-10-27T06:44:35.868Z,93.7
2017-10-27T06:45:36.586Z,94.0
2017-10-27T06:46:37.253Z,93.2
2017-10-27T06:47:37.922Z,92.6
2017-10-27T06:48:38.641Z,92.4
2017-10-27T06:49:39.307Z,92.7
2017-10-27T06:50:40.025Z,91.8
2017-10-27T06:51:40.693Z,92.3
2017-10-27T06:52:41.410Z,92.2
2017-10-27T06:53:42.129Z,92.3
2017-10-27T06:54:42.848Z,91.8
2017-10-27T06:55:43.566Z,91.8
2017-10-27T06:56:44.234Z,91.9
2017-10-27T06:57:44.902Z,91.7
2017-10-27T06:58:45.589Z,91.8
2017-10-27T06:59:46.239Z,91.5
2017-10-27T07:00:46.908Z,90.9
2017-10-27T07:01:47.577Z,90.9
2017-10-27T07:02:48.295Z,91.3
2017-10-27T07:03:48.964Z,90.9
2017-10-27T07:04:49.684Z,91.3
2017-10-27T07:05:50.359Z,90.8
2017-10-27T07:06:51.076Z,90.7
2017-10-27T07:07:51.743Z,90.4
2017-10-27T07:08:52.414Z,90.2
2017-10-27T07:09:53.083Z,90.7
2017-10-27T07:10:53.755Z,90.2
2017-10-27T07:11:54.469Z,90.7
2017-10-27T07:12:55.185Z,90.5
2017-10-27T07:13:55.854Z,90.4
2017-10-27T07:14:56.526Z,89.9
2017-10-27T07:15:57.199Z,90.4
2017-10-27T07:16:57.863Z,90.6
2017-10-27T07:17:58.533Z,91.3
2017-10-27T07:18:59.202Z,90.7
2017-10-27T07:19:59.871Z,90.1
2017-10-27T07:21:00.577Z,90.0
2017-10-27T07:22:01.297Z,90.4
2017-10-27T07:23:01.968Z,89.9
2017-10-27T07:24:02.637Z,89.9
2017-10-27T07:25:03.308Z,90.0
2017-10-27T07:26:03.977Z,89.4
2017-10-27T07:27:04.644Z,89.1
2017-10-27T07:28:05.364Z,88.9
2017-10-27T07:29:06.032Z,88.9
2017-10-27T07:30:06.703Z,88.6
2017-10-27T07:31:07.372Z,89.0
2017-10-27T07:32:08.092Z,88.5
2017-10-27T07:33:08.760Z,88.3
2017-10-27T07:34:09.431Z,87.5
2017-10-27T07:35:10.102Z,87.6
2017-10-27T07:36:10.820Z,87.9
2017-10-27T07:37:11.491Z,87.8
2017-10-27T07:38:12.160Z,87.9
2017-10-27T07:39:12.830Z,87.7
2017-10-27T07:40:13.502Z,87.2
2017-10-27T07:41:14.171Z,86.7
2017-10-27T07:42:14.840Z,87.2
2017-10-27T07:43:15.509Z,86.2
2017-10-27T07:44:16.179Z,85.8
2017-10-27T07:45:16.852Z,84.4
2017-10-27T07:46:17.570Z,84.9
2017-10-27T07:47:18.242Z,84.0
2017-10-27T07:48:18.911Z,84.8
2017-10-27T07:49:19.582Z,84.5
2017-10-27T07:50:20.253Z,84.1
2017-10-27T07:51:20.923Z,84.5
2017-10-27T07:52:21.678Z,84.1
2017-10-27T07:53:22.404Z,83.9
2017-10-27T07:54:23.108Z,84.1
2017-10-27T07:55:23.780Z,84.1
2017-10-27T07:56:24.449Z,85.7
2017-10-27T07:57:25.170Z,85.5
2017-10-27T07:58:25.837Z,85.3
2017-10-27T07:59:26.507Z,86.2
2017-10-27T08:00:27.178Z,87.7
2017-10-27T08:01:27.848Z,87.2
2017-10-27T08:02:28.518Z,87.6
2017-10-27T08:03:29.189Z,87.2
2017-10-27T08:04:29.909Z,88.2
2017-10-27T08:05:30.928Z,88.2
2017-10-27T08:06:31.598Z,89.0
2017-10-27T08:07:32.267Z,88.9
2017-10-27T08:08:32.944Z,90.1
2017-10-27T08:09:33.645Z,90.0
2017-10-27T08:10:34.312Z,89.8
2017-10-27T08:11:34.982Z,89.6
2017-10-27T08:12:35.652Z,89.5
2017-10-27T08:13:36.321Z,89.6
2017-10-27T08:14:37.042Z,88.7
2017-10-27T08:15:37.712Z,89.0
2017-10-27T08:16:38.384Z,89.3
2017-10-27T08:17:39.054Z,89.9
2017-10-27T08:18:39.773Z,89.4
2017-10-27T08:19:40.445Z,89.8
2017-10-27T08:20:41.114Z,89.9
2017-10-27T08:21:41.804Z,89.8
2017-10-27T08:22:42.455Z,89.8
2017-10-27T08:23:43.128Z,90.8
2017-10-27T08:24:43.794Z,90.6
2017-10-27T08:25:44.518Z,91.0
2017-10-27T08:26:45.184Z,91.6
2017-10-27T08:27:45.853Z,90.9
2017-10-27T08:28:46.524Z,91.1
2017-10-27T08:29:47.193Z,91.1
2017-10-27T08:30:47.862Z,91.7
2017-10-27T08:31:48.581Z,91.3
2017-10-27T08:32:49.250Z,91.6
2017-10-27T08:33:49.919Z,91.9
2017-10-27T08:34:50.639Z,91.6
2017-10-27T08:35:51.358Z,91.3
2017-10-27T08:36:52.080Z,91.4
2017-10-27T08:37:52.755Z,91.5
2017-10-27T08:38:53.421Z,91.6
2017-10-27T08:39:54.139Z,91.7
2017-10-27T08:40:54.860Z,91.7
2017-10-27T08:41:55.581Z,91.5
2017-10-27T08:42:56.299Z,91.6
2017-10-27T08:43:57.006Z,91.6
2017-10-27T08:44:57.676Z,91.9
2017-10-27T08:45:58.396Z,91.3
2017-10-27T08:46:59.071Z,90.9
2017-10-27T08:47:59.784Z,91.0
2017-10-27T08:49:00.506Z,91.0
2017-10-27T08:50:01.174Z,91.0
2017-10-27T08:51:01.844Z,91.0
2017-10-27T08:52:02.562Z,90.9
2017-10-27T08:53:03.233Z,91.0
2017-10-27T08:54:03.901Z,90.1
2017-10-27T08:55:04.574Z,90.0
2017-10-27T08:56:05.285Z,89.9
2017-10-27T08:57:05.951Z,89.6
2017-10-27T08:58:06.669Z,89.8
2017-10-27T08:59:07.340Z,89.1
2017-10-27T09:00:08.094Z,88.9
2017-10-27T09:01:08.849Z,89.3
2017-10-27T09:02:09.521Z,88.1
2017-10-27T09:03:10.191Z,88.3
2017-10-27T09:04:10.860Z,88.9
2017-10-27T09:05:11.533Z,89.0
2017-10-27T09:06:12.199Z,89.0
2017-10-27T09:07:12.869Z,88.0
2017-10-27T09:08:13.538Z,88.0
2017-10-27T09:09:14.216Z,88.8
2017-10-27T09:10:14.880Z,89.0
2017-10-27T09:11:15.550Z,88.0
2017-10-27T09:12:16.219Z,88.1
2017-10-27T09:13:16.888Z,87.0
2017-10-27T09:14:17.608Z,87.3
2017-10-27T09:15:18.329Z,87.2
2017-10-27T09:16:18.999Z,87.7
2017-10-27T09:17:19.669Z,87.2
2017-10-27T09:18:20.340Z,87.2
2017-10-27T09:19:21.018Z,86.6
2017-10-27T09:20:21.678Z,85.3
2017-10-27T09:21:22.400Z,84.8
2017-10-27T09:22:23.071Z,84.1
2017-10-27T09:23:23.741Z,85.4
2017-10-27T09:24:24.460Z,84.9
2017-10-27T09:25:25.133Z,84.8
2017-10-27T09:26:25.807Z,84.0
2017-10-27T09:27:26.474Z,83.4
2017-10-27T09:28:27.144Z,83.3
2017-10-27T09:29:27.816Z,83.5
2017-10-27T09:30:28.483Z,84.4
2017-10-27T09:31:29.153Z,83.0
2017-10-27T09:32:29.874Z,81.8
2017-10-27T09:33:30.594Z,82.5
2017-10-27T09:34:31.314Z,82.1
2017-10-27T09:35:31.984Z,81.2
2017-10-27T09:36:32.657Z,81.8
2017-10-27T09:37:33.377Z,82.2
2017-10-27T09:38:34.049Z,81.0
2017-10-27T09:39:34.719Z,81.0
2017-10-27T09:40:35.438Z,80.2
2017-10-27T09:41:36.111Z,80.0
2017-10-27T09:42:36.781Z,80.0
2017-10-27T09:43:37.502Z,80.2
2017-10-27T09:44:38.265Z,79.7
2017-10-27T09:45:38.980Z,81.2
2017-10-27T09:46:39.651Z,80.6
2017-10-27T09:47:40.322Z,79.6
2017-10-27T09:48:40.994Z,80.7
2017-10-27T09:49:41.666Z,81.2
2017-10-27T09:50:42.389Z,79.5
2017-10-27T09:51:43.059Z,78.6
2017-10-27T09:52:43.728Z,78.5
2017-10-27T09:53:44.400Z,79.5
2017-10-27T09:54:45.071Z,79.5
2017-10-27T09:55:45.792Z,78.4
2017-10-27T09:56:46.463Z,77.7
2017-10-27T09:57:47.137Z,77.6
2017-10-27T09:58:47.809Z,78.4
2017-10-27T09:59:48.531Z,77.5
2017-10-27T10:00:49.200Z,78.5
2017-10-27T10:01:49.870Z,78.3
2017-10-27T10:02:50.593Z,78.4
2017-10-27T10:03:51.264Z,79.0
2017-10-27T10:04:51.937Z,80.2
2017-10-27T10:05:52.608Z,77.9
2017-10-27T10:06:53.329Z,78.2
2017-10-27T10:07:54.002Z,78.1
2017-10-27T10:08:54.672Z,78.2
2017-10-27T10:09:55.346Z,77.6
2017-10-27T10:10:56.068Z,77.9
2017-10-27T10:11:56.742Z,78.0
2017-10-27T10:12:57.413Z,78.0
2017-10-27T10:13:58.086Z,76.8
2017-10-27T10:14:58.759Z,77.1
2017-10-27T10:15:59.433Z,76.7
2017-10-27T10:17:00.104Z,75.7
2017-10-27T10:18:00.796Z,75.4
2017-10-27T10:19:01.501Z,74.3
2017-10-27T10:20:02.223Z,75.3
2017-10-27T10:21:02.897Z,75.5
2017-10-27T10:22:03.571Z,74.2
2017-10-27T10:23:04.241Z,73.4
2017-10-27T10:24:04.916Z,72.8
2017-10-27T10:25:05.585Z,73.4
2017-10-27T10:26:06.256Z,74.0
2017-10-27T10:27:06.931Z,73.9
2017-10-27T10:28:07.604Z,74.1
2017-10-27T10:29:08.325Z,73.7
2017-10-27T10:30:08.996Z,73.4
2017-10-27T10:31:09.668Z,73.4
2017-10-27T10:32:10.341Z,73.4
2017-10-27T10:33:11.016Z,73.4
2017-10-27T10:34:11.738Z,72.9
2017-10-27T10:35:12.411Z,73.0
2017-10-27T10:36:13.082Z,73.0
2017-10-27T10:37:13.755Z,73.1
2017-10-27T10:38:14.427Z,73.1
2017-10-27T10:39:15.099Z,72.6
2017-10-27T10:40:15.772Z,75.4
2017-10-27T10:41:16.846Z,73.7
2017-10-27T10:42:17.519Z,73.9
2017-10-27T10:43:18.191Z,74.3
2017-10-27T10:44:18.863Z,73.9
2017-10-27T10:45:19.584Z,73.2
2017-10-27T10:46:20.307Z,72.9
2017-10-27T10:47:20.980Z,72.9
2017-10-27T10:48:21.656Z,72.4
2017-10-27T10:49:22.325Z,72.7
2017-10-27T10:50:22.997Z,72.7
2017-10-27T10:51:23.672Z,72.7
2017-10-27T10:52:24.346Z,73.5
2017-10-27T10:53:25.018Z,72.9
2017-10-27T10:54:25.690Z,73.2
2017-10-27T10:55:26.362Z,73.3
2017-10-27T10:56:27.035Z,73.1
2017-10-27T10:57:27.759Z,73.8
2017-10-27T10:58:28.430Z,73.7
2017-10-27T10:59:29.155Z,73.1
2017-10-27T11:00:29.826Z,73.2
2017-10-27T11:01:30.501Z,73.5
2017-10-27T11:02:31.174Z,73.9
2017-10-27T11:03:31.845Z,73.3
2017-10-27T11:04:32.519Z,74.5
2017-10-27T11:05:33.542Z,74.6
2017-10-27T11:06:34.251Z,75.2
2017-10-27T11:07:34.924Z,76.7
2017-10-27T11:08:35.596Z,76.5
2017-10-27T11:09:36.271Z,76.4
2017-10-27T11:10:36.943Z,76.4
2017-10-27T11:11:37.616Z,75.6
2017-10-27T11:12:38.289Z,75.5
2017-10-27T11:13:38.962Z,76.6
2017-10-27T11:14:39.684Z,76.7
2017-10-27T11:15:40.353Z,76.7
2017-10-27T11:16:41.025Z,77.8
2017-10-27T11:17:41.699Z,77.4
2017-10-27T11:18:42.372Z,77.5
2017-10-27T11:19:43.045Z,76.5
2017-10-27T11:20:43.716Z,76.7
2017-10-27T11:21:44.387Z,76.5
2017-10-27T11:22:45.058Z,76.5
2017-10-27T11:23:45.732Z,76.7
2017-10-27T11:24:46.454Z,76.6
2017-10-27T11:25:47.128Z,76.2
2017-10-27T11:26:47.800Z,74.4
2017-10-27T11:27:48.473Z,74.7
2017-10-27T11:28:49.146Z,74.5
2017-10-27T11:29:49.818Z,73.9
2017-10-27T11:30:50.490Z,73.1
2017-10-27T11:31:51.162Z,73.1
2017-10-27T11:32:51.834Z,73.3
2017-10-27T11:33:52.506Z,73.6
2017-10-27T11:34:53.180Z,73.1
2017-10-27T11:35:53.853Z,72.7
2017-10-27T11:36:54.527Z,72.6
2017-10-27T11:37:55.197Z,72.5
2017-10-27T11:38:55.870Z,71.5
2017-10-27T11:39:56.542Z,71.9
2017-10-27T11:40:57.217Z,71.4
2017-10-27T11:41:57.888Z,72.5
2017-10-27T11:42:58.561Z,72.2
2017-10-27T11:43:59.234Z,71.7
2017-10-27T11:44:59.905Z,71.7
2017-10-27T11:46:00.631Z,72.0
2017-10-27T11:47:01.300Z,71.3
2017-10-27T11:48:01.976Z,71.2
2017-10-27T11:49:02.646Z,71.6
2017-10-27T11:50:03.353Z,71.8
2017-10-27T11:51:04.032Z,71.4
2017-10-27T11:52:04.702Z,71.9
2017-10-27T11:53:05.371Z,71.0
2017-10-27T11:54:06.044Z,70.0
2017-10-27T11:55:06.719Z,70.7
2017-10-27T11:56:07.393Z,69.8
2017-10-27T11:57:08.065Z,70.0
2017-10-27T11:58:08.737Z,69.7
2017-10-27T11:59:09.446Z,69.3
2017-10-27T12:00:10.128Z,69.3
2017-10-27T12:01:10.792Z,70.0
2017-10-27T12:02:11.465Z,71.3
2017-10-27T12:03:12.138Z,71.2
2017-10-27T12:04:12.810Z,71.9
2017-10-27T12:05:13.484Z,72.0
2017-10-27T12:06:14.207Z,71.4
2017-10-27T12:07:14.882Z,71.4
2017-10-27T12:08:15.553Z,71.9
2017-10-27T12:09:16.229Z,71.6
2017-10-27T12:10:16.900Z,71.7
2017-10-27T12:11:17.571Z,71.8
2017-10-27T12:12:18.330Z,72.5
2017-10-27T12:13:19.004Z,73.2
2017-10-27T12:14:19.677Z,71.5
2017-10-27T12:15:20.407Z,71.0
2017-10-27T12:16:21.072Z,70.6
2017-10-27T12:17:21.746Z,71.3
2017-10-27T12:18:22.418Z,70.7
2017-10-27T12:19:23.144Z,70.7
2017-10-27T12:20:23.813Z,70.1
2017-10-27T12:21:24.535Z,69.0
2017-10-27T12:22:25.209Z,69.5
2017-10-27T12:23:25.881Z,69.3
2017-10-27T12:24:26.553Z,67.9
2017-10-27T12:25:27.227Z,68.1
2017-10-27T12:26:27.900Z,68.5
2017-10-27T12:27:28.573Z,68.0
2017-10-27T12:28:29.251Z,68.3
2017-10-27T12:29:29.918Z,67.0
2017-10-27T12:30:30.592Z,66.4
2017-10-27T12:31:31.266Z,66.5
2017-10-27T12:32:31.938Z,65.8
2017-10-27T12:33:32.611Z,65.3
2017-10-27T12:34:33.286Z,64.6
2017-10-27T12:35:33.994Z,64.8
2017-10-27T12:36:34.666Z,65.5
2017-10-27T12:37:35.340Z,64.9
2017-10-27T12:38:36.014Z,64.7
2017-10-27T12:39:36.736Z,64.5
2017-10-27T12:40:37.449Z,64.9
2017-10-27T12:41:38.173Z,64.9
2017-10-27T12:42:38.846Z,65.2
2017-10-27T12:43:39.518Z,65.8
2017-10-27T12:44:40.192Z,66.2
2017-10-27T12:45:40.898Z,66.3
2017-10-27T12:46:41.571Z,67.0
2017-10-27T12:47:42.243Z,66.7
2017-10-27T12:48:42.915Z,66.2
2017-10-27T12:49:43.590Z,66.6
2017-10-27T12:50:44.263Z,67.0
2017-10-27T12:51:44.937Z,66.5
2017-10-27T12:52:45.610Z,66.7
2017-10-27T12:53:46.287Z,65.9
2017-10-27T12:54:46.956Z,66.5
2017-10-27T12:55:47.629Z,66.8
2017-10-27T12:56:48.301Z,66.7
2017-10-27T12:57:48.976Z,66.6
2017-10-27T12:58:49.684Z,67.1
2017-10-27T12:59:50.408Z,66.0
2017-10-27T13:00:51.086Z,66.2
2017-10-27T13:01:51.804Z,65.7
2017-10-27T13:02:52.477Z,65.6
2017-10-27T13:03:53.149Z,65.3
2017-10-27T13:04:53.821Z,66.6
2017-10-27T13:05:54.532Z,66.1
2017-10-27T13:06:55.255Z,66.6
2017-10-27T13:07:55.930Z,66.5
2017-10-27T13:08:56.601Z,66.7
2017-10-27T13:09:57.327Z,66.8
2017-10-27T13:10:57.999Z,66.5
2017-10-27T13:11:58.671Z,66.8
2017-10-27T13:12:59.344Z,67.2
2017-10-27T13:14:00.018Z,66.5
2017-10-27T13:15:00.690Z,67.1
2017-10-27T13:16:01.364Z,67.2
2017-10-27T13:17:02.038Z,67.1
2017-10-27T13:18:02.709Z,67.0