createdAt,value
2022-09-30T00:01:54.571Z,3.70
2022-09-30T00:04:25.330Z,3.40
2022-09-30T00:06:55.078Z,4.07
2022-09-30T00:09:23.569Z,3.33
2022-09-30T00:11:51.440Z,2.80
2022-09-30T00:14:23.747Z,3.47
2022-09-30T00:16:51.938Z,5.27
2022-09-30T00:19:19.623Z,3.67
2022-09-30T00:21:47.153Z,2.97
2022-09-30T00:24:14.797Z,3.07
2022-09-30T00:26:42.409Z,2.40
2022-09-30T00:29:10.999Z,2.60
2022-09-30T00:31:39.211Z,4.93
2022-09-30T00:34:07.068Z,4.57
2022-09-30T00:36:40.444Z,4.97
2022-09-30T00:39:09.937Z,5.00
2022-09-30T00:41:38.010Z,4.13
2022-09-30T00:45:08.856Z,6.33
2022-09-30T00:47:50.021Z,4.00
2022-09-30T00:50:47.527Z,4.83
2022-09-30T00:53:29.963Z,7.47
2022-09-30T00:56:21.050Z,5.30
2022-09-30T00:59:01.579Z,2.50
2022-09-30T01:01:29.238Z,4.23
2022-09-30T01:04:10.682Z,2.20
2022-09-30T01:06:38.554Z,5.23
2022-09-30T01:09:06.109Z,3.53
2022-09-30T01:11:34.095Z,6.63
2022-09-30T01:14:20.463Z,2.50
2022-09-30T01:17:11.860Z,2.53
2022-09-30T01:19:44.858Z,2.73
2022-09-30T01:22:39.995Z,2.10
2022-09-30T01:25:12.120Z,2.77
2022-09-30T01:28:23.252Z,6.40
2022-09-30T01:31:08.221Z,4.67
2022-09-30T01:33:40.621Z,6.10
2022-09-30T01:36:58.287Z,6.00
2022-09-30T01:39:37.644Z,3.13
2022-09-30T01:42:30.117Z,5.27
2022-09-30T01:45:47.007Z,4.10
2022-09-30T01:48:22.114Z,3.93
2022-09-30T01:51:06.181Z,5.47
2022-09-30T01:53:55.762Z,13.57
2022-09-30T01:56:37.219Z,8.10
2022-09-30T01:59:09.874Z,8.87
2022-09-30T02:02:11.402Z,8.07
2022-09-30T02:04:47.431Z,7.97
2022-09-30T02:07:25.653Z,5.83
2022-09-30T02:10:07.167Z,3.40
2022-09-30T02:12:41.584Z,4.67
2022-09-30T02:15:23.307Z,4.63
2022-09-30T02:18:00.882Z,2.77
2022-09-30T02:20:33.260Z,5.17
2022-09-30T02:23:21.221Z,3.73
2022-09-30T02:26:07.290Z,2.60
2022-09-30T02:28:42.622Z,4.60
2022-09-30T02:31:12.890Z,2.60
2022-09-30T02:33:50.843Z,4.37
2022-09-30T02:36:40.737Z,2.90
2022-09-30T02:39:16.660Z,4.03
2022-09-30T02:41:52.236Z,2.60
2022-09-30T02:44:20.583Z,7.40
2022-09-30T02:47:07.422Z,3.47
2022-09-30T02:50:20.386Z,4.10
2022-09-30T02:53:18.978Z,4.30
2022-09-30T02:56:15.499Z,3.40
2022-09-30T02:58:44.360Z,4.03
2022-09-30T03:01:15.721Z,5.60
2022-09-30T03:03:52.161Z,5.63
2022-09-30T03:06:21.082Z,5.07
2022-09-30T03:08:48.603Z,3.40
2022-09-30T03:11:22.895Z,7.80
2022-09-30T03:14:24.069Z,5.23
2022-09-30T03:17:00.747Z,5.63
2022-09-30T03:20:12.917Z,2.77
2022-09-30T03:23:17.091Z,7.37
2022-09-30T03:26:12.312Z,5.40
2022-09-30T03:29:11.878Z,3.70
2022-09-30T03:32:09.725Z,4.63
2022-09-30T03:35:02.584Z,5.33
2022-09-30T03:38:12.598Z,3.77
2022-09-30T03:41:01.148Z,5.10
2022-09-30T03:43:51.650Z,7.87
2022-09-30T03:46:26.715Z,5.90
2022-09-30T03:49:00.043Z,8.60
2022-09-30T03:51:29.725Z,7.13
2022-09-30T03:53:58.838Z,4.67
2022-09-30T03:56:30.149Z,12.23
2022-09-30T03:58:59.364Z,27.47
2022-09-30T04:01:26.901Z,10.87
2022-09-30T04:03:55.118Z,9.63
2022-09-30T04:06:25.359Z,11.80
2022-09-30T04:08:54.122Z,11.17
2022-09-30T04:11:22.226Z,20.03
2022-09-30T04:13:53.024Z,33.87
2022-09-30T04:16:20.649Z,21.60
2022-09-30T04:19:29.506Z,13.07
2022-09-30T04:21:59.085Z,14.00
2022-09-30T04:24:26.605Z,7.00
2022-09-30T04:26:54.210Z,17.53
2022-09-30T04:29:21.897Z,13.50
2022-09-30T04:31:49.506Z,15.33
2022-09-30T04:34:17.190Z,10.73
2022-09-30T04:36:44.856Z,7.13
2022-09-30T04:39:12.677Z,4.30
2022-09-30T04:41:40.878Z,3.90
2022-09-30T04:44:08.556Z,7.27
2022-09-30T04:46:37.166Z,9.87
2022-09-30T04:49:08.994Z,13.27
2022-09-30T04:51:38.575Z,11.17
2022-09-30T04:54:06.222Z,8.83
2022-09-30T04:56:33.637Z,7.50
2022-09-30T04:59:01.110Z,7.93
2022-09-30T05:01:28.551Z,6.53
2022-09-30T05:03:55.992Z,8.23
2022-09-30T05:06:23.447Z,8.40
2022-09-30T05:08:50.983Z,4.27
2022-09-30T05:11:21.829Z,4.07
2022-09-30T05:13:51.140Z,12.67
2022-09-30T05:16:19.334Z,5.67
2022-09-30T05:18:47.455Z,3.40
2022-09-30T05:21:18.200Z,3.87
2022-09-30T05:23:47.657Z,3.83
2022-09-30T05:26:15.875Z,12.53
2022-09-30T05:28:43.828Z,3.90
2022-09-30T05:31:12.228Z,13.30
2022-09-30T05:33:41.883Z,4.77
2022-09-30T05:36:13.907Z,4.23
2022-09-30T05:38:41.889Z,6.10
2022-09-30T05:41:12.274Z,4.50
2022-09-30T05:43:49.996Z,8.57
2022-09-30T05:46:20.289Z,34.20
2022-09-30T05:48:48.104Z,23.57
2022-09-30T05:51:15.553Z,27.23
2022-09-30T05:53:45.721Z,28.07
2022-09-30T05:56:14.021Z,25.87
2022-09-30T05:58:42.177Z,30.57
2022-09-30T06:01:15.534Z,15.73
2022-09-30T06:03:45.659Z,25.73
2022-09-30T06:06:14.954Z,19.40
2022-09-30T06:08:43.808Z,18.00
2022-09-30T06:11:14.863Z,20.50
2022-09-30T06:13:43.592Z,26.17
2022-09-30T06:16:12.793Z,22.50
2022-09-30T06:18:41.619Z,21.63
2022-09-30T06:21:13.191Z,35.93
2022-09-30T06:23:41.296Z,23.30
2022-09-30T06:26:11.805Z,48.10
2022-09-30T06:28:39.987Z,18.40
2022-09-30T06:31:08.539Z,24.63
2022-09-30T06:33:35.995Z,27.20
2022-09-30T06:36:04.841Z,22.73
2022-09-30T06:38:37.489Z,38.67
2022-09-30T06:41:05.770Z,7.50
2022-09-30T06:43:44.622Z,4.60
2022-09-30T06:46:19.989Z,11.33
2022-09-30T06:49:12.120Z,25.90
2022-09-30T06:51:40.723Z,11.67
2022-09-30T06:54:09.258Z,8.93
2022-09-30T06:56:37.378Z,9.60
2022-09-30T06:59:04.909Z,13.90
2022-09-30T07:01:32.406Z,13.57
2022-09-30T07:04:00.888Z,5.50
2022-09-30T07:06:28.398Z,17.07
2022-09-30T07:08:56.969Z,4.70
2022-09-30T07:11:25.055Z,5.33
2022-09-30T07:13:52.790Z,5.63
2022-09-30T07:16:21.490Z,6.73
2022-09-30T07:18:49.153Z,7.03
2022-09-30T07:21:17.463Z,6.87
2022-09-30T07:23:49.779Z,4.80
2022-09-30T07:26:23.192Z,5.00
2022-09-30T07:28:51.705Z,4.27
2022-09-30T07:31:34.912Z,4.60
2022-09-30T07:34:07.780Z,8.13
2022-09-30T07:36:37.917Z,8.25
2022-09-30T07:39:09.774Z,3.53
2022-09-30T07:41:39.933Z,3.22
2022-09-30T07:44:13.347Z,8.82
2022-09-30T07:46:42.273Z,3.50
2022-09-30T07:49:15.945Z,5.20
2022-09-30T07:51:45.607Z,2.97
2022-09-30T07:54:23.027Z,5.45
2022-09-30T07:57:09.248Z,7.25
2022-09-30T07:59:41.723Z,5.97
2022-09-30T08:02:16.116Z,8.00
2022-09-30T08:04:44.656Z,6.55
2022-09-30T08:07:14.999Z,5.43
2022-09-30T08:09:42.720Z,4.32
2022-09-30T08:12:10.988Z,10.27
2022-09-30T08:14:38.487Z,4.05
2022-09-30T08:17:06.420Z,5.95
2022-09-30T08:19:34.098Z,9.38
2022-09-30T08:24:30.214Z,6.78
2022-09-30T08:26:57.799Z,5.32
2022-09-30T08:29:49.930Z,8.10
2022-09-30T08:32:12.856Z,4.22
2022-09-30T08:35:00.944Z,4.65
2022-09-30T08:37:28.476Z,5.53
2022-09-30T08:39:55.891Z,5.80
2022-09-30T08:42:49.149Z,4.60
2022-09-30T08:45:36.456Z,4.53
2022-09-30T08:48:39.147Z,7.95
2022-09-30T08:51:55.746Z,5.25
2022-09-30T08:54:29.577Z,5.47
2022-09-30T08:56:57.725Z,5.35
2022-09-30T08:59:53.114Z,10.75
2022-09-30T09:02:59.958Z,6.78
2022-09-30T09:06:05.548Z,9.27
2022-09-30T09:09:09.113Z,7.05
2022-09-30T09:12:08.595Z,8.80
2022-09-30T09:15:15.582Z,7.30
2022-09-30T09:18:26.103Z,11.68
2022-09-30T09:21:22.547Z,10.35
2022-09-30T09:23:53.295Z,8.82
2022-09-30T09:26:20.817Z,7.60
2022-09-30T09:29:04.513Z,5.53
2022-09-30T09:31:32.083Z,7.47
2022-09-30T09:34:13.610Z,6.88
2022-09-30T09:37:02.265Z,8.50
2022-09-30T09:39:35.440Z,12.35
2022-09-30T09:42:51.337Z,9.15
2022-09-30T09:45:58.692Z,6.15
2022-09-30T09:48:26.860Z,3.90
2022-09-30T09:51:04.111Z,3.13
2022-09-30T09:53:49.557Z,4.47
2022-09-30T09:56:21.307Z,7.38
2022-09-30T09:59:13.325Z,15.10
2022-09-30T10:01:46.682Z,9.50
2022-09-30T10:04:25.679Z,10.73
2022-09-30T10:07:01.914Z,16.00
2022-09-30T10:09:39.377Z,2.38
2022-09-30T10:12:06.764Z,4.65
2022-09-30T10:14:47.845Z,3.60
2022-09-30T10:17:31.933Z,3.67
2022-09-30T10:20:30.230Z,5.13
2022-09-30T10:23:10.854Z,5.40
2022-09-30T10:25:38.586Z,4.15
2022-09-30T10:28:24.907Z,5.03
2022-09-30T10:31:00.957Z,5.10
2022-09-30T10:33:48.658Z,5.72
2022-09-30T10:36:18.912Z,5.80
2022-09-30T10:39:05.651Z,10.52
2022-09-30T10:41:37.514Z,4.60
2022-09-30T10:44:25.063Z,4.50
2022-09-30T10:47:00.375Z,4.50
2022-09-30T10:49:58.070Z,2.80
2022-09-30T10:52:37.508Z,4.63
2022-09-30T10:55:29.393Z,15.27
2022-09-30T10:58:19.772Z,2.50
2022-09-30T11:01:17.919Z,6.45
2022-09-30T11:04:03.404Z,2.42
2022-09-30T11:06:34.723Z,6.53
2022-09-30T11:09:35.287Z,1.65
2022-09-30T11:12:32.844Z,7.13
2022-09-30T11:15:35.137Z,29.50
2022-09-30T11:18:50.447Z,4.80
2022-09-30T11:21:36.367Z,7.95
2022-09-30T11:24:20.755Z,10.60
2022-09-30T11:27:22.375Z,8.65
2022-09-30T11:30:21.417Z,6.70
2022-09-30T11:33:23.819Z,1.77
2022-09-30T11:36:08.556Z,1.67
2022-09-30T11:38:58.220Z,1.95
2022-09-30T11:41:46.797Z,4.13
2022-09-30T11:44:44.105Z,2.80
2022-09-30T11:47:40.259Z,3.05
2022-09-30T11:50:39.223Z,3.60
2022-09-30T11:53:36.410Z,3.08
2022-09-30T11:56:50.036Z,10.95
2022-09-30T11:59:35.735Z,1.40
2022-09-30T12:02:32.495Z,1.63
2022-09-30T12:05:17.605Z,3.40
2022-09-30T12:07:52.899Z,4.20
2022-09-30T12:10:39.301Z,1.92
2022-09-30T12:13:18.593Z,1.85
2022-09-30T12:15:48.260Z,4.70
2022-09-30T12:18:23.079Z,2.20
2022-09-30T12:21:10.516Z,1.88
2022-09-30T12:24:37.565Z,4.05
2022-09-30T12:27:34.893Z,5.47
2022-09-30T12:30:18.008Z,4.78
2022-09-30T12:32:51.007Z,2.00
2022-09-30T12:35:39.753Z,1.65
2022-09-30T12:38:45.038Z,2.67
2022-09-30T12:41:55.558Z,3.05
2022-09-30T13:02:42.612Z,1.40
2022-09-30T13:05:43.645Z,1.58
2022-09-30T13:08:32.609Z,2.58
2022-09-30T13:11:06.247Z,4.28
2022-09-30T13:13:37.040Z,2.15
2022-09-30T13:16:07.108Z,5.18
2022-09-30T13:18:34.630Z,8.80
2022-09-30T13:21:10.814Z,1.25
2022-09-30T13:23:52.457Z,2.58
2022-09-30T13:26:41.716Z,4.25
2022-09-30T13:29:15.742Z,4.72
2022-09-30T13:31:46.072Z,1.55
2022-09-30T13:34:31.539Z,3.08
2022-09-30T13:37:05.047Z,2.80
2022-09-30T13:39:52.419Z,21.55
2022-09-30T13:42:19.769Z,25.70
2022-09-30T13:45:29.048Z,4.60
2022-09-30T13:49:03.447Z,5.20
2022-09-30T13:51:33.768Z,3.53
2022-09-30T13:54:14.841Z,6.03
2022-09-30T13:56:44.163Z,6.95
2022-09-30T13:59:45.136Z,4.72
2022-09-30T14:03:17.034Z,4.28
2022-09-30T14:06:03.594Z,4.38
2022-09-30T14:08:53.610Z,5.32
2022-09-30T14:12:00.893Z,2.95
2022-09-30T14:15:08.225Z,6.72
2022-09-30T14:18:23.230Z,3.28
2022-09-30T14:21:57.023Z,4.20
2022-09-30T14:24:37.336Z,4.22
2022-09-30T14:27:39.755Z,5.10
2022-09-30T14:30:27.981Z,2.47
2022-09-30T14:33:21.410Z,10.25
2022-09-30T14:35:51.558Z,2.08
2022-09-30T14:38:28.281Z,2.70
2022-09-30T14:41:08.339Z,3.88
2022-09-30T14:43:45.653Z,2.92
2022-09-30T14:46:35.187Z,7.05
2022-09-30T14:49:10.250Z,8.38
2022-09-30T14:51:47.167Z,4.32
2022-09-30T14:54:28.839Z,4.60
2022-09-30T14:57:01.608Z,4.43
2022-09-30T14:59:34.690Z,4.25
2022-09-30T15:02:23.199Z,10.05
2022-09-30T15:04:59.275Z,5.78
2022-09-30T15:07:49.249Z,7.10
2022-09-30T15:10:24.516Z,2.90
2022-09-30T15:12:53.979Z,4.60
2022-09-30T15:15:37.391Z,9.18
2022-09-30T15:18:31.487Z,9.48
2022-09-30T15:21:10.671Z,10.35
2022-09-30T15:23:42.550Z,11.23
2022-09-30T15:26:13.058Z,12.57
2022-09-30T15:28:40.766Z,23.15
2022-09-30T15:31:22.760Z,20.80
2022-09-30T15:34:00.815Z,8.93
2022-09-30T15:36:28.550Z,23.15
2022-09-30T15:39:47.522Z,35.97
2022-09-30T15:42:35.330Z,67.60
2022-09-30T15:45:34.567Z,32.22
2022-09-30T15:48:05.555Z,19.40
2022-09-30T15:50:45.679Z,47.72
2022-09-30T15:53:36.959Z,31.02
2022-09-30T15:56:20.124Z,30.02
2022-09-30T15:59:04.333Z,25.75
2022-09-30T16:01:49.156Z,15.55
2022-09-30T16:04:16.563Z,11.20
2022-09-30T16:06:47.037Z,9.95
2022-09-30T16:09:25.790Z,6.70
2022-09-30T16:12:01.033Z,6.82
2022-09-30T16:14:33.712Z,14.57
2022-09-30T16:17:06.014Z,9.90
2022-09-30T16:19:33.617Z,28.75
2022-09-30T16:22:01.282Z,48.72
2022-09-30T16:24:32.505Z,21.60
2022-09-30T16:27:29.210Z,23.13
2022-09-30T16:29:57.679Z,15.82
2022-09-30T16:32:25.787Z,16.17
2022-09-30T16:34:53.840Z,22.63
2022-09-30T16:37:21.609Z,10.98
2022-09-30T16:39:50.201Z,11.10
2022-09-30T16:42:19.384Z,17.95
2022-09-30T16:44:46.998Z,22.63
2022-09-30T16:47:17.412Z,27.95
2022-09-30T16:49:46.937Z,30.60
2022-09-30T16:52:15.128Z,27.05
2022-09-30T16:54:42.977Z,21.45
2022-09-30T16:57:14.294Z,39.17
2022-09-30T16:59:41.897Z,23.15
2022-09-30T17:02:15.064Z,27.73
2022-09-30T17:04:46.842Z,27.77
2022-09-30T17:07:15.060Z,24.05
2022-09-30T17:09:43.149Z,31.50
2022-09-30T17:12:14.791Z,26.48
2022-09-30T17:14:43.899Z,39.92
2022-09-30T17:17:13.605Z,35.70
2022-09-30T17:19:41.615Z,32.35
2022-09-30T17:22:09.655Z,32.83
2022-09-30T17:24:38.709Z,35.05
2022-09-30T17:27:26.161Z,32.70
2022-09-30T17:29:54.489Z,34.05
2022-09-30T17:32:22.304Z,37.38
2022-09-30T17:34:52.884Z,27.42
2022-09-30T17:37:20.394Z,25.27
2022-09-30T17:39:47.824Z,33.05
2022-09-30T17:42:35.186Z,33.15
2022-09-30T17:45:02.969Z,28.30
2022-09-30T17:47:31.246Z,20.25
2022-09-30T17:49:59.658Z,16.20
2022-09-30T17:52:27.174Z,16.52
2022-09-30T17:54:56.194Z,17.20
2022-09-30T17:57:23.603Z,17.20
2022-09-30T17:59:51.275Z,13.63
2022-09-30T18:02:20.161Z,13.32
2022-09-30T18:04:47.682Z,16.73
2022-09-30T18:07:15.236Z,14.25
2022-09-30T18:09:45.206Z,10.55
2022-09-30T18:12:15.224Z,13.63
2022-09-30T18:14:43.950Z,16.38
2022-09-30T18:17:11.601Z,32.40
2022-09-30T18:19:38.995Z,14.05
2022-09-30T18:22:06.501Z,16.20
2022-09-30T18:24:52.793Z,23.05
2022-09-30T18:27:22.667Z,16.25
2022-09-30T18:29:50.480Z,32.45
2022-09-30T18:32:19.377Z,30.02
2022-09-30T18:34:47.960Z,25.90
2022-09-30T18:37:15.445Z,18.55
2022-09-30T18:39:45.892Z,13.68
2022-09-30T18:42:22.551Z,18.25
2022-09-30T18:44:51.020Z,20.15
2022-09-30T18:47:19.408Z,18.70
2022-09-30T18:50:07.099Z,23.95
2022-09-30T18:52:34.697Z,18.40
2022-09-30T18:55:02.787Z,17.42
2022-09-30T18:57:35.651Z,12.50
2022-09-30T19:00:03.777Z,12.77
2022-09-30T19:02:32.459Z,9.73
2022-09-30T19:05:21.038Z,9.13
2022-09-30T19:08:10.472Z,5.03
2022-09-30T19:10:42.804Z,3.85
2022-09-30T19:13:10.586Z,8.18
2022-09-30T19:15:41.543Z,6.10
2022-09-30T19:18:11.826Z,9.88
2022-09-30T19:20:40.126Z,6.40
2022-09-30T19:23:10.689Z,5.03
2022-09-30T19:25:39.188Z,6.60
2022-09-30T19:28:07.809Z,6.13
2022-09-30T19:30:35.932Z,6.20
2022-09-30T19:33:03.508Z,7.53
2022-09-30T19:35:40.438Z,6.85
2022-09-30T19:38:09.343Z,11.18
2022-09-30T19:40:37.595Z,14.93
2022-09-30T19:43:07.190Z,13.18
2022-09-30T19:45:35.135Z,10.63
2022-09-30T19:48:05.602Z,14.27
2022-09-30T19:50:34.759Z,8.45
2022-09-30T19:53:02.260Z,5.53
2022-09-30T19:55:31.324Z,5.70
2022-09-30T19:58:01.085Z,7.63
2022-09-30T20:00:28.712Z,8.45
2022-09-30T20:02:57.611Z,4.05
2022-09-30T20:05:25.476Z,8.25
2022-09-30T20:07:53.087Z,5.60
2022-09-30T20:10:20.669Z,6.07
2022-09-30T20:12:50.966Z,2.75
2022-09-30T20:15:37.392Z,4.22
2022-09-30T20:18:05.487Z,4.95
2022-09-30T20:20:37.143Z,6.53
2022-09-30T20:23:04.860Z,6.97
2022-09-30T20:25:36.327Z,4.70
2022-09-30T20:28:08.172Z,4.40
2022-09-30T20:30:50.985Z,9.15
2022-09-30T20:33:24.974Z,6.85
2022-09-30T20:35:53.191Z,8.07
2022-09-30T20:38:24.994Z,8.03
2022-09-30T20:41:00.619Z,6.57
2022-09-30T20:43:31.985Z,5.47
2022-09-30T20:46:05.804Z,3.50
2022-09-30T20:48:38.745Z,9.87
2022-09-30T20:51:11.270Z,6.37
2022-09-30T20:53:44.493Z,8.40
2022-09-30T20:56:21.550Z,9.77
2022-09-30T20:58:49.990Z,5.03
2022-09-30T21:01:20.131Z,9.00
2022-09-30T21:03:50.513Z,6.43
2022-09-30T21:06:23.945Z,8.83
2022-09-30T21:09:11.763Z,4.87
2022-09-30T21:11:42.490Z,9.23
2022-09-30T21:14:10.015Z,8.03
2022-09-30T21:16:38.306Z,12.10
2022-09-30T21:19:05.825Z,12.70
2022-09-30T21:21:34.872Z,9.03
2022-09-30T21:24:02.786Z,6.23
2022-09-30T21:26:30.275Z,9.20
2022-09-30T21:28:57.722Z,6.43
2022-09-30T21:31:27.541Z,4.97
2022-09-30T21:33:58.470Z,13.57
2022-09-30T21:36:28.233Z,3.33
2022-09-30T21:39:01.374Z,6.80
2022-09-30T21:41:29.023Z,5.57
2022-09-30T21:43:56.535Z,4.00
2022-09-30T21:46:24.383Z,4.57
2022-09-30T21:48:53.829Z,3.47
2022-09-30T21:51:21.717Z,5.47
2022-09-30T21:53:50.304Z,5.50
2022-09-30T21:56:20.077Z,3.07
2022-09-30T21:58:48.764Z,6.40
2022-09-30T22:01:16.211Z,3.60
2022-09-30T22:03:43.792Z,3.00
2022-09-30T22:06:11.688Z,4.80
2022-09-30T22:08:41.750Z,4.67
2022-09-30T22:11:16.924Z,4.83
2022-09-30T22:13:46.734Z,2.30
2022-09-30T22:16:16.799Z,3.23
2022-09-30T22:18:44.451Z,3.50
2022-09-30T22:21:15.803Z,5.90
2022-09-30T22:23:43.855Z,2.40
2022-09-30T22:26:18.462Z,4.33
2022-09-30T22:28:47.950Z,2.40
2022-09-30T22:31:24.426Z,4.13
2022-09-30T22:34:16.937Z,2.93
2022-09-30T22:37:02.987Z,3.20
2022-09-30T22:39:31.222Z,3.70
2022-09-30T22:41:59.870Z,2.40
2022-09-30T22:44:32.107Z,5.50
2022-09-30T22:47:00.370Z,3.47
2022-09-30T22:49:32.577Z,6.93
2022-09-30T22:52:02.082Z,3.67
2022-09-30T22:54:30.621Z,4.10
2022-09-30T22:57:01.507Z,4.47
2022-09-30T22:59:30.331Z,5.37
2022-09-30T23:01:58.228Z,8.10
2022-09-30T23:04:27.402Z,7.87
2022-09-30T23:06:55.781Z,8.57
2022-09-30T23:09:24.030Z,8.83
2022-09-30T23:11:57.057Z,4.17
2022-09-30T23:14:24.960Z,3.37
2022-09-30T23:16:52.783Z,3.17
2022-09-30T23:19:20.753Z,4.33
2022-09-30T23:21:48.283Z,7.63
2022-09-30T23:24:15.860Z,4.07
2022-09-30T23:26:43.607Z,3.27
2022-09-30T23:29:16.319Z,5.90
2022-09-30T23:31:43.836Z,6.13
2022-09-30T23:34:12.054Z,4.10
2022-09-30T23:36:39.554Z,3.53
2022-09-30T23:39:12.716Z,4.80
2022-09-30T23:41:40.656Z,3.17
2022-09-30T23:44:10.140Z,4.47
2022-09-30T23:46:37.575Z,4.20
2022-09-30T23:49:04.983Z,2.97
2022-09-30T23:51:33.592Z,9.70
2022-09-30T23:54:02.361Z,4.93
2022-09-30T23:56:29.805Z,5.33
2022-09-30T23:58:58.890Z,3.00
