createdAt,value
2016-07-30T00:00:25.935Z,77.18
2016-07-30T00:03:31.939Z,78.15
2016-07-30T00:08:24.356Z,78.55
2016-07-30T00:09:26.243Z,78.50
2016-07-30T00:10:33.476Z,78.05
2016-07-30T00:12:32.860Z,78.40
2016-07-30T00:17:29.994Z,79.31
2016-07-30T00:18:31.110Z,79.24
2016-07-30T00:19:25.381Z,79.53
2016-07-30T00:21:39.576Z,79.84
2016-07-30T00:22:31.933Z,80.07
2016-07-30T00:23:23.978Z,79.40
2016-07-30T00:30:21.079Z,79.31
2016-07-30T00:32:32.595Z,79.19
2016-07-30T00:35:23.547Z,79.22
2016-07-30T00:37:23.466Z,78.22
2016-07-30T00:38:33.154Z,79.02
2016-07-30T00:39:26.260Z,78.98
2016-07-30T00:40:25.551Z,79.34
2016-07-30T00:41:38.977Z,78.99
2016-07-30T00:42:30.536Z,79.46
2016-07-30T00:43:23.930Z,79.59
2016-07-30T00:44:44.044Z,79.52
2016-07-30T00:47:25.520Z,80.35
2016-07-30T00:59:34.477Z,81.02
2016-07-30T01:00:30.884Z,80.79
2016-07-30T01:01:43.832Z,80.31
2016-07-30T01:02:44.429Z,80.79
2016-07-30T01:04:49.339Z,80.47
2016-07-30T01:06:24.369Z,80.36
2016-07-30T01:07:29.613Z,80.40
2016-07-30T01:09:39.151Z,80.82
2016-07-30T01:10:25.189Z,81.00
2016-07-30T01:11:26.214Z,81.08
2016-07-30T01:12:29.177Z,81.32
2016-07-30T01:19:25.111Z,81.70
2016-07-30T01:20:28.814Z,81.85
2016-07-30T01:21:34.595Z,82.30
2016-07-30T01:23:32.247Z,82.03
2016-07-30T01:24:35.485Z,82.11
2016-07-30T01:25:39.845Z,82.42
2016-07-30T01:29:34.624Z,82.55
2016-07-30T01:30:25.613Z,82.01
2016-07-30T01:32:35.261Z,82.35
2016-07-30T01:34:35.557Z,81.89
2016-07-30T01:41:29.597Z,81.45
2016-07-30T01:42:26.445Z,81.78
2016-07-30T01:43:32.051Z,82.50
2016-07-30T01:45:34.356Z,82.33
2016-07-30T01:47:40.123Z,81.68
2016-07-30T01:48:41.514Z,81.94
2016-07-30T01:49:44.939Z,82.68
2016-07-30T01:51:28.521Z,82.52
2016-07-30T01:52:30.613Z,83.06
2016-07-30T01:56:31.292Z,82.47
2016-07-30T01:57:54.687Z,82.29
2016-07-30T01:58:23.700Z,82.33
2016-07-30T02:01:43.804Z,82.15
2016-07-30T02:02:32.732Z,82.43
2016-07-30T02:03:32.069Z,82.63
2016-07-30T02:04:30.835Z,82.35
2016-07-30T02:05:23.668Z,82.84
2016-07-30T02:06:26.281Z,82.51
2016-07-30T02:07:29.544Z,82.30
2016-07-30T02:08:26.629Z,82.22
2016-07-30T02:09:41.485Z,82.28
2016-07-30T02:10:25.667Z,82.21
2016-07-30T02:14:24.629Z,82.94
2016-07-30T02:15:34.228Z,82.74
2016-07-30T02:17:30.529Z,83.05
2016-07-30T02:19:28.806Z,82.95
2016-07-30T02:25:29.534Z,83.24
2016-07-30T02:26:32.521Z,83.33
2016-07-30T02:27:55.746Z,83.25
2016-07-30T02:29:26.395Z,83.68
2016-07-30T02:32:30.179Z,83.26
2016-07-30T02:33:33.379Z,83.07
2016-07-30T02:34:24.713Z,83.30
2016-07-30T02:38:25.607Z,84.02
2016-07-30T02:39:33.718Z,84.25
2016-07-30T02:40:40.170Z,83.72
2016-07-30T02:43:31.890Z,83.51
2016-07-30T02:44:34.131Z,83.22
2016-07-30T02:47:28.751Z,84.05
2016-07-30T02:48:24.036Z,84.22
2016-07-30T02:49:27.632Z,84.07
2016-07-30T02:51:27.585Z,84.49
2016-07-30T02:54:18.427Z,84.13
2016-07-30T02:56:34.187Z,84.71
2016-07-30T02:57:29.136Z,84.95
2016-07-30T02:58:25.530Z,85.01
2016-07-30T02:59:32.210Z,85.06
2016-07-30T03:01:28.119Z,85.31
2016-07-30T03:02:23.902Z,85.12
2016-07-30T03:04:33.363Z,85.45
2016-07-30T03:05:51.713Z,85.65
2016-07-30T03:07:50.040Z,85.51
2016-07-30T03:09:28.872Z,85.80
2016-07-30T03:11:48.614Z,85.04
2016-07-30T03:14:30.718Z,85.44
2016-07-30T03:15:24.886Z,85.05
2016-07-30T03:17:23.769Z,84.83
2016-07-30T03:18:32.212Z,84.97
2016-07-30T03:21:24.411Z,85.12
2016-07-30T03:23:33.143Z,85.29
2016-07-30T03:24:32.370Z,84.88
2016-07-30T03:25:23.998Z,84.75
2016-07-30T03:27:34.338Z,85.05
2016-07-30T03:29:25.613Z,85.37
2016-07-30T03:30:32.672Z,85.20
2016-07-30T03:31:34.302Z,85.64
2016-07-30T03:32:39.003Z,85.38
2016-07-30T03:34:32.936Z,85.47
2016-07-30T03:35:29.062Z,85.53
2016-07-30T03:36:23.257Z,85.64
2016-07-30T03:40:46.798Z,85.54
2016-07-30T03:43:30.409Z,85.94
2016-07-30T03:45:32.856Z,85.81
2016-07-30T03:47:25.940Z,86.26
2016-07-30T03:48:25.812Z,86.23
2016-07-30T03:49:25.148Z,85.82
2016-07-30T03:50:34.434Z,85.61
2016-07-30T03:55:29.509Z,85.57
2016-07-30T03:56:37.787Z,85.18
2016-07-30T04:01:40.953Z,86.18
2016-07-30T04:02:44.002Z,86.18
2016-07-30T04:03:24.009Z,86.22
2016-07-30T04:04:23.881Z,85.96
2016-07-30T04:06:48.760Z,86.04
2016-07-30T04:07:24.408Z,86.22
2016-07-30T04:08:33.626Z,86.13
2016-07-30T04:10:34.781Z,86.61
2016-07-30T04:11:24.868Z,86.89
2016-07-30T04:12:56.683Z,86.60
2016-07-30T04:13:45.737Z,86.55
2016-07-30T04:17:30.087Z,86.23
2016-07-30T04:19:32.347Z,86.51
2016-07-30T04:20:33.857Z,86.16
2016-07-30T04:21:45.520Z,85.96
2016-07-30T04:22:35.640Z,86.28
2016-07-30T04:24:30.530Z,86.68
2016-07-30T04:25:42.168Z,86.72
2016-07-30T04:27:25.790Z,86.27
2016-07-30T04:29:30.314Z,86.56
2016-07-30T04:30:31.105Z,86.43
2016-07-30T04:31:26.225Z,86.70
2016-07-30T04:32:29.506Z,86.63
2016-07-30T04:33:25.567Z,86.41
2016-07-30T04:34:36.942Z,86.41
2016-07-30T04:36:25.496Z,86.87
2016-07-30T04:37:26.286Z,87.13
2016-07-30T04:38:24.407Z,86.93
2016-07-30T04:39:28.140Z,87.16
2016-07-30T04:40:32.300Z,86.85
2016-07-30T04:43:32.692Z,86.83
2016-07-30T04:44:45.689Z,87.27
2016-07-30T04:45:28.760Z,86.68
2016-07-30T04:47:27.885Z,85.86
2016-07-30T04:48:28.119Z,85.80
2016-07-30T04:49:34.619Z,85.90
2016-07-30T04:50:32.433Z,86.31
2016-07-30T04:52:28.294Z,86.71
2016-07-30T04:53:23.272Z,86.39
2016-07-30T04:55:30.379Z,85.85
2016-07-30T04:56:30.408Z,85.90
2016-07-30T04:57:31.541Z,86.05
2016-07-30T04:58:34.526Z,86.10
2016-07-30T04:59:24.104Z,86.07
2016-07-30T05:00:25.806Z,86.17
2016-07-30T05:01:28.584Z,86.27
2016-07-30T05:03:28.316Z,85.86
2016-07-30T05:04:32.563Z,85.99
2016-07-30T05:05:24.086Z,85.78
2016-07-30T05:06:30.140Z,86.00
2016-07-30T05:08:41.255Z,86.24
2016-07-30T05:09:25.814Z,85.81
2016-07-30T05:11:30.178Z,85.63
2016-07-30T05:12:24.884Z,85.69
2016-07-30T05:13:32.544Z,85.84
2016-07-30T05:14:23.648Z,85.02
2016-07-30T05:17:22.890Z,84.83
2016-07-30T05:21:40.687Z,86.13
2016-07-30T05:22:30.008Z,86.04
2016-07-30T05:25:24.539Z,85.38
2016-07-30T05:26:43.156Z,84.99
2016-07-30T05:27:51.005Z,85.71
2016-07-30T05:30:37.719Z,85.63
2016-07-30T05:31:35.085Z,85.23
2016-07-30T05:32:33.337Z,85.48
2016-07-30T05:33:48.226Z,84.61
2016-07-30T05:35:26.231Z,84.65
2016-07-30T05:36:30.395Z,84.77
2016-07-30T05:37:32.646Z,84.56
2016-07-30T05:41:28.244Z,83.76
2016-07-30T05:42:34.649Z,84.43
2016-07-30T05:44:30.631Z,83.46
2016-07-30T05:45:27.386Z,83.53
2016-07-30T05:47:30.023Z,84.34
2016-07-30T05:49:49.953Z,83.86
2016-07-30T05:52:57.211Z,82.95
2016-07-30T05:53:34.449Z,82.50
2016-07-30T05:54:31.566Z,82.64
2016-07-30T05:55:27.253Z,82.61
2016-07-30T05:57:40.244Z,82.99
2016-07-30T05:58:30.015Z,82.52
2016-07-30T05:59:34.691Z,82.31
2016-07-30T06:00:26.333Z,83.30
2016-07-30T06:01:36.262Z,82.87
2016-07-30T06:02:31.472Z,82.52
2016-07-30T06:03:25.091Z,81.94
2016-07-30T06:04:33.742Z,81.45
2016-07-30T06:05:28.380Z,81.74
2016-07-30T06:10:38.651Z,81.05
2016-07-30T06:11:24.097Z,80.83
2016-07-30T06:12:19.672Z,80.85
2016-07-30T06:14:32.551Z,80.91
2016-07-30T06:15:25.849Z,81.22
2016-07-30T06:16:35.359Z,81.23
2016-07-30T06:17:23.625Z,80.52
2016-07-30T06:18:46.980Z,80.19
2016-07-30T06:24:29.051Z,80.59
2016-07-30T06:26:34.530Z,80.96
2016-07-30T06:27:40.021Z,80.87
2016-07-30T06:28:30.963Z,81.05
2016-07-30T06:29:46.222Z,80.91
2016-07-30T06:30:39.491Z,79.88
2016-07-30T06:31:39.785Z,79.58
2016-07-30T06:32:45.370Z,79.42
2016-07-30T06:35:41.855Z,79.05
2016-07-30T06:36:24.283Z,79.25
2016-07-30T06:38:33.656Z,79.38
2016-07-30T06:40:30.430Z,80.06
2016-07-30T06:41:25.966Z,79.61
2016-07-30T06:42:28.241Z,79.53
2016-07-30T06:43:47.488Z,79.77
2016-07-30T06:44:34.334Z,79.66
2016-07-30T06:45:35.121Z,79.56
2016-07-30T06:46:34.198Z,79.39
2016-07-30T06:47:23.252Z,78.95
2016-07-30T06:51:34.258Z,79.24
2016-07-30T06:52:38.991Z,78.99
2016-07-30T06:54:32.160Z,78.24
2016-07-30T06:58:34.097Z,78.00
2016-07-30T06:59:33.482Z,78.12
2016-07-30T07:00:23.456Z,77.95
2016-07-30T07:01:48.570Z,77.90
2016-07-30T07:02:23.689Z,78.20
2016-07-30T07:03:23.735Z,78.24
2016-07-30T07:04:33.939Z,78.10
2016-07-30T07:05:34.092Z,78.00
2016-07-30T07:06:28.657Z,77.85
2016-07-30T07:10:28.691Z,78.61
2016-07-30T07:14:24.047Z,77.82
2016-07-30T07:15:44.413Z,78.17
2016-07-30T07:16:26.369Z,78.32
2016-07-30T07:17:24.417Z,77.35
2016-07-30T07:19:23.579Z,77.04
2016-07-30T07:20:29.128Z,76.92
2016-07-30T07:21:16.468Z,76.99
2016-07-30T07:23:28.745Z,74.74
2016-07-30T07:25:31.980Z,74.33
2016-07-30T07:28:23.984Z,75.08
2016-07-30T07:29:33.512Z,75.35
2016-07-30T07:30:34.191Z,74.47
2016-07-30T07:32:23.245Z,73.59
2016-07-30T07:33:30.052Z,73.22
2016-07-30T07:34:28.720Z,72.77
2016-07-30T07:36:40.254Z,72.46
2016-07-30T07:39:44.915Z,72.69
2016-07-30T07:40:47.324Z,73.01
2016-07-30T07:41:40.004Z,70.23
2016-07-30T07:42:25.065Z,70.55
2016-07-30T07:43:32.917Z,71.25
2016-07-30T07:44:45.555Z,71.70
2016-07-30T07:45:30.712Z,71.29
2016-07-30T07:46:23.475Z,72.09
2016-07-30T07:47:46.294Z,72.07
2016-07-30T07:48:31.363Z,72.44
2016-07-30T07:49:32.535Z,72.78
2016-07-30T07:50:24.123Z,72.58
2016-07-30T07:51:28.019Z,72.80
2016-07-30T07:52:28.213Z,73.19
2016-07-30T07:54:25.426Z,72.02
2016-07-30T07:55:33.235Z,71.38
2016-07-30T07:56:38.763Z,71.46
2016-07-30T07:57:24.183Z,71.01
2016-07-30T07:58:42.513Z,69.66
2016-07-30T07:59:34.680Z,69.64
2016-07-30T08:00:23.740Z,70.47
2016-07-30T08:02:24.638Z,70.49
2016-07-30T08:03:25.688Z,70.71
2016-07-30T08:04:29.889Z,68.96
2016-07-30T08:05:24.158Z,68.92
2016-07-30T08:06:28.298Z,69.67
2016-07-30T08:07:39.429Z,69.11
2016-07-30T08:08:24.522Z,70.57
2016-07-30T08:09:34.730Z,71.44
2016-07-30T08:10:27.103Z,71.22
2016-07-30T08:13:12.197Z,70.73
2016-07-30T08:13:35.068Z,70.13
2016-07-30T08:14:31.291Z,69.52
2016-07-30T08:15:24.964Z,69.31
2016-07-30T08:16:30.983Z,68.69
2016-07-30T08:17:28.886Z,68.72
2016-07-30T08:18:34.608Z,69.62
2016-07-30T08:19:27.113Z,69.21
2016-07-30T08:20:28.913Z,69.34
2016-07-30T08:21:29.310Z,68.52
2016-07-30T08:22:30.001Z,69.07
2016-07-30T08:23:32.515Z,68.08
2016-07-30T08:24:31.748Z,67.93
2016-07-30T08:25:41.676Z,68.16
2016-07-30T08:26:41.546Z,67.44
2016-07-30T08:27:26.822Z,67.64
2016-07-30T08:28:26.823Z,68.05
2016-07-30T08:29:34.773Z,67.67
2016-07-30T08:30:33.718Z,67.90
2016-07-30T08:32:37.225Z,67.54
2016-07-30T08:33:24.861Z,67.83
2016-07-30T08:34:32.546Z,67.15
2016-07-30T08:35:24.975Z,66.64
2016-07-30T08:37:35.697Z,66.57
2016-07-30T08:38:23.491Z,66.27
2016-07-30T08:39:43.540Z,66.17
2016-07-30T08:40:24.354Z,67.67
2016-07-30T08:42:28.533Z,67.50
2016-07-30T08:43:32.549Z,67.26
2016-07-30T08:45:34.794Z,67.48
2016-07-30T08:46:24.335Z,67.62
2016-07-30T08:47:19.345Z,67.37
2016-07-30T08:48:25.431Z,68.37
2016-07-30T08:49:44.757Z,68.32
2016-07-30T08:50:34.992Z,68.43
2016-07-30T08:51:38.987Z,68.03
2016-07-30T08:53:39.949Z,67.86
2016-07-30T08:54:36.402Z,67.67
2016-07-30T08:55:39.277Z,66.87
2016-07-30T08:56:31.760Z,66.94
2016-07-30T08:57:39.447Z,67.80
2016-07-30T08:58:33.962Z,66.85
2016-07-30T08:59:29.267Z,64.49
2016-07-30T09:00:25.182Z,64.49
2016-07-30T09:01:37.189Z,65.30
2016-07-30T09:02:33.971Z,64.08
2016-07-30T09:03:29.167Z,64.48
2016-07-30T09:04:29.488Z,65.02
2016-07-30T09:05:24.596Z,64.38
2016-07-30T09:06:34.857Z,65.06
2016-07-30T09:07:27.555Z,65.13
2016-07-30T09:08:31.239Z,64.89
2016-07-30T09:09:26.203Z,64.79
2016-07-30T09:10:23.108Z,65.08
2016-07-30T09:12:32.140Z,65.01
2016-07-30T09:13:25.828Z,65.24
2016-07-30T09:15:34.142Z,65.48
2016-07-30T09:18:28.546Z,64.12
2016-07-30T09:19:44.321Z,61.76
2016-07-30T09:20:46.736Z,61.74
2016-07-30T09:23:33.900Z,62.41
2016-07-30T09:24:43.302Z,62.49
2016-07-30T09:27:30.243Z,62.70
2016-07-30T09:28:35.087Z,61.35
2016-07-30T09:29:33.295Z,60.29
2016-07-30T09:30:48.330Z,60.69
2016-07-30T09:31:36.655Z,61.10
2016-07-30T09:33:05.528Z,61.79
2016-07-30T09:33:40.126Z,62.77
2016-07-30T09:34:49.082Z,62.03
2016-07-30T09:35:22.900Z,61.05
2016-07-30T09:36:41.614Z,60.80
2016-07-30T09:38:45.998Z,60.08
2016-07-30T09:39:31.640Z,59.57
2016-07-30T09:40:27.409Z,59.52
2016-07-30T09:41:29.741Z,58.48
2016-07-30T09:42:26.908Z,59.59
2016-07-30T09:43:23.884Z,59.21
2016-07-30T09:44:27.436Z,58.83
2016-07-30T09:45:35.302Z,58.83
2016-07-30T09:46:23.774Z,59.52
2016-07-30T09:47:40.316Z,58.97
2016-07-30T09:48:41.422Z,58.73
2016-07-30T09:49:37.200Z,60.23
2016-07-30T09:50:29.907Z,59.42
2016-07-30T09:51:45.791Z,58.42
2016-07-30T09:53:28.837Z,58.38
2016-07-30T09:54:31.374Z,59.70
2016-07-30T09:55:22.350Z,60.18
2016-07-30T09:56:41.683Z,59.78
2016-07-30T09:57:43.901Z,59.37
2016-07-30T09:58:31.817Z,59.87
2016-07-30T09:59:34.453Z,61.25
2016-07-30T10:00:22.756Z,60.97
2016-07-30T10:02:29.656Z,60.20
2016-07-30T10:03:24.589Z,60.61
2016-07-30T10:04:34.884Z,59.60
2016-07-30T10:06:29.758Z,59.44
2016-07-30T10:07:40.546Z,59.09
2016-07-30T10:08:23.560Z,58.74
2016-07-30T10:10:28.266Z,57.52
2016-07-30T10:12:42.661Z,59.49
2016-07-30T10:13:20.737Z,58.45
2016-07-30T10:15:18.829Z,58.14
2016-07-30T10:16:34.722Z,58.29
2016-07-30T10:17:28.510Z,57.71
2016-07-30T10:18:29.106Z,58.20
2016-07-30T10:20:23.948Z,59.31
2016-07-30T10:21:29.458Z,59.15
2016-07-30T10:22:23.930Z,59.48
2016-07-30T10:23:28.693Z,59.77
2016-07-30T10:24:28.952Z,59.71
2016-07-30T10:25:23.916Z,59.42
2016-07-30T10:26:54.229Z,59.77
2016-07-30T10:27:24.300Z,59.74
2016-07-30T10:28:17.377Z,59.28
2016-07-30T10:29:34.024Z,59.32
2016-07-30T10:30:25.753Z,58.44
2016-07-30T10:31:28.200Z,57.99
2016-07-30T10:32:30.741Z,58.23
2016-07-30T10:33:34.071Z,59.86
2016-07-30T10:35:11.380Z,59.65
2016-07-30T10:35:36.152Z,61.44
2016-07-30T10:36:24.597Z,58.98
2016-07-30T10:37:27.016Z,57.52
2016-07-30T10:38:41.491Z,56.40
2016-07-30T10:39:38.112Z,56.72
2016-07-30T10:40:29.128Z,57.32
2016-07-30T10:42:17.682Z,57.44
2016-07-30T10:43:39.460Z,56.62
2016-07-30T10:45:34.555Z,56.37
2016-07-30T10:46:31.016Z,55.99
2016-07-30T10:47:45.610Z,56.72
2016-07-30T10:48:41.574Z,56.45
2016-07-30T10:49:23.672Z,56.11
2016-07-30T10:51:35.738Z,58.18
2016-07-30T10:52:30.477Z,57.54
2016-07-30T10:53:48.488Z,56.82
2016-07-30T10:55:23.408Z,56.91
2016-07-30T10:56:32.578Z,57.06
2016-07-30T10:57:23.950Z,55.15
2016-07-30T10:58:18.369Z,55.25
2016-07-30T10:59:30.348Z,54.95
2016-07-30T11:02:46.030Z,54.19
2016-07-30T11:03:42.159Z,54.69
2016-07-30T11:04:38.950Z,54.96
2016-07-30T11:05:44.282Z,54.34
2016-07-30T11:06:24.007Z,54.73
2016-07-30T11:07:24.598Z,54.03
2016-07-30T11:08:40.087Z,54.01
2016-07-30T11:09:25.948Z,54.63
2016-07-30T11:10:25.483Z,54.97
2016-07-30T11:12:38.348Z,56.78
2016-07-30T11:13:28.807Z,56.11
2016-07-30T11:14:31.748Z,55.88
2016-07-30T11:16:40.867Z,53.53
2016-07-30T11:17:29.767Z,52.18
2016-07-30T11:18:29.950Z,52.55
2016-07-30T11:19:28.723Z,52.91
2016-07-30T11:20:37.964Z,53.15
2016-07-30T11:21:44.351Z,52.61
2016-07-30T11:22:31.274Z,52.19
2016-07-30T11:23:38.180Z,52.17
2016-07-30T11:25:31.465Z,50.24
2016-07-30T11:26:24.499Z,51.70
2016-07-30T11:28:34.298Z,51.85
2016-07-30T11:29:41.902Z,51.09
2016-07-30T11:30:36.929Z,51.67
2016-07-30T11:31:43.370Z,51.60
2016-07-30T11:32:34.740Z,51.53
2016-07-30T11:34:34.229Z,50.85
2016-07-30T11:35:30.136Z,51.88
2016-07-30T11:36:52.413Z,52.21
2016-07-30T11:38:30.896Z,52.30
2016-07-30T11:39:30.927Z,50.53
2016-07-30T11:40:33.688Z,50.82
2016-07-30T11:42:41.819Z,49.45
2016-07-30T11:43:39.499Z,49.77
2016-07-30T11:45:35.052Z,50.70
2016-07-30T11:47:23.598Z,50.33
2016-07-30T11:49:34.355Z,51.49
2016-07-30T11:52:12.192Z,51.40
2016-07-30T11:52:23.983Z,51.49
2016-07-30T11:53:23.604Z,49.89
2016-07-30T11:54:28.401Z,49.88
2016-07-30T11:55:52.460Z,50.37
2016-07-30T11:56:29.797Z,50.41
2016-07-30T11:58:23.727Z,49.54
2016-07-30T11:59:30.060Z,50.63
2016-07-30T12:00:23.011Z,50.66
2016-07-30T12:01:18.028Z,50.03
2016-07-30T12:02:28.763Z,50.79
2016-07-30T12:03:40.038Z,51.65
2016-07-30T12:05:41.890Z,50.01
2016-07-30T12:06:48.669Z,50.80
2016-07-30T12:07:36.227Z,51.49
2016-07-30T12:08:27.818Z,50.47
2016-07-30T12:09:42.264Z,49.15
2016-07-30T12:10:47.837Z,49.33
2016-07-30T12:11:24.231Z,49.14
2016-07-30T12:12:23.881Z,49.38
2016-07-30T12:13:27.287Z,49.69
2016-07-30T12:14:35.033Z,50.46
2016-07-30T12:15:28.034Z,49.13
2016-07-30T12:16:46.097Z,49.24
2016-07-30T12:17:28.276Z,49.92
2016-07-30T12:18:28.463Z,50.04
2016-07-30T12:19:41.247Z,49.81
2016-07-30T12:20:49.915Z,49.94
2016-07-30T12:21:36.643Z,49.32
2016-07-30T12:22:19.173Z,49.47
2016-07-30T12:23:40.724Z,49.19
2016-07-30T12:24:46.579Z,49.03
2016-07-30T12:26:21.245Z,49.19
2016-07-30T12:27:28.895Z,48.80
2016-07-30T12:28:18.701Z,47.71
2016-07-30T12:30:39.656Z,49.31
2016-07-30T12:31:34.426Z,49.34
2016-07-30T12:32:40.700Z,50.00
2016-07-30T12:33:38.046Z,50.81
2016-07-30T12:35:28.483Z,50.01
2016-07-30T12:36:34.433Z,49.89
2016-07-30T12:37:34.667Z,49.93
2016-07-30T12:38:34.944Z,50.35
2016-07-30T12:39:34.674Z,50.23
2016-07-30T12:40:34.984Z,50.43
2016-07-30T12:41:41.164Z,51.09
2016-07-30T12:42:30.947Z,50.28
2016-07-30T12:43:28.072Z,51.66
2016-07-30T12:44:44.860Z,50.60
2016-07-30T12:45:28.672Z,49.05
2016-07-30T12:47:34.694Z,48.43
2016-07-30T12:48:30.037Z,48.40
2016-07-30T12:49:23.566Z,49.05
2016-07-30T12:50:46.426Z,49.35
2016-07-30T12:51:46.782Z,50.15
2016-07-30T12:52:23.942Z,47.81
2016-07-30T12:53:32.619Z,49.04
2016-07-30T12:54:30.858Z,50.05
2016-07-30T12:55:51.156Z,49.29
2016-07-30T12:56:40.504Z,49.41
2016-07-30T12:57:24.135Z,48.70
2016-07-30T12:58:23.324Z,48.09
2016-07-30T12:59:37.313Z,48.37
2016-07-30T13:00:35.001Z,47.31
2016-07-30T13:01:28.528Z,47.05
2016-07-30T13:02:29.593Z,49.13
2016-07-30T13:03:24.207Z,48.74
2016-07-30T13:04:28.914Z,47.09
2016-07-30T13:05:40.375Z,47.99
2016-07-30T13:06:23.326Z,46.46
2016-07-30T13:08:34.392Z,46.22
2016-07-30T13:11:16.960Z,46.51
2016-07-30T13:11:29.100Z,47.64
2016-07-30T13:12:28.717Z,45.65
2016-07-30T13:13:28.416Z,46.63
2016-07-30T13:14:31.406Z,45.11
2016-07-30T13:16:30.021Z,46.54
2016-07-30T13:17:23.333Z,45.42
2016-07-30T13:18:32.563Z,43.59
2016-07-30T13:19:36.416Z,43.88
2016-07-30T13:20:49.722Z,43.52
2016-07-30T13:22:29.561Z,44.53
2016-07-30T13:23:52.187Z,43.56
2016-07-30T13:24:36.528Z,44.25
2016-07-30T13:25:23.556Z,45.25
2016-07-30T13:26:54.063Z,44.09
2016-07-30T13:27:30.336Z,43.69
2016-07-30T13:28:27.646Z,45.04
2016-07-30T13:29:22.366Z,45.33
2016-07-30T13:30:35.377Z,46.17
2016-07-30T13:31:43.154Z,45.02
2016-07-30T13:32:42.012Z,45.53
2016-07-30T13:33:27.903Z,44.83
2016-07-30T13:34:31.198Z,43.91
2016-07-30T13:35:34.592Z,42.91
2016-07-30T13:36:28.204Z,44.26
2016-07-30T13:37:37.342Z,42.86
2016-07-30T13:38:25.316Z,41.89
2016-07-30T13:39:41.199Z,42.61
2016-07-30T13:41:30.272Z,42.79
2016-07-30T13:42:33.722Z,43.45
2016-07-30T13:43:41.212Z,43.11
2016-07-30T13:44:09.545Z,44.98
2016-07-30T13:45:40.157Z,43.15
2016-07-30T13:46:23.264Z,42.63
2016-07-30T13:47:24.683Z,44.31
2016-07-30T13:48:32.792Z,43.04
2016-07-30T13:49:35.738Z,43.36
2016-07-30T13:50:30.105Z,41.52
2016-07-30T13:51:33.637Z,42.22
2016-07-30T13:52:30.817Z,43.12
2016-07-30T13:53:23.909Z,43.30
2016-07-30T13:54:19.085Z,44.64
2016-07-30T13:55:34.216Z,43.36
2016-07-30T13:57:03.291Z,44.08
2016-07-30T13:57:31.001Z,42.50
2016-07-30T13:58:19.915Z,44.06
2016-07-30T13:59:29.078Z,40.60
2016-07-30T14:00:24.972Z,40.67
2016-07-30T14:01:29.403Z,40.38
2016-07-30T14:02:52.077Z,39.39
2016-07-30T14:03:31.175Z,40.16
2016-07-30T14:04:28.774Z,39.48
2016-07-30T14:05:24.204Z,41.31
2016-07-30T14:06:40.832Z,39.75
2016-07-30T14:07:31.004Z,40.36
2016-07-30T14:08:24.775Z,39.55
2016-07-30T14:09:28.154Z,40.94
2016-07-30T14:10:29.488Z,39.88
2016-07-30T14:11:17.523Z,39.93
2016-07-30T14:12:29.761Z,39.96
2016-07-30T14:13:35.853Z,40.73
2016-07-30T14:14:41.438Z,40.00
2016-07-30T14:15:23.846Z,39.76
2016-07-30T14:16:31.057Z,40.45
2016-07-30T14:17:31.114Z,38.70
2016-07-30T14:18:42.342Z,38.89
2016-07-30T14:19:29.133Z,39.62
2016-07-30T14:20:23.327Z,41.22
2016-07-30T14:21:41.250Z,40.73
2016-07-30T14:22:25.269Z,41.72
2016-07-30T14:23:32.093Z,41.62
2016-07-30T14:24:34.782Z,38.85
2016-07-30T14:26:28.803Z,38.11
2016-07-30T14:27:47.667Z,37.47
2016-07-30T14:28:29.859Z,39.31
2016-07-30T14:29:39.797Z,38.01
2016-07-30T14:30:23.437Z,37.08
2016-07-30T14:31:36.499Z,37.67
2016-07-30T14:32:35.562Z,36.47
2016-07-30T14:33:30.124Z,35.75
2016-07-30T14:34:36.646Z,36.83
2016-07-30T14:35:33.054Z,37.28
2016-07-30T14:36:24.492Z,37.12
2016-07-30T14:37:31.103Z,36.76
2016-07-30T14:38:22.293Z,36.35
2016-07-30T14:39:25.609Z,36.58
2016-07-30T14:41:34.093Z,38.34
2016-07-30T14:42:30.214Z,38.12
2016-07-30T14:43:21.931Z,37.53
2016-07-30T14:44:36.350Z,37.22
2016-07-30T14:45:34.456Z,37.94
2016-07-30T14:46:23.799Z,38.85
2016-07-30T14:47:33.816Z,38.61
2016-07-30T14:48:29.433Z,39.21
2016-07-30T14:49:41.421Z,39.56
2016-07-30T14:50:36.024Z,39.38
2016-07-30T14:51:37.481Z,39.85
2016-07-30T14:52:31.338Z,39.70
2016-07-30T14:53:23.924Z,40.18
2016-07-30T14:54:30.210Z,40.30
2016-07-30T14:56:25.871Z,39.58
2016-07-30T14:57:34.189Z,39.67
2016-07-30T14:58:35.502Z,39.77
2016-07-30T14:59:24.136Z,39.38
2016-07-30T15:00:24.978Z,38.57
2016-07-30T15:01:40.110Z,39.79
2016-07-30T15:02:26.091Z,37.66
2016-07-30T15:03:37.343Z,37.65
2016-07-30T15:04:37.164Z,37.89
2016-07-30T15:05:43.729Z,37.61
2016-07-30T15:06:31.227Z,36.96
2016-07-30T15:07:34.084Z,37.07
2016-07-30T15:08:28.265Z,36.81
2016-07-30T15:09:27.757Z,37.69
2016-07-30T15:11:43.856Z,35.90
2016-07-30T15:12:23.449Z,35.56
2016-07-30T15:13:41.314Z,35.65
2016-07-30T15:14:17.857Z,35.13
2016-07-30T15:15:24.724Z,34.92
2016-07-30T15:16:30.634Z,34.77
2016-07-30T15:17:23.978Z,34.28
2016-07-30T15:18:35.510Z,35.36
2016-07-30T15:19:30.741Z,33.71
2016-07-30T15:20:24.011Z,33.92
2016-07-30T15:21:24.873Z,32.99
2016-07-30T15:22:24.038Z,33.17
2016-07-30T15:23:28.652Z,33.99
2016-07-30T15:24:08.521Z,33.26
2016-07-30T15:25:23.420Z,32.86
2016-07-30T15:26:29.159Z,31.56
2016-07-30T15:27:25.239Z,32.23
2016-07-30T15:28:24.993Z,32.64
2016-07-30T15:29:30.623Z,32.62
2016-07-30T15:30:37.964Z,32.22
2016-07-30T15:31:22.698Z,31.71
2016-07-30T15:32:17.831Z,31.06
2016-07-30T15:33:23.511Z,31.74
2016-07-30T15:34:17.752Z,31.48
2016-07-30T15:35:15.256Z,31.26
2016-07-30T15:36:33.823Z,31.30
2016-07-30T15:37:28.895Z,31.29
2016-07-30T15:38:33.589Z,30.87
2016-07-30T15:39:12.186Z,31.26
2016-07-30T15:40:22.282Z,30.74
2016-07-30T15:41:20.754Z,30.64
2016-07-30T15:42:13.291Z,30.45
2016-07-30T15:43:22.886Z,31.24
2016-07-30T15:44:23.133Z,31.82
2016-07-30T15:45:17.280Z,31.27
2016-07-30T15:46:23.292Z,31.07
2016-07-30T15:47:37.922Z,30.87
2016-07-30T15:48:17.604Z,30.29
2016-07-30T15:49:11.907Z,31.27
2016-07-30T15:50:23.925Z,31.49
2016-07-30T15:51:15.120Z,31.84
2016-07-30T15:52:22.674Z,30.98
2016-07-30T15:53:28.491Z,30.76
2016-07-30T15:54:24.146Z,31.24
2016-07-30T15:55:22.325Z,30.00
2016-07-30T15:56:22.313Z,29.68
2016-07-30T15:57:07.677Z,29.50
2016-07-30T15:58:23.729Z,29.82
2016-07-30T15:59:28.694Z,29.70
2016-07-30T16:00:23.603Z,29.62
2016-07-30T16:01:23.055Z,29.69
2016-07-30T16:02:22.505Z,28.92
2016-07-30T16:03:23.446Z,29.34
2016-07-30T16:04:22.832Z,29.11
2016-07-30T16:05:23.564Z,29.87
2016-07-30T16:06:19.186Z,29.07
2016-07-30T16:07:17.817Z,27.78
2016-07-30T16:08:11.527Z,28.76
2016-07-30T16:09:26.114Z,29.21
2016-07-30T16:10:22.344Z,28.78
2016-07-30T16:11:23.705Z,28.79
2016-07-30T16:12:22.924Z,29.16
2016-07-30T16:13:22.956Z,28.48
2016-07-30T16:14:20.070Z,28.92
2016-07-30T16:15:28.608Z,28.71
2016-07-30T16:16:29.564Z,28.54
2016-07-30T16:17:23.117Z,27.80
2016-07-30T16:18:18.183Z,27.52
2016-07-30T16:19:28.492Z,27.53
2016-07-30T16:20:30.735Z,27.92
2016-07-30T16:21:17.269Z,27.64
2016-07-30T16:22:31.455Z,28.25
2016-07-30T16:23:22.879Z,27.57
2016-07-30T16:24:30.169Z,27.75
2016-07-30T16:25:22.899Z,26.88
2016-07-30T16:26:23.018Z,27.65
2016-07-30T16:27:14.601Z,27.76
2016-07-30T16:28:17.601Z,28.16
2016-07-30T16:29:23.841Z,27.71
2016-07-30T16:30:42.083Z,27.46
2016-07-30T16:31:23.169Z,27.30
2016-07-30T16:32:29.086Z,27.65
2016-07-30T16:33:23.131Z,27.76
2016-07-30T16:34:28.758Z,27.53
2016-07-30T16:35:23.596Z,28.57
2016-07-30T16:36:33.959Z,27.97
2016-07-30T16:37:22.987Z,27.97
2016-07-30T16:38:17.370Z,28.93
2016-07-30T16:39:17.492Z,28.45
2016-07-30T16:40:12.193Z,28.69
2016-07-30T16:41:08.917Z,28.80
2016-07-30T16:42:23.212Z,28.78
2016-07-30T16:43:21.335Z,28.97
2016-07-30T16:44:30.114Z,29.32
2016-07-30T16:45:28.909Z,29.35
2016-07-30T16:46:23.151Z,29.35
2016-07-30T16:47:23.002Z,29.80
2016-07-30T16:48:23.968Z,30.61
2016-07-30T16:49:22.970Z,29.93
2016-07-30T16:50:24.645Z,30.08
2016-07-30T16:51:22.486Z,30.40
2016-07-30T16:52:23.295Z,30.85
2016-07-30T16:53:21.226Z,31.06
2016-07-30T16:54:10.766Z,31.06
2016-07-30T16:55:21.698Z,31.17
2016-07-30T16:56:17.741Z,31.14
2016-07-30T16:57:18.065Z,32.15
2016-07-30T16:58:22.208Z,33.09
2016-07-30T16:59:31.401Z,34.40