createdAt,value
2022-07-29T00:00:06.195Z,22.00
2022-07-29T00:03:09.684Z,16.00
2022-07-29T00:06:13.342Z,17.00
2022-07-29T00:09:16.956Z,16.60
2022-07-29T00:12:25.164Z,17.60
2022-07-29T00:15:31.233Z,16.80
2022-07-29T00:18:35.051Z,18.60
2022-07-29T00:21:38.463Z,17.00
2022-07-29T00:24:41.793Z,17.00
2022-07-29T00:27:46.859Z,18.25
2022-07-29T00:30:51.927Z,18.00
2022-07-29T00:33:58.021Z,21.00
2022-07-29T00:37:00.282Z,19.00
2022-07-29T00:40:03.974Z,20.80
2022-07-29T00:43:07.410Z,18.60
2022-07-29T00:46:12.458Z,20.20
2022-07-29T00:49:16.027Z,16.80
2022-07-29T00:52:19.481Z,17.60
2022-07-29T00:55:22.882Z,13.80
2022-07-29T00:58:27.058Z,14.00
2022-07-29T01:01:31.659Z,20.60
2022-07-29T01:04:35.221Z,15.80
2022-07-29T01:07:39.380Z,15.80
2022-07-29T01:10:44.178Z,17.60
2022-07-29T01:13:50.073Z,17.00
2022-07-29T01:17:02.642Z,15.20
2022-07-29T01:20:14.951Z,19.00
2022-07-29T01:23:42.224Z,16.40
2022-07-29T01:26:50.073Z,18.00
2022-07-29T01:29:58.845Z,17.00
2022-07-29T01:33:07.353Z,18.40
2022-07-29T01:36:16.025Z,17.00
2022-07-29T01:39:25.504Z,15.80
2022-07-29T01:42:34.411Z,14.50
2022-07-29T01:45:44.300Z,17.00
2022-07-29T01:48:55.585Z,20.00
2022-07-29T01:52:05.270Z,18.00
2022-07-29T01:55:14.657Z,16.80
2022-07-29T01:58:21.333Z,20.50
2022-07-29T02:01:27.246Z,20.60
2022-07-29T02:04:33.941Z,18.60
2022-07-29T02:07:39.545Z,15.25
2022-07-29T02:10:45.907Z,15.67
2022-07-29T02:13:50.707Z,14.00
2022-07-29T02:16:58.350Z,17.80
2022-07-29T02:20:03.826Z,17.50
2022-07-29T02:23:08.599Z,17.00
2022-07-29T02:26:14.483Z,26.00
2022-07-29T02:29:21.074Z,22.40
2022-07-29T02:32:28.343Z,15.00
2022-07-29T02:35:34.585Z,17.20
2022-07-29T02:38:56.609Z,26.00
2022-07-29T02:42:05.457Z,14.40
2022-07-29T02:45:09.348Z,15.50
2022-07-29T02:48:18.847Z,16.60
2022-07-29T02:51:41.467Z,23.50
2022-07-29T02:54:54.142Z,20.00
2022-07-29T02:58:03.243Z,18.00
2022-07-29T03:01:16.835Z,19.80
2022-07-29T03:04:29.505Z,25.60
2022-07-29T03:07:33.726Z,20.20
2022-07-29T03:10:39.578Z,19.00
2022-07-29T03:13:43.636Z,19.40
2022-07-29T03:16:47.916Z,18.67
2022-07-29T03:19:53.124Z,21.60
2022-07-29T03:22:56.632Z,22.40
2022-07-29T03:25:59.968Z,17.20
2022-07-29T03:29:03.322Z,27.80
2022-07-29T03:32:08.983Z,31.00
2022-07-29T03:35:14.410Z,24.50
2022-07-29T03:38:17.662Z,24.50
2022-07-29T03:41:24.112Z,32.20
2022-07-29T03:44:29.944Z,31.75
2022-07-29T03:47:35.221Z,26.50
2022-07-29T03:50:55.196Z,33.00
2022-07-29T03:54:00.202Z,26.60
2022-07-29T03:57:05.954Z,27.33
2022-07-29T04:00:10.977Z,29.25
2022-07-29T04:03:15.725Z,22.60
2022-07-29T04:06:20.540Z,25.75
2022-07-29T04:09:23.854Z,32.60
2022-07-29T04:12:27.085Z,26.00
2022-07-29T04:15:31.197Z,27.00
2022-07-29T04:18:35.474Z,32.00
2022-07-29T04:21:42.422Z,25.60
2022-07-29T04:24:45.718Z,32.00
2022-07-29T04:28:04.051Z,26.60
2022-07-29T04:31:07.979Z,15.80
2022-07-29T04:34:11.692Z,16.50
2022-07-29T04:37:16.420Z,17.40
2022-07-29T04:40:19.843Z,18.60
2022-07-29T04:43:23.471Z,17.75
2022-07-29T04:46:26.831Z,18.25
2022-07-29T04:49:30.200Z,31.33
2022-07-29T04:52:35.694Z,22.20
2022-07-29T04:55:39.209Z,17.80
2022-07-29T04:58:42.941Z,22.50
2022-07-29T05:01:46.265Z,17.50
2022-07-29T05:04:49.801Z,17.20
2022-07-29T05:07:54.657Z,14.20
2022-07-29T05:10:58.285Z,19.00
2022-07-29T05:14:15.465Z,22.50
2022-07-29T05:17:19.244Z,9.50
2022-07-29T05:20:27.107Z,19.75
2022-07-29T05:23:35.201Z,9.00
2022-07-29T05:26:38.748Z,13.40
2022-07-29T05:29:43.794Z,16.00
2022-07-29T05:32:48.884Z,20.60
2022-07-29T05:35:52.259Z,22.75
2022-07-29T05:38:56.964Z,11.00
2022-07-29T05:42:00.472Z,15.80
2022-07-29T05:45:04.068Z,22.60
2022-07-29T05:48:07.413Z,14.75
2022-07-29T05:51:12.241Z,11.40
2022-07-29T05:54:17.177Z,17.40
2022-07-29T05:57:21.997Z,15.00
2022-07-29T06:00:25.659Z,17.20
2022-07-29T06:03:30.530Z,16.40
2022-07-29T06:06:33.754Z,14.50
2022-07-29T06:09:38.677Z,17.00
2022-07-29T06:12:42.402Z,18.00
2022-07-29T06:15:45.905Z,15.20
2022-07-29T06:18:49.517Z,24.00
2022-07-29T06:21:52.855Z,13.00
2022-07-29T06:24:57.535Z,16.50
2022-07-29T06:28:00.819Z,21.40
2022-07-29T06:31:04.473Z,12.00
2022-07-29T06:34:08.067Z,19.40
2022-07-29T06:37:15.641Z,17.50
2022-07-29T06:40:38.082Z,14.80
2022-07-29T06:43:52.585Z,12.00
2022-07-29T06:46:58.743Z,15.40
2022-07-29T06:50:02.092Z,14.00
2022-07-29T06:53:06.399Z,16.00
2022-07-29T06:56:11.060Z,14.00
2022-07-29T06:59:14.952Z,12.60
2022-07-29T07:02:18.264Z,17.80
2022-07-29T07:05:21.641Z,19.00
2022-07-29T07:08:25.820Z,12.00
2022-07-29T07:11:32.022Z,8.20
2022-07-29T07:14:35.322Z,11.00
2022-07-29T07:17:38.977Z,14.20
2022-07-29T07:20:43.157Z,16.40
2022-07-29T07:23:46.712Z,12.00
2022-07-29T07:26:52.217Z,15.40
2022-07-29T07:29:55.476Z,13.00
2022-07-29T07:32:58.772Z,10.60
2022-07-29T07:36:02.076Z,11.60
2022-07-29T07:39:06.461Z,19.25
2022-07-29T07:42:13.661Z,11.00
2022-07-29T07:45:17.022Z,13.50
2022-07-29T07:48:20.469Z,12.00
2022-07-29T07:51:23.816Z,8.40
2022-07-29T07:54:27.075Z,14.40
2022-07-29T07:57:31.809Z,14.00
2022-07-29T08:00:35.196Z,13.20
2022-07-29T08:03:38.554Z,6.80
2022-07-29T08:06:41.845Z,14.20
2022-07-29T08:09:45.041Z,12.80
2022-07-29T08:12:50.186Z,10.20
2022-07-29T08:15:59.163Z,13.40
2022-07-29T08:19:02.530Z,11.40
2022-07-29T08:22:06.098Z,8.40
2022-07-29T08:25:10.272Z,9.00
2022-07-29T08:28:16.443Z,6.00
2022-07-29T08:31:19.995Z,9.60
2022-07-29T08:34:27.804Z,10.25
2022-07-29T08:37:31.649Z,10.00
2022-07-29T08:40:35.025Z,11.75
2022-07-29T08:43:39.743Z,11.25
2022-07-29T08:46:43.136Z,11.50
2022-07-29T08:49:48.202Z,10.60
2022-07-29T08:52:56.538Z,12.40
2022-07-29T08:56:03.681Z,10.00
2022-07-29T08:59:11.722Z,6.20
2022-07-29T09:02:22.411Z,8.75
2022-07-29T09:05:26.564Z,8.00
2022-07-29T09:08:30.318Z,12.00
2022-07-29T09:11:35.535Z,8.00
2022-07-29T09:14:40.552Z,11.00
2022-07-29T09:17:45.638Z,9.20
2022-07-29T09:21:12.604Z,7.40
2022-07-29T09:24:17.241Z,15.60
2022-07-29T09:27:23.221Z,7.80
2022-07-29T09:30:28.918Z,8.20
2022-07-29T09:33:36.849Z,10.40
2022-07-29T09:36:44.551Z,10.60
2022-07-29T09:39:48.134Z,8.40
2022-07-29T09:42:52.761Z,6.60
2022-07-29T09:45:57.997Z,5.25
2022-07-29T09:49:11.796Z,7.80
2022-07-29T09:52:15.144Z,10.00
2022-07-29T09:55:19.843Z,10.00
2022-07-29T09:58:24.642Z,8.20
2022-07-29T10:01:31.438Z,8.00
2022-07-29T10:04:41.825Z,6.00
2022-07-29T10:07:51.792Z,9.20
2022-07-29T10:11:11.571Z,11.00
2022-07-29T10:14:15.002Z,8.00
2022-07-29T10:17:20.769Z,9.00
2022-07-29T10:20:25.215Z,10.25
2022-07-29T10:23:46.594Z,8.40
2022-07-29T10:26:51.188Z,7.60
2022-07-29T10:29:56.214Z,9.40
2022-07-29T10:33:23.836Z,9.00
2022-07-29T10:36:41.192Z,10.00
2022-07-29T10:39:57.828Z,9.00
2022-07-29T10:43:11.251Z,9.00
2022-07-29T10:46:19.826Z,9.40
2022-07-29T10:49:30.609Z,9.60
2022-07-29T10:52:55.759Z,8.00
2022-07-29T10:55:59.082Z,10.00
2022-07-29T10:59:32.413Z,8.00
2022-07-29T11:02:50.225Z,7.00
2022-07-29T11:05:59.791Z,7.40
2022-07-29T11:09:20.241Z,9.00
2022-07-29T11:12:52.494Z,7.20
2022-07-29T11:15:56.468Z,9.00
2022-07-29T11:19:26.682Z,5.00
2022-07-29T11:22:36.548Z,10.40
2022-07-29T11:25:43.024Z,8.00
2022-07-29T11:28:59.831Z,8.80
2022-07-29T11:32:15.806Z,11.00
2022-07-29T11:38:49.435Z,10.00
2022-07-29T11:41:53.180Z,9.60
2022-07-29T11:44:57.336Z,10.00
2022-07-29T11:48:32.136Z,10.50
2022-07-29T11:51:32.855Z,10.00
2022-07-29T11:54:58.264Z,10.80
2022-07-29T11:58:04.600Z,9.00
2022-07-29T12:01:09.331Z,7.80
2022-07-29T12:04:12.846Z,8.25
2022-07-29T12:07:17.200Z,8.20
2022-07-29T12:10:30.012Z,10.00
2022-07-29T12:13:41.016Z,10.00
2022-07-29T12:16:44.374Z,12.00
2022-07-29T12:19:47.761Z,10.00
2022-07-29T12:22:55.817Z,8.00
2022-07-29T12:26:01.284Z,9.50
2022-07-29T12:29:07.295Z,11.00
2022-07-29T12:32:19.705Z,12.80
2022-07-29T12:35:24.219Z,8.40
2022-07-29T12:38:28.091Z,8.50
2022-07-29T12:41:33.351Z,10.25
2022-07-29T12:44:46.863Z,7.20
2022-07-29T12:47:53.723Z,11.25
2022-07-29T12:50:58.935Z,12.00
2022-07-29T12:54:09.121Z,9.00
2022-07-29T12:57:20.029Z,12.40
2022-07-29T13:00:25.437Z,9.00
2022-07-29T13:03:28.990Z,9.00
2022-07-29T13:06:41.387Z,8.00
2022-07-29T13:09:46.779Z,8.00
2022-07-29T13:13:10.601Z,9.00
2022-07-29T13:16:14.091Z,7.00
2022-07-29T13:19:17.871Z,7.00
2022-07-29T13:22:22.942Z,8.00
2022-07-29T13:25:29.868Z,8.25
2022-07-29T13:28:35.268Z,9.50
2022-07-29T13:31:38.832Z,8.00
2022-07-29T13:34:42.636Z,9.00
2022-07-29T13:37:46.089Z,8.00
2022-07-29T13:40:49.843Z,8.00
2022-07-29T13:43:54.560Z,7.40
2022-07-29T13:46:59.911Z,7.80
2022-07-29T13:50:03.765Z,9.00
2022-07-29T13:53:08.963Z,7.75
2022-07-29T13:56:12.244Z,7.00
2022-07-29T13:59:16.917Z,9.00
2022-07-29T14:02:20.358Z,8.60
2022-07-29T14:05:23.670Z,7.75
2022-07-29T14:08:26.910Z,7.50
2022-07-29T14:11:30.540Z,11.25
2022-07-29T14:14:36.616Z,8.00
2022-07-29T14:17:39.899Z,11.00
2022-07-29T14:20:43.241Z,9.75
2022-07-29T14:23:46.545Z,8.80
2022-07-29T14:26:49.983Z,9.00
2022-07-29T14:29:54.885Z,10.00
2022-07-29T14:32:58.695Z,9.00
2022-07-29T14:36:01.963Z,10.00
2022-07-29T14:39:05.555Z,11.60
2022-07-29T14:42:09.094Z,9.25
2022-07-29T14:45:13.860Z,7.80
2022-07-29T14:48:17.127Z,7.00
2022-07-29T14:51:20.426Z,9.00
2022-07-29T14:54:23.881Z,7.00
2022-07-29T14:57:27.198Z,8.25
2022-07-29T15:00:33.328Z,8.00
2022-07-29T15:03:36.688Z,12.00
2022-07-29T15:06:39.928Z,12.40
2022-07-29T15:09:49.662Z,11.60
2022-07-29T15:12:53.794Z,13.00
2022-07-29T15:16:00.330Z,11.00
2022-07-29T15:19:03.849Z,10.25
2022-07-29T15:22:07.198Z,8.00
2022-07-29T15:25:10.817Z,9.00
2022-07-29T15:28:14.238Z,8.00
2022-07-29T15:31:19.920Z,9.00
2022-07-29T15:34:24.501Z,8.00
2022-07-29T15:37:49.271Z,9.00
2022-07-29T15:40:52.877Z,11.60
2022-07-29T15:43:56.133Z,11.00
2022-07-29T15:47:07.421Z,11.60
2022-07-29T15:50:15.838Z,9.00
2022-07-29T15:53:19.093Z,10.00
2022-07-29T15:56:22.562Z,10.80
2022-07-29T15:59:26.768Z,8.00
2022-07-29T16:02:31.789Z,10.00
2022-07-29T16:05:35.146Z,10.40
2022-07-29T16:08:38.500Z,14.40
2022-07-29T16:11:43.241Z,12.40
2022-07-29T16:14:49.752Z,11.00
2022-07-29T16:17:54.421Z,32.00
2022-07-29T16:20:58.017Z,9.50
2022-07-29T16:24:01.785Z,8.60
2022-07-29T16:27:05.347Z,11.50
2022-07-29T16:30:10.093Z,13.00
2022-07-29T16:33:14.781Z,9.67
2022-07-29T16:36:18.806Z,11.00
2022-07-29T16:39:22.128Z,6.50
2022-07-29T16:42:45.047Z,10.00
2022-07-29T16:45:49.589Z,8.00
2022-07-29T16:48:54.326Z,7.20
2022-07-29T16:51:57.621Z,8.00
2022-07-29T16:55:04.893Z,13.00
2022-07-29T16:58:08.186Z,21.33
2022-07-29T17:01:11.541Z,12.00
2022-07-29T17:04:16.368Z,15.00
2022-07-29T17:07:19.628Z,18.40
2022-07-29T17:10:23.349Z,15.40
2022-07-29T17:13:26.602Z,10.00
2022-07-29T17:16:30.259Z,14.40
2022-07-29T17:19:36.648Z,9.40
2022-07-29T17:22:40.656Z,10.00
2022-07-29T17:25:43.990Z,9.00
2022-07-29T17:28:49.036Z,14.00
2022-07-29T17:31:52.366Z,10.40
2022-07-29T17:34:57.069Z,9.00
2022-07-29T17:38:00.424Z,10.60
2022-07-29T17:41:07.770Z,12.50
2022-07-29T17:44:13.644Z,10.00
2022-07-29T17:47:16.896Z,10.00
2022-07-29T17:50:21.945Z,10.40
2022-07-29T17:53:25.239Z,12.00
2022-07-29T17:56:28.536Z,13.00
2022-07-29T17:59:31.905Z,15.25
2022-07-29T18:02:37.871Z,12.60
2022-07-29T18:05:45.711Z,14.00
2022-07-29T18:08:49.462Z,12.00
2022-07-29T18:11:52.745Z,9.75
2022-07-29T18:14:56.025Z,12.25
2022-07-29T18:17:59.326Z,11.00
2022-07-29T18:21:04.024Z,9.00
2022-07-29T18:24:08.775Z,9.60
2022-07-29T18:27:12.044Z,11.00
2022-07-29T18:30:16.521Z,11.60
2022-07-29T18:33:22.009Z,8.80
2022-07-29T18:36:27.119Z,12.20
2022-07-29T18:39:30.604Z,11.00
2022-07-29T18:42:34.147Z,9.00
2022-07-29T18:45:37.584Z,10.00
2022-07-29T18:48:42.941Z,12.00
2022-07-29T18:51:47.710Z,14.60
2022-07-29T18:54:54.754Z,10.60
2022-07-29T18:57:58.046Z,12.00
2022-07-29T19:01:02.358Z,8.40
2022-07-29T19:04:06.373Z,11.00
2022-07-29T19:07:11.032Z,10.00
2022-07-29T19:10:14.914Z,9.75
2022-07-29T19:13:18.237Z,11.00
2022-07-29T19:16:21.544Z,9.00
2022-07-29T19:19:25.521Z,8.50
2022-07-29T19:22:30.208Z,12.00
2022-07-29T19:25:35.617Z,10.00
2022-07-29T19:28:39.318Z,9.00
2022-07-29T19:31:43.287Z,10.40
2022-07-29T19:35:06.797Z,8.80
2022-07-29T19:38:11.609Z,9.60
2022-07-29T19:41:17.089Z,8.20
2022-07-29T19:44:20.395Z,8.00
2022-07-29T19:47:24.018Z,9.80
2022-07-29T19:50:27.426Z,8.00
2022-07-29T19:53:33.008Z,8.00
2022-07-29T19:56:37.997Z,9.60
2022-07-29T19:59:45.409Z,8.25
2022-07-29T20:02:48.708Z,9.00
2022-07-29T20:05:52.935Z,10.80
2022-07-29T20:08:58.842Z,10.60
2022-07-29T20:12:02.405Z,10.00
2022-07-29T20:15:08.582Z,12.00
2022-07-29T20:18:12.071Z,10.00
2022-07-29T20:21:15.354Z,9.00
2022-07-29T20:24:20.535Z,13.00
2022-07-29T20:27:23.868Z,11.00
2022-07-29T20:30:27.375Z,12.00
2022-07-29T20:33:30.941Z,13.50
2022-07-29T20:36:34.310Z,11.60
2022-07-29T20:39:39.318Z,11.00
2022-07-29T20:42:42.828Z,14.00
2022-07-29T20:45:46.195Z,12.00
2022-07-29T20:48:49.743Z,13.60
2022-07-29T20:51:53.160Z,14.00
2022-07-29T20:54:57.727Z,11.20
2022-07-29T20:58:01.029Z,12.00
2022-07-29T21:01:05.143Z,11.60
2022-07-29T21:04:08.683Z,11.20
2022-07-29T21:07:12.096Z,13.00
2022-07-29T21:10:18.723Z,13.00
2022-07-29T21:13:23.129Z,15.40
2022-07-29T21:16:28.703Z,11.75
2022-07-29T21:19:32.011Z,14.25
2022-07-29T21:22:35.350Z,12.00
2022-07-29T21:25:40.021Z,15.00
2022-07-29T21:28:43.952Z,13.80
2022-07-29T21:31:47.192Z,15.60
2022-07-29T21:34:50.447Z,16.00
2022-07-29T21:37:53.718Z,17.00
2022-07-29T21:40:58.992Z,20.00
2022-07-29T21:44:02.274Z,17.60
2022-07-29T21:47:07.117Z,17.00
2022-07-29T21:50:11.051Z,16.20
2022-07-29T21:53:15.914Z,16.40
2022-07-29T21:56:20.795Z,14.00
2022-07-29T21:59:27.093Z,16.00
2022-07-29T22:02:30.444Z,15.50
2022-07-29T22:05:34.939Z,13.25
2022-07-29T22:08:40.274Z,14.00
2022-07-29T22:11:44.923Z,16.50
2022-07-29T22:14:48.125Z,15.25
2022-07-29T22:17:51.945Z,13.00
2022-07-29T22:20:55.532Z,13.00
2022-07-29T22:23:58.836Z,14.00
2022-07-29T22:27:03.541Z,13.00
2022-07-29T22:30:08.313Z,15.00
2022-07-29T22:33:17.504Z,13.20
2022-07-29T22:36:21.355Z,12.60
2022-07-29T22:39:24.724Z,12.00
2022-07-29T22:42:29.289Z,13.00
2022-07-29T22:45:32.819Z,16.00
2022-07-29T22:48:36.116Z,12.00
2022-07-29T22:51:39.326Z,11.40
2022-07-29T22:54:42.965Z,14.00
2022-07-29T22:57:47.569Z,12.20
2022-07-29T23:00:50.827Z,14.00
2022-07-29T23:03:54.294Z,12.40
2022-07-29T23:06:58.062Z,13.00
2022-07-29T23:10:01.795Z,13.40
2022-07-29T23:13:06.472Z,12.00
2022-07-29T23:16:09.923Z,13.00
2022-07-29T23:19:13.181Z,11.00
2022-07-29T23:22:16.517Z,11.00
2022-07-29T23:25:21.943Z,12.00
2022-07-29T23:28:26.609Z,12.00
2022-07-29T23:31:29.838Z,10.00
2022-07-29T23:34:33.152Z,15.00
2022-07-29T23:37:37.093Z,11.20
2022-07-29T23:40:40.387Z,15.40
2022-07-29T23:43:45.058Z,15.00
2022-07-29T23:46:48.275Z,12.00
2022-07-29T23:49:51.741Z,13.80
2022-07-29T23:52:55.053Z,15.00
2022-07-29T23:55:59.020Z,10.00
2022-07-29T23:59:03.948Z,14.00
