createdAt,value
2019-03-06T00:00:59.804Z,1.92
2019-03-06T00:03:28.073Z,1.90
2019-03-06T00:05:57.138Z,2.00
2019-03-06T00:08:25.486Z,1.90
2019-03-06T00:10:53.929Z,2.50
2019-03-06T00:13:22.143Z,2.40
2019-03-06T00:15:51.257Z,2.20
2019-03-06T00:18:19.618Z,2.37
2019-03-06T00:20:47.885Z,2.50
2019-03-06T00:23:16.993Z,2.42
2019-03-06T00:25:45.289Z,2.40
2019-03-06T00:28:13.697Z,2.37
2019-03-06T00:30:42.032Z,2.40
2019-03-06T00:33:10.311Z,2.60
2019-03-06T00:35:38.632Z,2.62
2019-03-06T00:38:06.899Z,2.65
2019-03-06T00:40:39.901Z,2.58
2019-03-06T00:43:08.168Z,2.70
2019-03-06T00:45:36.656Z,2.67
2019-03-06T00:48:05.732Z,2.60
2019-03-06T00:50:34.809Z,2.65
2019-03-06T00:53:03.060Z,2.50
2019-03-06T00:55:31.343Z,2.45
2019-03-06T00:57:59.607Z,2.55
2019-03-06T01:00:28.044Z,2.37
2019-03-06T01:02:56.396Z,2.35
2019-03-06T01:05:24.752Z,2.62
2019-03-06T01:07:53.037Z,2.62
2019-03-06T01:10:21.546Z,2.50
2019-03-06T01:12:49.817Z,2.80
2019-03-06T01:15:18.876Z,2.60
2019-03-06T01:17:47.167Z,3.12
2019-03-06T01:20:15.454Z,2.53
2019-03-06T01:22:45.259Z,2.40
2019-03-06T01:25:15.767Z,2.80
2019-03-06T01:27:44.140Z,2.67
2019-03-06T01:30:14.045Z,2.50
2019-03-06T01:32:42.374Z,3.00
2019-03-06T01:35:30.198Z,2.97
2019-03-06T01:38:05.780Z,2.50
2019-03-06T01:40:36.743Z,2.58
2019-03-06T01:43:08.787Z,2.60
2019-03-06T01:45:37.101Z,2.50
2019-03-06T01:48:05.408Z,2.40
2019-03-06T01:50:33.747Z,2.30
2019-03-06T01:53:02.045Z,2.80
2019-03-06T01:55:30.368Z,2.78
2019-03-06T01:57:58.664Z,2.53
2019-03-06T02:00:26.981Z,2.50
2019-03-06T02:02:56.070Z,2.80
2019-03-06T02:05:24.417Z,2.70
2019-03-06T02:07:53.265Z,2.90
2019-03-06T02:10:22.310Z,3.10
2019-03-06T02:12:50.613Z,3.00
2019-03-06T02:15:19.662Z,2.62
2019-03-06T02:17:47.964Z,2.70
2019-03-06T02:20:16.212Z,3.07
2019-03-06T02:22:44.493Z,2.73
2019-03-06T02:25:12.733Z,2.60
2019-03-06T02:27:41.892Z,2.70
2019-03-06T02:30:13.107Z,2.70
2019-03-06T02:32:41.358Z,2.57
2019-03-06T02:35:10.394Z,2.73
2019-03-06T02:37:38.799Z,2.90
2019-03-06T02:40:07.081Z,3.00
2019-03-06T02:42:35.343Z,2.93
2019-03-06T02:45:03.693Z,3.10
2019-03-06T02:47:31.976Z,3.20
2019-03-06T02:50:00.406Z,3.40
2019-03-06T02:52:28.639Z,3.30
2019-03-06T02:54:56.944Z,3.30
2019-03-06T02:57:25.990Z,3.67
2019-03-06T02:59:58.875Z,3.50
2019-03-06T03:02:37.843Z,3.50
2019-03-06T03:05:06.174Z,3.33
2019-03-06T03:07:35.737Z,3.50
2019-03-06T03:10:04.912Z,3.60
2019-03-06T03:12:43.073Z,3.45
2019-03-06T03:15:11.377Z,3.22
2019-03-06T03:17:39.661Z,3.28
2019-03-06T03:20:07.955Z,3.17
2019-03-06T03:22:36.998Z,3.20
2019-03-06T03:25:05.340Z,3.30
2019-03-06T03:27:33.692Z,3.12
2019-03-06T03:30:01.979Z,3.15
2019-03-06T03:32:30.253Z,3.12
2019-03-06T03:34:58.545Z,2.92
2019-03-06T03:37:26.828Z,3.33
2019-03-06T03:39:55.128Z,3.33
2019-03-06T03:42:23.372Z,3.10
2019-03-06T03:44:52.445Z,2.90
2019-03-06T03:47:21.492Z,3.10
2019-03-06T03:49:49.849Z,3.10
2019-03-06T03:52:18.152Z,2.70
2019-03-06T03:54:46.525Z,3.00
2019-03-06T03:57:14.907Z,2.72
2019-03-06T03:59:43.273Z,3.08
2019-03-06T04:02:11.527Z,2.90
2019-03-06T04:04:39.818Z,2.78
2019-03-06T04:07:08.104Z,2.75
2019-03-06T04:09:36.910Z,2.90
2019-03-06T04:12:05.291Z,2.92
2019-03-06T04:14:33.561Z,2.92
2019-03-06T04:17:02.039Z,2.72
2019-03-06T04:19:30.309Z,2.95
2019-03-06T04:21:58.685Z,2.75
2019-03-06T04:24:26.969Z,2.80
2019-03-06T04:26:55.375Z,2.97
2019-03-06T04:29:24.434Z,2.83
2019-03-06T04:31:52.684Z,3.10
2019-03-06T04:34:20.993Z,2.90
2019-03-06T04:36:49.292Z,3.10
2019-03-06T04:39:18.323Z,3.05
2019-03-06T04:41:46.643Z,2.80
2019-03-06T04:44:15.039Z,2.97
2019-03-06T04:46:44.115Z,3.08
2019-03-06T04:49:12.527Z,2.92
2019-03-06T04:51:40.904Z,3.25
2019-03-06T04:54:19.856Z,3.20
2019-03-06T04:56:48.156Z,3.50
2019-03-06T04:59:16.517Z,3.30
2019-03-06T05:01:44.896Z,3.45
2019-03-06T05:04:13.243Z,3.30
2019-03-06T05:06:42.301Z,3.37
2019-03-06T05:09:10.879Z,3.33
2019-03-06T05:11:39.153Z,3.20
2019-03-06T05:14:07.440Z,3.65
2019-03-06T05:16:39.285Z,3.08
2019-03-06T05:19:07.647Z,3.40
2019-03-06T05:21:36.016Z,3.40
2019-03-06T05:24:04.463Z,3.15
2019-03-06T05:26:33.531Z,2.90
2019-03-06T05:29:02.137Z,3.12
2019-03-06T05:31:30.407Z,3.40
2019-03-06T05:33:59.454Z,3.17
2019-03-06T05:36:42.682Z,3.30
2019-03-06T05:39:11.044Z,3.35
2019-03-06T05:41:39.929Z,3.30
2019-03-06T05:44:08.242Z,3.20
2019-03-06T05:46:36.537Z,3.30
2019-03-06T05:49:05.582Z,3.25
2019-03-06T05:51:33.969Z,3.12
2019-03-06T05:54:02.341Z,3.17
2019-03-06T05:56:30.619Z,2.83
2019-03-06T05:58:58.900Z,3.03
2019-03-06T06:01:27.243Z,3.80
2019-03-06T06:03:55.663Z,3.70
2019-03-06T06:06:23.993Z,3.50
2019-03-06T06:08:52.306Z,3.75
2019-03-06T06:11:20.778Z,4.03
2019-03-06T06:13:49.101Z,3.92
2019-03-06T06:16:17.379Z,4.03
2019-03-06T06:18:45.663Z,4.07
2019-03-06T06:21:20.738Z,4.20
2019-03-06T06:23:51.624Z,4.22
2019-03-06T06:26:19.904Z,4.40
2019-03-06T06:28:48.961Z,4.20
2019-03-06T06:31:17.647Z,4.10
2019-03-06T06:33:45.886Z,4.07
2019-03-06T06:36:14.468Z,4.50
2019-03-06T06:38:42.722Z,4.70
2019-03-06T06:41:11.239Z,5.37
2019-03-06T06:43:39.617Z,5.40
2019-03-06T06:46:07.867Z,5.30
2019-03-06T06:48:36.891Z,5.23
2019-03-06T06:51:07.956Z,5.03
2019-03-06T06:53:55.155Z,5.20
2019-03-06T06:56:31.179Z,4.70
2019-03-06T06:59:02.754Z,4.80
2019-03-06T07:01:36.206Z,4.70
2019-03-06T07:04:12.891Z,4.40
2019-03-06T07:06:40.940Z,4.35
2019-03-06T07:09:24.789Z,4.50
2019-03-06T07:12:08.689Z,4.82
2019-03-06T07:14:37.699Z,5.40
2019-03-06T07:17:10.351Z,5.12
2019-03-06T07:19:41.225Z,5.47
2019-03-06T07:22:19.259Z,5.70
2019-03-06T07:25:02.998Z,5.68
2019-03-06T07:27:31.033Z,5.80
2019-03-06T07:30:11.988Z,5.80
2019-03-06T07:32:48.687Z,6.00
2019-03-06T07:35:31.245Z,5.80
2019-03-06T07:38:00.967Z,5.55
2019-03-06T07:40:29.015Z,5.47
2019-03-06T07:42:58.363Z,5.20
2019-03-06T07:45:32.255Z,5.40
2019-03-06T07:48:03.822Z,5.30
2019-03-06T07:50:32.386Z,5.20
2019-03-06T07:53:12.636Z,4.90
2019-03-06T07:55:41.856Z,4.83
2019-03-06T07:58:34.620Z,4.87
2019-03-06T08:01:02.751Z,5.07
2019-03-06T08:03:31.355Z,5.15
2019-03-06T08:05:59.421Z,5.05
2019-03-06T08:08:27.497Z,4.90
2019-03-06T08:10:55.548Z,4.78
2019-03-06T08:13:23.585Z,4.43
2019-03-06T08:15:53.008Z,4.53
2019-03-06T08:18:21.123Z,4.35
2019-03-06T08:20:54.911Z,4.10
2019-03-06T08:23:25.568Z,3.97
2019-03-06T08:25:53.702Z,4.50
2019-03-06T08:28:21.764Z,4.03
2019-03-06T08:30:53.391Z,4.05
2019-03-06T08:33:22.356Z,4.10
2019-03-06T08:35:50.409Z,3.87
2019-03-06T08:38:18.481Z,3.70
2019-03-06T08:40:46.566Z,3.62
2019-03-06T08:43:14.583Z,3.60
2019-03-06T08:45:49.236Z,3.35
2019-03-06T08:48:23.146Z,3.42
2019-03-06T08:50:53.805Z,3.47
2019-03-06T08:53:24.345Z,3.20
2019-03-06T08:55:58.900Z,3.55
2019-03-06T08:58:33.011Z,3.45
2019-03-06T09:01:13.354Z,3.35
2019-03-06T09:03:41.478Z,3.25
2019-03-06T09:06:12.921Z,3.55
2019-03-06T09:08:45.736Z,3.00
2019-03-06T09:11:14.225Z,3.20
2019-03-06T09:13:43.208Z,2.72
2019-03-06T09:16:17.831Z,2.60
2019-03-06T09:19:02.683Z,2.80
2019-03-06T09:24:25.331Z,2.92
2019-03-06T09:26:53.363Z,2.70
2019-03-06T09:29:24.028Z,2.75
2019-03-06T09:31:52.503Z,2.53
2019-03-06T09:34:35.426Z,2.65
2019-03-06T09:37:08.771Z,2.60
2019-03-06T09:39:54.574Z,2.80
2019-03-06T09:42:29.219Z,3.00
2019-03-06T09:44:57.260Z,2.40
2019-03-06T09:47:27.771Z,2.53
2019-03-06T09:49:59.151Z,2.20
2019-03-06T09:52:32.836Z,2.70
2019-03-06T09:55:05.120Z,2.80
2019-03-06T09:57:34.791Z,2.53
2019-03-06T10:00:03.593Z,2.47
2019-03-06T10:02:32.408Z,2.45
2019-03-06T10:05:01.812Z,2.43
2019-03-06T10:07:46.347Z,2.17
2019-03-06T10:10:29.032Z,2.20
2019-03-06T10:12:57.082Z,2.25
2019-03-06T10:15:26.334Z,2.20
2019-03-06T10:20:52.272Z,1.87
2019-03-06T10:23:20.347Z,2.03
2019-03-06T10:25:48.380Z,2.10
2019-03-06T10:28:16.487Z,1.60
2019-03-06T10:30:44.562Z,1.52
2019-03-06T10:33:12.642Z,1.83
2019-03-06T10:35:40.711Z,1.50
2019-03-06T10:38:16.424Z,1.65
2019-03-06T10:40:36.798Z,1.33
2019-03-06T10:43:04.913Z,1.45
2019-03-06T10:45:39.025Z,1.33
2019-03-06T10:48:01.043Z,1.48
2019-03-06T10:50:30.767Z,1.60
2019-03-06T10:52:57.167Z,1.40
2019-03-06T10:55:26.083Z,1.30
2019-03-06T10:57:54.146Z,1.20
2019-03-06T11:00:28.563Z,1.30
2019-03-06T11:02:56.977Z,1.20
2019-03-06T11:05:27.909Z,1.40
2019-03-06T11:07:55.991Z,1.50
2019-03-06T11:10:26.692Z,1.20
2019-03-06T11:12:52.801Z,1.00
2019-03-06T11:15:20.900Z,1.05
2019-03-06T11:17:48.983Z,1.20
2019-03-06T11:20:34.580Z,1.10
2019-03-06T11:23:02.708Z,1.12
2019-03-06T11:25:30.787Z,1.12
2019-03-06T11:27:58.822Z,1.20
2019-03-06T11:30:42.588Z,1.10
2019-03-06T11:33:10.860Z,1.10
2019-03-06T11:35:38.920Z,1.10
2019-03-06T11:38:07.819Z,1.20
2019-03-06T11:40:35.891Z,1.10
2019-03-06T11:43:03.962Z,1.10
2019-03-06T11:45:32.026Z,1.20
2019-03-06T11:48:00.812Z,0.93
2019-03-06T11:50:28.872Z,1.02
2019-03-06T11:52:57.779Z,1.00
2019-03-06T11:55:25.855Z,0.88
2019-03-06T11:57:53.903Z,1.20
2019-03-06T12:00:37.646Z,0.90
2019-03-06T12:03:05.678Z,1.00
2019-03-06T12:05:33.799Z,1.20
2019-03-06T12:08:02.625Z,1.13
2019-03-06T12:10:31.456Z,1.20
2019-03-06T12:12:59.047Z,1.02
2019-03-06T12:15:27.100Z,0.93
2019-03-06T12:17:55.135Z,1.10
2019-03-06T12:20:23.160Z,1.30
2019-03-06T12:22:51.216Z,1.00
2019-03-06T12:25:19.310Z,1.00
2019-03-06T12:27:47.348Z,1.23
2019-03-06T12:30:15.406Z,1.42
2019-03-06T12:32:45.631Z,1.20
2019-03-06T12:35:12.744Z,1.00
2019-03-06T12:37:46.846Z,1.08
2019-03-06T12:40:13.059Z,1.10
2019-03-06T12:42:40.462Z,1.20
2019-03-06T12:45:09.295Z,1.90
2019-03-06T12:47:37.439Z,1.83
2019-03-06T12:50:09.036Z,1.45
2019-03-06T12:52:37.110Z,1.33
2019-03-06T12:55:05.194Z,1.20
2019-03-06T12:57:33.312Z,1.40
2019-03-06T13:00:01.978Z,1.30
2019-03-06T13:02:30.842Z,1.35
2019-03-06T13:04:58.852Z,1.60
2019-03-06T13:07:26.897Z,1.37
2019-03-06T13:09:56.570Z,1.70
2019-03-06T13:12:24.711Z,1.37
2019-03-06T13:14:52.756Z,1.23
2019-03-06T13:17:21.571Z,2.10
2019-03-06T13:19:49.606Z,1.30
2019-03-06T13:22:18.415Z,1.50
2019-03-06T13:24:46.496Z,1.55
2019-03-06T13:27:14.556Z,1.15
2019-03-06T13:29:42.635Z,1.20
2019-03-06T13:32:12.025Z,1.12
2019-03-06T13:34:38.740Z,1.20
2019-03-06T13:37:06.847Z,1.10
2019-03-06T13:39:35.618Z,1.10
2019-03-06T13:42:03.680Z,1.08
2019-03-06T13:44:32.587Z,1.30
2019-03-06T13:47:00.673Z,1.20
2019-03-06T13:49:28.707Z,1.00
2019-03-06T13:51:56.799Z,1.35
2019-03-06T13:54:24.868Z,1.10
2019-03-06T13:56:52.935Z,1.00
2019-03-06T13:59:20.975Z,1.12
2019-03-06T14:01:49.064Z,1.20
2019-03-06T14:04:17.153Z,1.30
2019-03-06T14:06:45.208Z,1.20
2019-03-06T14:09:13.295Z,1.40
2019-03-06T14:11:41.332Z,1.37
2019-03-06T14:14:09.447Z,1.00
2019-03-06T14:16:37.494Z,1.40
2019-03-06T14:19:06.312Z,1.30
2019-03-06T14:21:34.353Z,1.30
2019-03-06T14:24:02.443Z,1.45
2019-03-06T14:26:30.478Z,1.30
2019-03-06T14:28:59.405Z,1.48
2019-03-06T14:31:27.440Z,1.40
2019-03-06T14:33:56.255Z,1.50
2019-03-06T14:36:24.323Z,1.30
2019-03-06T14:38:52.412Z,1.58
2019-03-06T14:41:20.469Z,1.87
2019-03-06T14:43:48.535Z,2.47
2019-03-06T14:46:17.316Z,2.10
2019-03-06T14:48:45.374Z,1.80
2019-03-06T14:51:14.175Z,2.00
2019-03-06T14:53:42.267Z,3.20
2019-03-06T14:56:10.315Z,1.90
2019-03-06T14:58:38.378Z,1.58
2019-03-06T15:01:07.180Z,1.60
2019-03-06T15:03:35.235Z,1.50
2019-03-06T15:06:03.287Z,1.50
2019-03-06T15:08:31.404Z,1.60
2019-03-06T15:10:59.463Z,1.90
2019-03-06T15:13:27.631Z,2.53
2019-03-06T15:15:56.415Z,2.80
2019-03-06T15:18:24.468Z,2.17
2019-03-06T15:20:53.388Z,1.90
2019-03-06T15:23:21.463Z,1.75
2019-03-06T15:25:49.506Z,1.77
2019-03-06T15:28:18.419Z,1.50
2019-03-06T15:30:46.581Z,1.90
2019-03-06T15:33:14.703Z,1.48
2019-03-06T15:35:42.709Z,1.85
2019-03-06T15:38:11.508Z,2.20
2019-03-06T15:40:40.634Z,2.00
2019-03-06T15:43:08.348Z,3.10
2019-03-06T15:45:37.151Z,2.45
2019-03-06T15:48:05.211Z,1.95
2019-03-06T15:50:34.024Z,1.90
2019-03-06T15:53:02.799Z,2.10
2019-03-06T15:55:30.977Z,1.95
2019-03-06T15:57:59.201Z,2.40
2019-03-06T16:00:28.970Z,1.90
2019-03-06T16:02:56.999Z,1.92
2019-03-06T16:05:25.072Z,1.90
2019-03-06T16:07:53.151Z,1.95
2019-03-06T16:10:22.011Z,1.70
2019-03-06T16:12:50.014Z,1.77
2019-03-06T16:15:18.828Z,1.70
2019-03-06T16:17:47.075Z,2.03
2019-03-06T16:20:16.636Z,5.82
2019-03-06T16:22:45.489Z,2.50
2019-03-06T16:25:13.552Z,2.30
2019-03-06T16:27:42.348Z,2.53
2019-03-06T16:30:12.347Z,2.67
2019-03-06T16:32:40.419Z,2.60
2019-03-06T16:35:08.506Z,2.20
2019-03-06T16:37:36.551Z,2.50
2019-03-06T16:40:12.215Z,2.40
2019-03-06T16:42:41.003Z,2.07
2019-03-06T16:45:09.051Z,2.00
2019-03-06T16:47:38.584Z,2.78
2019-03-06T16:50:13.495Z,2.30
2019-03-06T16:52:34.829Z,2.55
2019-03-06T16:55:02.896Z,2.45
2019-03-06T16:57:31.674Z,2.00
2019-03-06T17:00:00.578Z,2.75
2019-03-06T17:02:28.612Z,3.80
2019-03-06T17:04:56.716Z,3.97
2019-03-06T17:07:25.610Z,4.10
2019-03-06T17:09:53.679Z,6.65
2019-03-06T17:12:21.732Z,6.15
2019-03-06T17:14:50.549Z,5.50
2019-03-06T17:17:18.593Z,5.80
2019-03-06T17:19:46.780Z,6.87
2019-03-06T17:22:14.819Z,3.30
2019-03-06T17:24:42.901Z,2.97
2019-03-06T17:27:11.447Z,2.40
2019-03-06T17:29:39.459Z,2.43
2019-03-06T17:32:07.508Z,3.25
2019-03-06T17:34:36.312Z,3.30
2019-03-06T17:37:05.123Z,2.97
2019-03-06T17:39:34.004Z,3.40
2019-03-06T17:42:02.049Z,3.35
2019-03-06T17:44:30.122Z,3.00
2019-03-06T17:46:58.323Z,3.22
2019-03-06T17:49:26.356Z,3.20
2019-03-06T17:51:54.979Z,3.10
2019-03-06T17:54:24.784Z,3.10
2019-03-06T17:56:52.828Z,3.05
2019-03-06T17:59:21.654Z,3.15
2019-03-06T18:01:51.735Z,3.05
2019-03-06T18:04:18.494Z,3.40
2019-03-06T18:06:46.542Z,7.20
2019-03-06T18:09:14.740Z,7.20
2019-03-06T18:11:42.805Z,3.92
2019-03-06T18:14:10.886Z,3.90
2019-03-06T18:16:38.915Z,3.40
2019-03-06T18:19:07.037Z,3.60
2019-03-06T18:21:35.080Z,3.20
2019-03-06T18:24:03.136Z,3.53
2019-03-06T18:26:31.225Z,3.50
2019-03-06T18:29:00.019Z,4.20
2019-03-06T18:31:28.062Z,4.30
2019-03-06T18:33:56.871Z,4.00
2019-03-06T18:36:24.944Z,3.90
2019-03-06T18:38:53.740Z,3.30
2019-03-06T18:41:22.071Z,3.20
2019-03-06T18:43:50.152Z,3.85
2019-03-06T18:46:18.154Z,3.85
2019-03-06T18:48:46.637Z,4.30
2019-03-06T18:51:14.724Z,4.50
2019-03-06T18:53:42.880Z,4.53
2019-03-06T18:56:10.956Z,5.10
2019-03-06T18:58:39.016Z,6.00
2019-03-06T19:01:07.039Z,5.60
2019-03-06T19:03:35.100Z,6.47
2019-03-06T19:06:03.231Z,6.20
2019-03-06T19:08:31.802Z,6.10
2019-03-06T19:11:00.092Z,5.90
2019-03-06T19:13:28.131Z,5.80
2019-03-06T19:15:56.944Z,7.78
2019-03-06T19:18:25.016Z,7.62
2019-03-06T19:20:53.089Z,7.30
2019-03-06T19:23:21.464Z,6.65
2019-03-06T19:25:49.607Z,6.10
2019-03-06T19:28:17.634Z,6.47
2019-03-06T19:30:45.780Z,7.78
2019-03-06T19:33:13.844Z,7.90
2019-03-06T19:35:41.904Z,7.28
2019-03-06T19:38:10.718Z,7.37
2019-03-06T19:40:38.765Z,7.85
2019-03-06T19:43:06.849Z,7.90
2019-03-06T19:45:34.925Z,7.72
2019-03-06T19:48:03.096Z,8.05
2019-03-06T19:50:31.165Z,7.93
2019-03-06T19:52:59.996Z,7.80
2019-03-06T19:55:28.024Z,6.20
2019-03-06T19:58:06.280Z,6.70
2019-03-06T20:00:34.337Z,6.60
2019-03-06T20:03:02.387Z,6.22
2019-03-06T20:05:31.272Z,6.53
2019-03-06T20:07:59.689Z,5.60
2019-03-06T20:10:27.709Z,5.37
2019-03-06T20:12:55.752Z,5.28
2019-03-06T20:15:23.848Z,5.60
2019-03-06T20:17:52.018Z,5.40
2019-03-06T20:20:20.793Z,5.10
2019-03-06T20:22:49.100Z,4.97
2019-03-06T20:25:17.608Z,5.43
2019-03-06T20:27:45.740Z,5.75
2019-03-06T20:30:19.192Z,9.80
2019-03-06T20:32:47.409Z,7.45
2019-03-06T20:35:15.381Z,8.95
2019-03-06T20:37:43.433Z,8.20
2019-03-06T20:40:11.492Z,9.00
2019-03-06T20:42:39.590Z,8.48
2019-03-06T20:45:09.087Z,8.63
2019-03-06T20:47:37.173Z,8.35
2019-03-06T20:50:05.206Z,7.80
2019-03-06T20:52:33.299Z,7.32
2019-03-06T20:55:01.355Z,8.38
2019-03-06T20:57:29.383Z,7.97
2019-03-06T20:59:57.427Z,8.57
2019-03-06T21:02:25.489Z,7.70
2019-03-06T21:04:53.541Z,7.68
2019-03-06T21:07:21.576Z,7.80
2019-03-06T21:09:49.797Z,7.40
2019-03-06T21:12:17.831Z,7.65
2019-03-06T21:14:45.930Z,8.15
2019-03-06T21:17:13.983Z,9.15
2019-03-06T21:19:42.897Z,8.70
2019-03-06T21:22:10.930Z,7.43
2019-03-06T21:24:39.851Z,8.45
2019-03-06T21:27:07.920Z,7.78
2019-03-06T21:29:35.971Z,6.82
2019-03-06T21:32:04.776Z,6.35
2019-03-06T21:34:32.823Z,5.82
2019-03-06T21:37:00.926Z,5.73
2019-03-06T21:39:29.008Z,6.50
2019-03-06T21:41:57.032Z,6.15
2019-03-06T21:44:25.071Z,6.50
2019-03-06T21:46:53.201Z,5.90
2019-03-06T21:49:21.244Z,5.93
2019-03-06T21:51:50.079Z,5.90
2019-03-06T21:54:18.856Z,5.72
2019-03-06T21:56:46.897Z,9.85
2019-03-06T21:59:15.000Z,28.23
2019-03-06T22:01:43.068Z,27.40
2019-03-06T22:04:11.136Z,16.65
2019-03-06T22:06:39.179Z,9.82
2019-03-06T22:09:08.084Z,8.35
2019-03-06T22:11:36.118Z,7.10
2019-03-06T22:14:04.168Z,7.22
2019-03-06T22:16:32.287Z,7.25
2019-03-06T22:19:01.118Z,6.97
2019-03-06T22:21:29.124Z,6.80
2019-03-06T22:23:57.345Z,6.70
2019-03-06T22:26:26.336Z,6.87
2019-03-06T22:28:54.383Z,7.18
2019-03-06T22:31:23.200Z,6.90
2019-03-06T22:33:51.263Z,7.03
2019-03-06T22:36:19.314Z,7.12
2019-03-06T22:38:48.115Z,6.85
2019-03-06T22:41:16.160Z,6.28
2019-03-06T22:43:44.971Z,6.95
2019-03-06T22:46:13.763Z,6.30
2019-03-06T22:48:41.823Z,6.47
2019-03-06T22:51:09.911Z,6.35
2019-03-06T22:53:38.788Z,6.70
2019-03-06T22:56:06.823Z,6.43
2019-03-06T22:58:34.863Z,6.43
2019-03-06T23:01:02.877Z,6.70
2019-03-06T23:03:31.675Z,6.57
2019-03-06T23:05:59.763Z,6.87
2019-03-06T23:08:28.541Z,6.50
2019-03-06T23:10:56.601Z,6.90
2019-03-06T23:13:25.391Z,6.62
2019-03-06T23:15:53.429Z,6.28
2019-03-06T23:18:21.539Z,6.62
2019-03-06T23:20:49.604Z,6.32
2019-03-06T23:23:17.640Z,6.65
2019-03-06T23:25:45.701Z,6.35
2019-03-06T23:28:13.735Z,6.30
2019-03-06T23:30:41.779Z,6.22
2019-03-06T23:33:10.582Z,6.30
2019-03-06T23:35:38.654Z,6.28
2019-03-06T23:38:06.700Z,6.22
2019-03-06T23:40:36.223Z,6.62
2019-03-06T23:43:04.271Z,6.55
2019-03-06T23:45:33.072Z,6.57
2019-03-06T23:48:01.887Z,7.40
2019-03-06T23:50:29.942Z,7.22
2019-03-06T23:52:59.566Z,7.22
2019-03-06T23:55:28.141Z,7.00
2019-03-06T23:57:56.195Z,7.20
