createdAt,value
2017-06-13T00:02:21.724Z,2.80
2017-06-13T00:04:49.309Z,3.20
2017-06-13T00:07:17.655Z,2.23
2017-06-13T00:09:45.242Z,3.97
2017-06-13T00:12:13.587Z,3.40
2017-06-13T00:14:41.159Z,4.10
2017-06-13T00:17:08.740Z,2.57
2017-06-13T00:19:37.071Z,4.67
2017-06-13T00:22:04.643Z,3.33
2017-06-13T00:24:32.212Z,4.37
2017-06-13T00:27:00.812Z,2.90
2017-06-13T00:29:28.420Z,2.03
2017-06-13T00:31:56.014Z,6.40
2017-06-13T00:34:23.610Z,2.10
2017-06-13T00:36:51.176Z,3.47
2017-06-13T00:39:18.750Z,3.30
2017-06-13T00:41:46.328Z,3.13
2017-06-13T00:44:13.924Z,3.33
2017-06-13T00:46:42.268Z,2.20
2017-06-13T00:49:09.830Z,4.33
2017-06-13T00:51:37.402Z,2.63
2017-06-13T00:54:04.952Z,3.20
2017-06-13T00:56:32.528Z,5.57
2017-06-13T00:59:00.086Z,2.83
2017-06-13T01:01:27.674Z,3.10
2017-06-13T01:03:55.241Z,1.67
2017-06-13T01:06:22.805Z,1.67
2017-06-13T01:08:50.393Z,5.37
2017-06-13T01:11:18.845Z,2.23
2017-06-13T01:13:46.426Z,4.10
2017-06-13T01:16:13.981Z,1.23
2017-06-13T01:18:41.637Z,6.80
2017-06-13T01:21:09.195Z,1.77
2017-06-13T01:23:36.777Z,3.57
2017-06-13T01:26:04.353Z,2.80
2017-06-13T01:28:31.943Z,3.03
2017-06-13T01:30:59.525Z,2.40
2017-06-13T01:33:27.112Z,1.43
2017-06-13T01:35:54.715Z,2.23
2017-06-13T01:38:23.041Z,1.73
2017-06-13T01:40:50.607Z,1.20
2017-06-13T01:43:18.180Z,2.43
2017-06-13T01:45:45.768Z,3.43
2017-06-13T01:48:13.365Z,3.27
2017-06-13T01:50:40.938Z,3.70
2017-06-13T01:53:08.532Z,1.80
2017-06-13T01:55:36.086Z,1.70
2017-06-13T01:58:04.426Z,2.60
2017-06-13T02:00:32.017Z,1.47
2017-06-13T02:02:59.588Z,3.43
2017-06-13T02:05:28.017Z,2.53
2017-06-13T02:07:55.582Z,1.93
2017-06-13T02:10:23.235Z,1.90
2017-06-13T02:12:50.795Z,5.37
2017-06-13T02:15:18.355Z,1.97
2017-06-13T02:17:45.926Z,3.23
2017-06-13T02:20:13.496Z,2.20
2017-06-13T02:22:41.081Z,5.20
2017-06-13T02:25:09.414Z,2.73
2017-06-13T02:27:37.004Z,2.70
2017-06-13T02:30:04.569Z,3.80
2017-06-13T02:32:32.900Z,2.07
2017-06-13T02:35:00.529Z,3.10
2017-06-13T02:37:28.104Z,1.27
2017-06-13T02:39:55.688Z,3.63
2017-06-13T02:42:23.267Z,5.03
2017-06-13T02:44:50.852Z,3.50
2017-06-13T02:47:19.197Z,2.23
2017-06-13T02:49:46.772Z,2.57
2017-06-13T02:52:14.352Z,2.57
2017-06-13T02:54:42.687Z,2.97
2017-06-13T02:57:10.265Z,4.80
2017-06-13T02:59:37.870Z,3.90
2017-06-13T03:02:05.487Z,4.53
2017-06-13T03:04:33.064Z,1.70
2017-06-13T03:07:01.390Z,2.00
2017-06-13T03:09:28.969Z,4.30
2017-06-13T03:11:56.548Z,3.37
2017-06-13T03:14:24.905Z,3.43
2017-06-13T03:16:52.480Z,4.77
2017-06-13T03:19:20.836Z,2.97
2017-06-13T03:21:48.414Z,2.87
2017-06-13T03:24:15.987Z,2.73
2017-06-13T03:26:44.345Z,3.23
2017-06-13T03:29:11.923Z,2.90
2017-06-13T03:31:40.270Z,3.30
2017-06-13T03:34:07.887Z,3.37
2017-06-13T03:36:35.490Z,6.97
2017-06-13T03:39:03.083Z,1.57
2017-06-13T03:41:30.661Z,2.33
2017-06-13T03:43:58.319Z,8.77
2017-06-13T03:46:25.890Z,2.13
2017-06-13T03:48:53.483Z,2.43
2017-06-13T03:51:21.061Z,1.70
2017-06-13T03:53:48.665Z,5.60
2017-06-13T03:56:16.232Z,5.70
2017-06-13T03:58:43.797Z,3.33
2017-06-13T04:01:11.368Z,2.10
2017-06-13T04:03:38.936Z,5.93
2017-06-13T04:06:06.513Z,3.80
2017-06-13T04:08:34.076Z,4.93
2017-06-13T04:11:01.665Z,4.87
2017-06-13T04:13:29.247Z,3.03
2017-06-13T04:15:56.823Z,2.70
2017-06-13T04:18:24.405Z,6.13
2017-06-13T04:20:51.972Z,3.53
2017-06-13T04:23:20.330Z,3.80
2017-06-13T04:25:47.908Z,4.50
2017-06-13T04:28:16.249Z,2.73
2017-06-13T04:30:43.829Z,2.30
2017-06-13T04:33:11.388Z,3.53
2017-06-13T04:35:38.972Z,4.63
2017-06-13T04:38:07.315Z,2.43
2017-06-13T04:40:34.907Z,3.17
2017-06-13T04:43:03.241Z,4.33
2017-06-13T04:45:30.808Z,2.50
2017-06-13T04:47:58.474Z,5.50
2017-06-13T04:50:26.033Z,5.10
2017-06-13T04:52:53.623Z,3.90
2017-06-13T04:55:21.948Z,6.97
2017-06-13T04:57:49.556Z,4.60
2017-06-13T05:00:17.139Z,3.50
2017-06-13T05:02:44.696Z,2.83
2017-06-13T05:05:12.263Z,4.60
2017-06-13T05:07:39.826Z,3.13
2017-06-13T05:10:07.402Z,5.90
2017-06-13T05:12:34.978Z,7.33
2017-06-13T05:15:02.564Z,5.57
2017-06-13T05:17:30.907Z,4.63
2017-06-13T05:19:58.486Z,3.20
2017-06-13T05:22:26.913Z,5.73
2017-06-13T05:24:54.510Z,5.80
2017-06-13T05:27:22.096Z,3.57
2017-06-13T05:29:50.433Z,7.73
2017-06-13T05:32:18.030Z,3.30
2017-06-13T05:34:46.393Z,2.83
2017-06-13T05:37:13.960Z,2.60
2017-06-13T05:39:41.562Z,5.13
2017-06-13T05:42:09.142Z,4.03
2017-06-13T05:44:36.727Z,6.40
2017-06-13T05:47:04.304Z,5.00
2017-06-13T05:49:32.661Z,4.97
2017-06-13T05:52:00.240Z,6.90
2017-06-13T05:54:28.567Z,4.23
2017-06-13T05:56:56.138Z,6.87
2017-06-13T05:59:23.786Z,3.90
2017-06-13T06:01:51.382Z,3.30
2017-06-13T06:04:18.970Z,8.63
2017-06-13T06:06:47.329Z,4.63
2017-06-13T06:09:14.882Z,3.43
2017-06-13T06:11:43.038Z,8.10
2017-06-13T06:14:10.637Z,11.63
2017-06-13T06:16:38.212Z,7.50
2017-06-13T06:19:05.798Z,3.80
2017-06-13T06:21:33.366Z,3.90
2017-06-13T06:24:00.953Z,4.50
2017-06-13T06:26:28.544Z,7.10
2017-06-13T06:28:56.106Z,3.47
2017-06-13T06:31:23.688Z,5.33
2017-06-13T06:33:51.277Z,4.93
2017-06-13T06:36:18.863Z,5.37
2017-06-13T06:38:47.207Z,5.20
2017-06-13T06:41:14.847Z,6.80
2017-06-13T06:43:42.415Z,4.87
2017-06-13T06:46:09.983Z,5.07
2017-06-13T06:48:37.563Z,5.33
2017-06-13T06:51:05.125Z,6.17
2017-06-13T06:53:32.713Z,8.73
2017-06-13T06:56:00.302Z,5.17
2017-06-13T06:58:27.919Z,4.70
2017-06-13T07:00:56.265Z,5.60
2017-06-13T07:03:23.858Z,4.33
2017-06-13T07:05:52.194Z,4.17
2017-06-13T07:08:19.772Z,7.00
2017-06-13T07:10:47.369Z,3.13
2017-06-13T07:13:14.951Z,7.13
2017-06-13T07:15:42.592Z,10.30
2017-06-13T07:18:10.166Z,3.80
2017-06-13T07:20:37.737Z,4.03
2017-06-13T07:23:05.327Z,4.27
2017-06-13T07:25:33.675Z,4.97
2017-06-13T07:28:01.266Z,5.53
2017-06-13T07:30:29.597Z,7.10
2017-06-13T07:32:57.186Z,6.20
2017-06-13T07:35:24.778Z,5.67
2017-06-13T07:37:52.354Z,9.10
2017-06-13T07:40:19.974Z,6.00
2017-06-13T07:42:47.698Z,4.10
2017-06-13T07:45:15.277Z,14.33
2017-06-13T07:47:42.936Z,10.20
2017-06-13T07:50:10.522Z,5.43
2017-06-13T07:52:38.098Z,4.27
2017-06-13T07:55:05.681Z,4.10
2017-06-13T07:57:33.275Z,7.60
2017-06-13T08:00:00.852Z,3.03
2017-06-13T08:02:28.454Z,2.80
2017-06-13T08:04:56.058Z,5.13
2017-06-13T08:07:23.686Z,6.83
2017-06-13T08:09:51.271Z,5.40
2017-06-13T08:12:19.000Z,7.03
2017-06-13T08:14:46.605Z,3.90
2017-06-13T08:17:14.335Z,3.20
2017-06-13T08:19:41.943Z,5.13
2017-06-13T08:22:10.003Z,6.47
2017-06-13T08:24:38.395Z,8.07
2017-06-13T08:27:06.715Z,3.93
2017-06-13T08:29:34.323Z,5.63
2017-06-13T08:32:01.908Z,7.33
2017-06-13T08:34:29.559Z,6.47
2017-06-13T08:36:57.146Z,4.17
2017-06-13T08:39:24.711Z,5.07
2017-06-13T08:41:56.006Z,5.03
2017-06-13T08:44:23.603Z,7.10
2017-06-13T08:46:51.195Z,4.93
2017-06-13T08:49:18.771Z,4.47
2017-06-13T08:51:46.353Z,8.63
2017-06-13T08:54:14.977Z,3.60
2017-06-13T08:56:42.624Z,6.27
2017-06-13T08:59:10.218Z,5.60
2017-06-13T09:01:37.805Z,4.27
2017-06-13T09:04:05.383Z,4.30
2017-06-13T09:06:32.978Z,5.50
2017-06-13T09:09:00.605Z,6.43
2017-06-13T09:11:28.199Z,6.23
2017-06-13T09:13:55.777Z,5.77
2017-06-13T09:16:23.386Z,5.30
2017-06-13T09:18:50.960Z,5.50
2017-06-13T09:21:18.534Z,5.43
2017-06-13T09:23:46.166Z,4.60
2017-06-13T09:26:13.730Z,3.00
2017-06-13T09:28:41.321Z,6.00
2017-06-13T09:31:08.902Z,4.90
2017-06-13T09:33:36.510Z,3.27
2017-06-13T09:36:04.076Z,9.30
2017-06-13T09:38:31.625Z,6.13
2017-06-13T09:40:59.258Z,9.70
2017-06-13T09:43:27.602Z,2.97
2017-06-13T09:45:55.199Z,11.93
2017-06-13T09:48:23.526Z,7.50
2017-06-13T09:50:51.121Z,9.13
2017-06-13T09:53:18.688Z,3.60
2017-06-13T09:55:47.040Z,8.50
2017-06-13T09:58:14.644Z,3.50
2017-06-13T10:00:42.237Z,4.63
2017-06-13T10:03:09.838Z,5.47
2017-06-13T10:05:37.385Z,5.97
2017-06-13T10:08:05.004Z,3.20
2017-06-13T10:10:32.641Z,4.80
2017-06-13T10:13:00.204Z,4.50
2017-06-13T10:15:27.805Z,5.00
2017-06-13T10:17:55.384Z,6.83
2017-06-13T10:20:23.008Z,6.70
2017-06-13T10:22:50.565Z,2.50
2017-06-13T10:25:18.156Z,3.47
2017-06-13T10:27:45.723Z,5.47
2017-06-13T10:30:13.298Z,4.40
2017-06-13T10:32:41.650Z,4.33
2017-06-13T10:35:09.222Z,5.10
2017-06-13T10:37:36.826Z,5.03
2017-06-13T10:40:04.418Z,5.80
2017-06-13T10:42:32.033Z,5.97
2017-06-13T10:44:59.603Z,5.60
2017-06-13T10:47:27.178Z,4.33
2017-06-13T10:49:54.752Z,4.80
2017-06-13T10:52:22.321Z,9.30
2017-06-13T10:54:49.933Z,3.57
2017-06-13T10:59:46.164Z,7.47
2017-06-13T11:02:13.742Z,5.53
2017-06-13T11:04:41.309Z,6.50
2017-06-13T11:07:08.889Z,8.27
2017-06-13T11:09:36.451Z,4.87
2017-06-13T11:12:04.070Z,4.17
2017-06-13T11:14:31.654Z,5.80
2017-06-13T11:16:59.225Z,8.60
2017-06-13T11:19:26.809Z,7.40
2017-06-13T11:21:54.460Z,7.53
2017-06-13T11:24:22.061Z,4.47
2017-06-13T11:26:49.640Z,2.87
2017-06-13T11:29:17.234Z,3.77
2017-06-13T11:31:44.829Z,3.70
2017-06-13T11:34:12.429Z,4.43
2017-06-13T11:36:40.005Z,5.57
2017-06-13T11:39:07.568Z,5.37
2017-06-13T11:41:35.151Z,7.30
2017-06-13T11:44:02.725Z,3.00
2017-06-13T11:46:30.330Z,5.93
2017-06-13T11:48:57.877Z,6.20
2017-06-13T11:51:25.450Z,3.43
2017-06-13T11:53:53.022Z,7.30
2017-06-13T11:56:20.576Z,4.57
2017-06-13T11:58:48.147Z,4.87
2017-06-13T12:01:15.711Z,3.60
2017-06-13T12:03:43.321Z,4.70
2017-06-13T12:06:10.879Z,7.00
2017-06-13T12:08:38.440Z,1.73
2017-06-13T12:11:06.028Z,4.57
2017-06-13T12:13:33.596Z,10.93
2017-06-13T12:16:01.162Z,9.53
2017-06-13T12:18:28.726Z,3.80
2017-06-13T12:20:56.303Z,4.73
2017-06-13T12:23:24.638Z,5.00
2017-06-13T12:25:52.216Z,5.17
2017-06-13T12:28:19.806Z,7.70
2017-06-13T12:30:48.146Z,3.40
2017-06-13T12:33:15.776Z,4.70
2017-06-13T12:35:43.344Z,4.93
2017-06-13T12:38:10.911Z,5.37
2017-06-13T12:40:38.501Z,4.70
2017-06-13T12:43:06.832Z,4.20
2017-06-13T12:45:34.427Z,7.60
2017-06-13T12:48:01.981Z,5.90
2017-06-13T12:50:29.643Z,6.07
2017-06-13T12:52:57.220Z,3.10
2017-06-13T12:55:24.862Z,4.83
2017-06-13T12:57:52.474Z,4.83
2017-06-13T13:00:20.034Z,5.10
2017-06-13T13:02:47.645Z,4.47
2017-06-13T13:05:15.212Z,1.97
2017-06-13T13:07:42.788Z,6.40
2017-06-13T13:10:11.134Z,2.97
2017-06-13T13:12:38.699Z,4.33
2017-06-13T13:15:06.283Z,3.00
2017-06-13T13:17:34.625Z,3.63
2017-06-13T13:20:02.475Z,3.07
2017-06-13T13:22:30.051Z,4.07
2017-06-13T13:24:57.622Z,2.87
2017-06-13T13:27:25.197Z,4.20
2017-06-13T13:29:53.541Z,4.30
2017-06-13T13:32:21.124Z,5.20
2017-06-13T13:34:49.473Z,4.73
2017-06-13T13:37:17.084Z,4.00
2017-06-13T13:39:44.676Z,4.37
2017-06-13T13:42:12.249Z,4.70
2017-06-13T13:44:39.850Z,4.33
2017-06-13T13:47:08.169Z,4.43
2017-06-13T13:49:35.728Z,3.10
2017-06-13T13:52:03.310Z,3.47
2017-06-13T13:54:30.890Z,6.00
2017-06-13T13:56:59.254Z,3.50
2017-06-13T13:59:26.839Z,3.17
2017-06-13T14:01:55.742Z,1.97
2017-06-13T14:04:23.328Z,1.90
2017-06-13T14:06:51.349Z,1.80
2017-06-13T14:09:18.953Z,2.70
2017-06-13T14:11:46.540Z,3.77
2017-06-13T14:14:14.157Z,2.67
2017-06-13T14:16:41.744Z,5.63
2017-06-13T14:19:09.609Z,3.13
2017-06-13T14:21:37.188Z,7.63
2017-06-13T14:24:04.764Z,3.23
2017-06-13T14:26:33.099Z,4.53
2017-06-13T14:29:00.661Z,1.60
2017-06-13T14:31:28.267Z,4.93
2017-06-13T14:33:56.634Z,2.37
2017-06-13T14:36:24.214Z,2.97
2017-06-13T14:38:51.775Z,4.40
2017-06-13T14:41:19.363Z,2.83
2017-06-13T14:43:46.983Z,3.03
2017-06-13T14:46:14.582Z,3.80
2017-06-13T14:48:42.245Z,2.80
2017-06-13T14:51:09.832Z,2.10
2017-06-13T14:53:37.441Z,2.70
2017-06-13T14:56:05.008Z,2.80
2017-06-13T14:58:32.590Z,2.33
2017-06-13T15:01:00.194Z,1.73
2017-06-13T15:03:27.747Z,4.17
2017-06-13T15:05:56.394Z,3.00
2017-06-13T15:08:23.967Z,3.40
2017-06-13T15:10:51.535Z,2.93
2017-06-13T15:13:19.120Z,1.40
2017-06-13T15:15:47.488Z,1.73
2017-06-13T15:18:15.074Z,2.73
2017-06-13T15:20:42.648Z,2.80
2017-06-13T15:23:10.220Z,1.73
2017-06-13T15:25:37.803Z,1.73
2017-06-13T15:28:05.382Z,2.33
2017-06-13T15:30:32.968Z,1.97
2017-06-13T15:33:00.536Z,4.63
2017-06-13T15:35:28.372Z,5.80
2017-06-13T15:37:55.957Z,3.07
2017-06-13T15:40:23.541Z,4.50
2017-06-13T15:42:51.128Z,2.00
2017-06-13T15:45:18.700Z,2.50
2017-06-13T15:47:46.290Z,2.70
2017-06-13T15:50:13.852Z,4.67
2017-06-13T15:52:41.461Z,3.13
2017-06-13T15:55:09.042Z,3.77
2017-06-13T15:57:37.394Z,5.70
2017-06-13T16:00:05.516Z,3.87
2017-06-13T16:02:33.077Z,6.27
2017-06-13T16:05:00.648Z,5.27
2017-06-13T16:07:28.242Z,3.93
2017-06-13T16:09:55.842Z,7.80
2017-06-13T16:12:23.435Z,5.60
2017-06-13T16:14:50.998Z,3.57
2017-06-13T16:17:18.591Z,3.13
2017-06-13T16:19:46.159Z,2.87
2017-06-13T16:22:14.496Z,5.57
2017-06-13T16:24:42.078Z,3.70
2017-06-13T16:27:09.664Z,3.93
2017-06-13T16:29:37.234Z,4.43
2017-06-13T16:32:04.788Z,4.53
2017-06-13T16:34:32.366Z,6.40
2017-06-13T16:36:59.926Z,7.40
2017-06-13T16:39:27.506Z,2.20
2017-06-13T16:41:55.073Z,3.30
2017-06-13T16:44:22.650Z,4.27
2017-06-13T16:46:50.237Z,4.67
2017-06-13T16:49:18.574Z,4.90
2017-06-13T16:51:46.210Z,5.47
2017-06-13T16:54:13.776Z,4.30
2017-06-13T16:56:41.628Z,9.47
2017-06-13T16:59:09.177Z,4.37
2017-06-13T17:01:36.754Z,2.93
2017-06-13T17:04:04.341Z,5.47
2017-06-13T17:06:31.913Z,7.97
2017-06-13T17:08:59.509Z,9.53
2017-06-13T17:11:27.072Z,3.70
2017-06-13T17:13:54.668Z,5.03
2017-06-13T17:16:22.249Z,4.17
2017-06-13T17:18:49.810Z,4.27
2017-06-13T17:21:18.188Z,5.80
2017-06-13T17:23:45.779Z,4.90
2017-06-13T17:26:13.381Z,4.83
2017-06-13T17:28:40.947Z,8.43
2017-06-13T17:31:08.516Z,4.27
2017-06-13T17:33:36.096Z,6.80
2017-06-13T17:36:03.688Z,7.57
2017-06-13T17:38:31.293Z,6.27
2017-06-13T17:40:58.852Z,6.33
2017-06-13T17:43:26.439Z,3.33
2017-06-13T17:45:54.014Z,2.67
2017-06-13T17:48:21.599Z,5.63
2017-06-13T17:50:49.195Z,6.33
2017-06-13T17:53:16.794Z,5.30
2017-06-13T17:55:44.427Z,5.37
2017-06-13T17:58:12.019Z,4.50
2017-06-13T18:00:39.623Z,6.73
2017-06-13T18:03:07.184Z,6.63
2017-06-13T18:05:34.756Z,10.53
2017-06-13T18:08:02.372Z,5.60
2017-06-13T18:10:29.953Z,3.60
2017-06-13T18:12:57.543Z,5.97
2017-06-13T18:15:25.874Z,6.33
2017-06-13T18:17:53.503Z,3.40
2017-06-13T18:20:21.068Z,5.10
2017-06-13T18:22:48.665Z,3.30
2017-06-13T18:25:16.242Z,4.37
2017-06-13T18:27:43.811Z,4.63
2017-06-13T18:30:11.643Z,7.57
2017-06-13T18:32:39.215Z,6.17
2017-06-13T18:35:06.799Z,3.30
2017-06-13T18:37:35.144Z,9.40
2017-06-13T18:40:02.744Z,5.87
2017-06-13T18:42:30.415Z,6.07
2017-06-13T18:44:58.037Z,5.53
2017-06-13T18:47:25.627Z,5.90
2017-06-13T18:49:53.231Z,5.10
2017-06-13T18:52:20.849Z,4.47
2017-06-13T18:54:48.437Z,7.37
2017-06-13T18:57:16.020Z,4.40
2017-06-13T18:59:43.643Z,3.90
2017-06-13T19:02:11.230Z,3.70
2017-06-13T19:04:38.802Z,3.83
2017-06-13T19:07:06.399Z,4.67
2017-06-13T19:09:33.977Z,4.73
2017-06-13T19:12:01.554Z,5.33
2017-06-13T19:14:29.140Z,3.20
2017-06-13T19:16:57.030Z,6.00
2017-06-13T19:19:24.643Z,4.03
2017-06-13T19:21:52.275Z,6.00
2017-06-13T19:24:19.875Z,5.43
2017-06-13T19:26:47.450Z,4.73
2017-06-13T19:29:15.834Z,5.33
2017-06-13T19:31:43.457Z,5.47
2017-06-13T19:34:11.208Z,4.90
2017-06-13T19:36:38.809Z,4.40
2017-06-13T19:39:06.386Z,3.13
2017-06-13T19:41:34.754Z,6.20
2017-06-13T19:44:02.334Z,3.83
2017-06-13T19:46:29.943Z,4.50
2017-06-13T19:48:57.541Z,9.47
2017-06-13T19:51:25.186Z,5.67
2017-06-13T19:53:52.817Z,5.00
2017-06-13T19:56:20.431Z,3.27
2017-06-13T19:58:48.094Z,4.43
2017-06-13T20:01:15.704Z,5.10
2017-06-13T20:03:43.476Z,3.63
2017-06-13T20:06:11.046Z,6.87
2017-06-13T20:08:38.644Z,6.10
2017-06-13T20:11:06.234Z,8.07
2017-06-13T20:13:33.812Z,6.13
2017-06-13T20:16:01.401Z,4.70
2017-06-13T20:18:29.748Z,7.60
2017-06-13T20:20:57.343Z,5.67
2017-06-13T20:23:25.693Z,4.53
2017-06-13T20:25:57.124Z,4.40
2017-06-13T20:28:24.717Z,6.03
2017-06-13T20:30:52.307Z,6.83
2017-06-13T20:33:19.904Z,3.63
2017-06-13T20:35:47.459Z,7.90
2017-06-13T20:38:15.062Z,3.20
2017-06-13T20:40:42.652Z,5.60
2017-06-13T20:43:10.282Z,7.57
2017-06-13T20:45:38.628Z,6.00
2017-06-13T20:48:06.275Z,5.10
2017-06-13T20:50:33.847Z,4.83
2017-06-13T20:53:01.414Z,6.93
2017-06-13T20:55:29.007Z,8.37
2017-06-13T20:57:56.592Z,3.80
2017-06-13T21:00:24.200Z,5.60
2017-06-13T21:02:51.783Z,4.53
2017-06-13T21:05:19.352Z,5.53
2017-06-13T21:07:46.933Z,5.47
2017-06-13T21:10:14.504Z,7.83
2017-06-13T21:12:42.114Z,6.10
2017-06-13T21:15:09.669Z,8.53
2017-06-13T21:17:37.993Z,5.80
2017-06-13T21:20:05.585Z,6.60
2017-06-13T21:22:33.153Z,8.57
2017-06-13T21:25:01.485Z,6.43
2017-06-13T21:27:29.061Z,5.30
2017-06-13T21:29:56.844Z,6.63
2017-06-13T21:32:24.413Z,7.07
2017-06-13T21:34:52.753Z,5.23
2017-06-13T21:37:20.340Z,7.27
2017-06-13T21:39:47.921Z,6.83
2017-06-13T21:42:17.492Z,6.10
2017-06-13T21:44:45.052Z,5.47
2017-06-13T21:47:12.622Z,5.03
2017-06-13T21:49:40.214Z,7.77
2017-06-13T21:52:07.811Z,5.93
2017-06-13T21:54:35.414Z,6.80
2017-06-13T21:57:02.999Z,4.20
2017-06-13T21:59:30.631Z,6.60
2017-06-13T22:01:58.991Z,6.20
2017-06-13T22:04:26.564Z,4.67
2017-06-13T22:06:54.918Z,4.90
2017-06-13T22:09:22.484Z,17.83
2017-06-13T22:11:50.254Z,4.57
2017-06-13T22:14:17.828Z,6.97
2017-06-13T22:16:45.390Z,6.03
2017-06-13T22:19:13.757Z,6.67
2017-06-13T22:21:42.092Z,14.17
2017-06-13T22:24:09.672Z,14.47
2017-06-13T22:26:37.260Z,16.60
2017-06-13T22:29:04.869Z,19.00
2017-06-13T22:31:32.447Z,20.30
2017-06-13T22:34:00.033Z,21.30
2017-06-13T22:36:27.615Z,18.40
2017-06-13T22:38:55.195Z,18.77
2017-06-13T22:41:22.800Z,18.97
2017-06-13T22:43:50.376Z,16.33
2017-06-13T22:46:18.743Z,11.73
2017-06-13T22:48:46.307Z,11.53
2017-06-13T22:51:13.898Z,14.90
2017-06-13T22:53:41.479Z,9.93
2017-06-13T22:56:10.838Z,11.40
2017-06-13T22:58:38.542Z,11.17
2017-06-13T23:01:06.124Z,9.90
2017-06-13T23:03:33.730Z,6.57
2017-06-13T23:06:01.343Z,7.57
2017-06-13T23:08:28.952Z,10.10
2017-06-13T23:10:56.547Z,7.20
2017-06-13T23:13:24.117Z,7.10
2017-06-13T23:15:52.489Z,5.57
2017-06-13T23:18:20.088Z,8.23
2017-06-13T23:20:47.677Z,7.20
2017-06-13T23:23:15.256Z,5.33
2017-06-13T23:25:42.819Z,10.23
2017-06-13T23:28:10.394Z,5.87
2017-06-13T23:30:37.968Z,5.93
2017-06-13T23:33:06.336Z,6.50
2017-06-13T23:35:33.902Z,5.60
2017-06-13T23:38:01.491Z,4.73
2017-06-13T23:40:29.080Z,9.57
2017-06-13T23:42:56.653Z,10.93
2017-06-13T23:45:24.241Z,5.73
2017-06-13T23:47:52.597Z,6.13
2017-06-13T23:50:20.197Z,6.80
2017-06-13T23:52:47.781Z,5.30
2017-06-13T23:55:15.345Z,6.17
2017-06-13T23:57:42.931Z,6.33
