createdAt,value
2018-07-23T00:00:14.586Z,18.52
2018-07-23T00:01:14.536Z,18.54
2018-07-23T00:02:14.692Z,18.52
2018-07-23T00:03:14.628Z,18.53
2018-07-23T00:04:14.554Z,18.53
2018-07-23T00:05:14.544Z,18.51
2018-07-23T00:06:14.629Z,18.5
2018-07-23T00:07:14.546Z,18.45
2018-07-23T00:08:14.531Z,18.5
2018-07-23T00:09:14.608Z,18.51
2018-07-23T00:10:14.525Z,18.45
2018-07-23T00:11:14.569Z,18.45
2018-07-23T00:12:14.554Z,18.48
2018-07-23T00:13:14.549Z,18.46
2018-07-23T00:14:14.592Z,18.48
2018-07-23T00:15:14.561Z,18.46
2018-07-23T00:16:14.550Z,18.46
2018-07-23T00:17:14.552Z,18.45
2018-07-23T00:18:14.540Z,18.47
2018-07-23T00:19:15.513Z,18.5
2018-07-23T00:20:14.584Z,18.49
2018-07-23T00:21:14.565Z,18.53
2018-07-23T00:22:14.590Z,18.55
2018-07-23T00:23:14.610Z,18.54
2018-07-23T00:24:14.609Z,18.56
2018-07-23T00:25:14.639Z,18.56
2018-07-23T00:26:14.546Z,18.52
2018-07-23T00:27:14.563Z,18.53
2018-07-23T00:28:14.567Z,18.49
2018-07-23T00:29:14.561Z,18.5
2018-07-23T00:30:14.611Z,18.45
2018-07-23T00:31:14.575Z,18.45
2018-07-23T00:32:14.552Z,18.49
2018-07-23T00:33:14.589Z,18.43
2018-07-23T00:34:14.856Z,18.43
2018-07-23T00:35:14.553Z,18.44
2018-07-23T00:36:14.571Z,18.45
2018-07-23T00:37:14.564Z,18.44
2018-07-23T00:38:14.582Z,18.42
2018-07-23T00:39:14.619Z,18.47
2018-07-23T00:40:14.574Z,18.43
2018-07-23T00:41:14.543Z,18.38
2018-07-23T00:42:14.568Z,18.41
2018-07-23T00:43:14.608Z,18.34
2018-07-23T00:44:14.589Z,18.37
2018-07-23T00:45:14.595Z,18.39
2018-07-23T00:46:14.576Z,18.36
2018-07-23T00:47:14.597Z,18.43
2018-07-23T00:48:14.565Z,18.43
2018-07-23T00:49:14.576Z,18.45
2018-07-23T00:50:14.585Z,18.47
2018-07-23T00:51:14.643Z,18.5
2018-07-23T00:52:14.612Z,18.43
2018-07-23T00:53:14.627Z,18.48
2018-07-23T00:54:14.647Z,18.49
2018-07-23T00:55:14.601Z,18.45
2018-07-23T00:56:14.556Z,18.47
2018-07-23T00:57:14.614Z,18.47
2018-07-23T00:58:14.610Z,18.51
2018-07-23T00:59:14.590Z,18.48
2018-07-23T01:00:14.767Z,18.47
2018-07-23T01:01:14.622Z,18.45
2018-07-23T01:02:14.590Z,18.42
2018-07-23T01:03:14.616Z,18.38
2018-07-23T01:04:14.818Z,18.39
2018-07-23T01:05:14.588Z,18.39
2018-07-23T01:06:14.590Z,18.38
2018-07-23T01:07:14.570Z,18.39
2018-07-23T01:08:14.607Z,18.38
2018-07-23T01:09:14.646Z,18.39
2018-07-23T01:10:14.620Z,18.42
2018-07-23T01:11:14.603Z,18.5
2018-07-23T01:12:14.618Z,18.53
2018-07-23T01:13:14.590Z,18.48
2018-07-23T01:14:14.620Z,18.45
2018-07-23T01:15:14.646Z,18.38
2018-07-23T01:16:14.714Z,18.38
2018-07-23T01:17:14.619Z,18.37
2018-07-23T01:18:14.559Z,18.32
2018-07-23T01:19:14.668Z,18.34
2018-07-23T01:20:14.590Z,18.34
2018-07-23T01:21:14.617Z,18.37
2018-07-23T01:22:14.691Z,18.33
2018-07-23T01:23:14.647Z,18.3
2018-07-23T01:24:14.613Z,18.36
2018-07-23T01:25:14.708Z,18.31
2018-07-23T01:26:14.612Z,18.3
2018-07-23T01:27:14.619Z,18.24
2018-07-23T01:28:14.653Z,18.31
2018-07-23T01:29:14.643Z,18.32
2018-07-23T01:30:14.604Z,18.3
2018-07-23T01:31:14.742Z,18.32
2018-07-23T01:32:14.591Z,18.28
2018-07-23T01:33:14.614Z,18.39
2018-07-23T01:34:14.611Z,18.41
2018-07-23T01:35:14.638Z,18.42
2018-07-23T01:36:14.747Z,18.45
2018-07-23T01:37:14.641Z,18.44
2018-07-23T01:38:14.631Z,18.43
2018-07-23T01:39:14.789Z,18.38
2018-07-23T01:40:14.730Z,18.31
2018-07-23T01:41:14.620Z,18.28
2018-07-23T01:42:14.712Z,18.27
2018-07-23T01:43:14.641Z,18.27
2018-07-23T01:44:14.653Z,18.3
2018-07-23T01:45:14.662Z,18.22
2018-07-23T01:46:14.628Z,18.2
2018-07-23T01:47:14.621Z,18.21
2018-07-23T01:48:14.611Z,18.15
2018-07-23T01:49:14.678Z,18.18
2018-07-23T01:50:14.672Z,18.14
2018-07-23T01:51:14.642Z,18.18
2018-07-23T01:52:14.682Z,18.3
2018-07-23T01:53:14.661Z,18.27
2018-07-23T01:54:14.674Z,18.33
2018-07-23T01:55:14.672Z,18.29
2018-07-23T01:56:14.672Z,18.27
2018-07-23T01:57:14.667Z,18.23
2018-07-23T01:58:14.663Z,18.21
2018-07-23T01:59:14.661Z,18.18
2018-07-23T02:00:14.707Z,18.16
2018-07-23T02:01:14.618Z,18.13
2018-07-23T02:02:14.616Z,18.13
2018-07-23T02:03:14.717Z,18.11
2018-07-23T02:04:14.635Z,18.13
2018-07-23T02:05:14.677Z,18.14
2018-07-23T02:06:14.680Z,18.07
2018-07-23T02:07:14.652Z,18.12
2018-07-23T02:08:14.639Z,18.13
2018-07-23T02:09:14.644Z,18.04
2018-07-23T02:10:14.677Z,18.09
2018-07-23T02:11:14.735Z,18.03
2018-07-23T02:12:14.649Z,18.03
2018-07-23T02:13:14.794Z,18.15
2018-07-23T02:14:14.673Z,18.12
2018-07-23T02:15:14.673Z,18.09
2018-07-23T02:16:14.675Z,18.09
2018-07-23T02:17:14.649Z,18.06
2018-07-23T02:18:15.032Z,18.08
2018-07-23T02:19:14.712Z,18.05
2018-07-23T02:20:14.712Z,17.99
2018-07-23T02:21:14.669Z,18.02
2018-07-23T02:22:14.878Z,17.99
2018-07-23T02:23:14.671Z,17.95
2018-07-23T02:24:14.721Z,17.95
2018-07-23T02:25:14.686Z,17.95
2018-07-23T02:26:15.041Z,17.92
2018-07-23T02:27:14.718Z,17.89
2018-07-23T02:28:14.723Z,17.9
2018-07-23T02:29:14.667Z,17.9
2018-07-23T02:30:14.737Z,17.89
2018-07-23T02:31:14.761Z,17.87
2018-07-23T02:32:14.730Z,17.88
2018-07-23T02:33:14.733Z,17.82
2018-07-23T02:34:14.696Z,17.86
2018-07-23T02:35:14.705Z,17.83
2018-07-23T02:36:14.692Z,17.87
2018-07-23T02:37:14.982Z,17.82
2018-07-23T02:38:14.712Z,17.8
2018-07-23T02:39:15.222Z,17.8
2018-07-23T02:40:14.687Z,17.76
2018-07-23T02:41:14.702Z,17.74
2018-07-23T02:42:14.738Z,17.73
2018-07-23T02:43:14.716Z,17.73
2018-07-23T02:44:14.696Z,17.68
2018-07-23T02:45:14.689Z,17.69
2018-07-23T02:46:14.779Z,17.67
2018-07-23T02:47:14.715Z,17.66
2018-07-23T02:48:14.881Z,17.62
2018-07-23T02:49:14.757Z,17.66
2018-07-23T02:50:14.724Z,17.65
2018-07-23T02:51:14.684Z,17.66
2018-07-23T02:52:14.704Z,17.67
2018-07-23T02:53:14.756Z,17.69
2018-07-23T02:54:14.693Z,17.64
2018-07-23T02:55:14.757Z,17.63
2018-07-23T02:56:14.840Z,17.65
2018-07-23T02:57:14.715Z,17.65
2018-07-23T02:58:14.722Z,17.66
2018-07-23T02:59:14.785Z,17.62
2018-07-23T03:00:14.700Z,17.67
2018-07-23T03:01:14.789Z,17.62
2018-07-23T03:02:15.420Z,17.65
2018-07-23T03:03:14.714Z,17.62
2018-07-23T03:04:14.723Z,17.6
2018-07-23T03:05:14.767Z,17.62
2018-07-23T03:06:14.775Z,17.58
2018-07-23T03:07:14.810Z,17.58
2018-07-23T03:08:14.686Z,17.57
2018-07-23T03:09:14.719Z,17.54
2018-07-23T03:10:14.740Z,17.52
2018-07-23T03:11:14.701Z,17.53
2018-07-23T03:12:15.247Z,17.51
2018-07-23T03:13:14.722Z,17.5
2018-07-23T03:14:14.719Z,17.54
2018-07-23T03:15:14.837Z,17.5
2018-07-23T03:16:14.748Z,17.5
2018-07-23T03:17:14.695Z,17.49
2018-07-23T03:18:14.727Z,17.54
2018-07-23T03:19:14.687Z,17.55
2018-07-23T03:20:14.727Z,17.54
2018-07-23T03:21:14.712Z,17.54
2018-07-23T03:22:14.687Z,17.56
2018-07-23T03:23:14.698Z,17.65
2018-07-23T03:24:14.723Z,17.57
2018-07-23T03:25:14.708Z,17.64
2018-07-23T03:26:14.732Z,17.55
2018-07-23T03:27:14.717Z,17.58
2018-07-23T03:28:14.691Z,17.55
2018-07-23T03:29:14.673Z,17.58
2018-07-23T03:30:14.707Z,17.55
2018-07-23T03:31:14.770Z,17.56
2018-07-23T03:32:14.915Z,17.56
2018-07-23T03:33:16.152Z,17.5
2018-07-23T03:34:15.819Z,17.49
2018-07-23T03:35:14.721Z,17.47
2018-07-23T03:36:14.737Z,17.46
2018-07-23T03:37:14.722Z,17.54
2018-07-23T03:38:14.710Z,17.49
2018-07-23T03:39:14.789Z,17.52
2018-07-23T03:40:14.905Z,17.46
2018-07-23T03:41:14.763Z,17.41
2018-07-23T03:42:14.732Z,17.44
2018-07-23T03:43:14.795Z,17.45
2018-07-23T03:44:14.802Z,17.47
2018-07-23T03:45:14.741Z,17.48
2018-07-23T03:46:14.877Z,17.44
2018-07-23T03:47:14.712Z,17.47
2018-07-23T03:48:14.758Z,17.43
2018-07-23T03:49:14.997Z,17.44
2018-07-23T03:50:14.825Z,17.47
2018-07-23T03:51:14.748Z,17.46
2018-07-23T03:52:14.793Z,17.47
2018-07-23T03:53:14.909Z,17.46
2018-07-23T03:54:14.787Z,17.5
2018-07-23T03:55:14.838Z,17.46
2018-07-23T03:56:14.727Z,17.46
2018-07-23T03:57:14.721Z,17.43
2018-07-23T03:58:14.788Z,17.47
2018-07-23T03:59:15.047Z,17.45
2018-07-23T04:00:14.724Z,17.43
2018-07-23T04:01:14.875Z,17.43
2018-07-23T04:02:14.703Z,17.44
2018-07-23T04:03:14.707Z,17.44
2018-07-23T04:04:14.948Z,17.47
2018-07-23T04:05:15.467Z,17.38
2018-07-23T04:06:14.730Z,17.44
2018-07-23T04:07:14.803Z,17.42
2018-07-23T04:08:14.775Z,17.4
2018-07-23T04:09:14.787Z,17.38
2018-07-23T04:10:14.740Z,17.37
2018-07-23T04:11:14.802Z,17.37
2018-07-23T04:12:14.741Z,17.38
2018-07-23T04:13:14.763Z,17.35
2018-07-23T04:14:14.762Z,17.36
2018-07-23T04:15:14.838Z,17.4
2018-07-23T04:16:14.984Z,17.43
2018-07-23T04:17:14.804Z,17.42
2018-07-23T04:18:14.782Z,17.4
2018-07-23T04:19:14.734Z,17.44
2018-07-23T04:20:14.706Z,17.4
2018-07-23T04:21:14.751Z,17.44
2018-07-23T04:22:14.753Z,17.49
2018-07-23T04:23:14.751Z,17.46
2018-07-23T04:24:14.834Z,17.51
2018-07-23T04:25:14.747Z,17.55
2018-07-23T04:26:14.831Z,17.57
2018-07-23T04:27:14.710Z,17.54
2018-07-23T04:28:14.762Z,17.56
2018-07-23T04:29:14.768Z,17.5
2018-07-23T04:30:14.745Z,17.53
2018-07-23T04:31:14.742Z,17.49
2018-07-23T04:32:14.791Z,17.53
2018-07-23T04:33:14.719Z,17.51
2018-07-23T04:34:14.781Z,17.57
2018-07-23T04:35:14.815Z,17.58
2018-07-23T04:36:15.091Z,17.54
2018-07-23T04:37:14.766Z,17.51
2018-07-23T04:38:14.765Z,17.53
2018-07-23T04:39:14.837Z,17.53
2018-07-23T04:40:14.765Z,17.52
2018-07-23T04:41:14.753Z,17.55
2018-07-23T04:42:15.033Z,17.61
2018-07-23T04:43:14.786Z,17.66
2018-07-23T04:44:14.742Z,17.58
2018-07-23T04:45:14.785Z,17.66
2018-07-23T04:46:14.925Z,17.71
2018-07-23T04:47:14.762Z,17.67
2018-07-23T04:48:14.736Z,17.66
2018-07-23T04:49:15.235Z,17.63
2018-07-23T04:50:14.781Z,17.59
2018-07-23T04:51:14.744Z,17.61
2018-07-23T04:52:14.853Z,17.62
2018-07-23T04:53:14.903Z,17.6
2018-07-23T04:54:14.787Z,17.6
2018-07-23T04:55:14.774Z,17.6
2018-07-23T04:56:14.789Z,17.56
2018-07-23T04:57:15.111Z,17.55
2018-07-23T04:58:14.756Z,17.55
2018-07-23T04:59:14.778Z,17.55
2018-07-23T05:00:14.772Z,17.55
2018-07-23T05:01:14.839Z,17.51
2018-07-23T05:02:14.841Z,17.52
2018-07-23T05:03:14.780Z,17.49
2018-07-23T05:04:14.833Z,17.5
2018-07-23T05:05:14.849Z,17.47
2018-07-23T05:06:14.848Z,17.45
2018-07-23T05:07:14.817Z,17.43
2018-07-23T05:08:14.911Z,17.43
2018-07-23T05:09:14.755Z,17.45
2018-07-23T05:10:14.830Z,17.41
2018-07-23T05:11:14.846Z,17.41
2018-07-23T05:12:14.789Z,17.41
2018-07-23T05:13:14.771Z,17.39
2018-07-23T05:14:14.960Z,17.39
2018-07-23T05:15:14.813Z,17.39
2018-07-23T05:16:14.786Z,17.38
2018-07-23T05:17:14.842Z,17.38
2018-07-23T05:18:14.837Z,17.35
2018-07-23T05:19:14.753Z,17.44
2018-07-23T05:20:14.780Z,17.42
2018-07-23T05:21:14.867Z,17.42
2018-07-23T05:22:14.828Z,17.41
2018-07-23T05:23:14.765Z,17.43
2018-07-23T05:24:14.817Z,17.42
2018-07-23T05:25:14.883Z,17.47
2018-07-23T05:26:15.175Z,17.44
2018-07-23T05:27:15.484Z,17.45
2018-07-23T05:28:14.820Z,17.45
2018-07-23T05:29:14.847Z,17.44
2018-07-23T05:30:14.761Z,17.44
2018-07-23T05:31:14.862Z,17.43
2018-07-23T05:32:14.807Z,17.43
2018-07-23T05:33:14.855Z,17.45
2018-07-23T05:34:14.838Z,17.46
2018-07-23T05:35:14.813Z,17.45
2018-07-23T05:36:14.754Z,17.46
2018-07-23T05:37:14.798Z,17.41
2018-07-23T05:38:15.025Z,17.46
2018-07-23T05:39:14.881Z,17.46
2018-07-23T05:40:14.924Z,17.51
2018-07-23T05:41:14.832Z,17.51
2018-07-23T05:42:14.827Z,17.52
2018-07-23T05:43:14.876Z,17.53
2018-07-23T05:44:14.834Z,17.52
2018-07-23T05:45:14.786Z,17.56
2018-07-23T05:46:15.031Z,17.54
2018-07-23T05:47:14.805Z,17.51
2018-07-23T05:48:14.788Z,17.55
2018-07-23T05:49:14.788Z,17.59
2018-07-23T05:50:14.778Z,17.6
2018-07-23T05:51:14.799Z,17.62
2018-07-23T05:52:14.848Z,17.63
2018-07-23T05:53:14.778Z,17.62
2018-07-23T05:54:14.879Z,17.62
2018-07-23T05:55:14.811Z,17.64
2018-07-23T05:56:14.880Z,17.65
2018-07-23T05:57:14.842Z,17.64
2018-07-23T05:58:14.790Z,17.63
2018-07-23T05:59:14.818Z,17.53
2018-07-23T06:00:14.825Z,17.58
2018-07-23T06:01:14.823Z,17.53
2018-07-23T06:02:14.875Z,17.52
2018-07-23T06:03:14.796Z,17.6
2018-07-23T06:04:14.814Z,17.58
2018-07-23T06:05:14.794Z,17.55
2018-07-23T06:06:15.012Z,17.53
2018-07-23T06:07:14.794Z,17.54
2018-07-23T06:08:14.942Z,17.66
2018-07-23T06:09:14.985Z,17.67
2018-07-23T06:10:15.174Z,17.64
2018-07-23T06:11:14.837Z,17.66
2018-07-23T06:12:14.843Z,17.68
2018-07-23T06:13:15.306Z,17.73
2018-07-23T06:14:14.882Z,17.75
2018-07-23T06:15:14.832Z,17.67
2018-07-23T06:16:14.801Z,17.69
2018-07-23T06:17:14.814Z,17.71
2018-07-23T06:18:14.809Z,17.85
2018-07-23T06:19:14.862Z,17.77
2018-07-23T06:20:14.895Z,17.71
2018-07-23T06:21:15.052Z,17.75
2018-07-23T06:22:14.875Z,17.74
2018-07-23T06:23:14.975Z,17.75
2018-07-23T06:24:14.845Z,17.82
2018-07-23T06:25:15.018Z,17.74
2018-07-23T06:26:14.921Z,17.76
2018-07-23T06:27:14.875Z,17.92
2018-07-23T06:28:14.851Z,18
2018-07-23T06:29:14.893Z,17.91
2018-07-23T06:30:15.145Z,17.95
2018-07-23T06:31:14.819Z,17.85
2018-07-23T06:32:15.341Z,17.89
2018-07-23T06:33:14.842Z,17.95
2018-07-23T06:34:14.842Z,17.98
2018-07-23T06:35:14.799Z,18.08
2018-07-23T06:36:14.850Z,18.09
2018-07-23T06:37:14.842Z,18.2
2018-07-23T06:38:14.981Z,18.21
2018-07-23T06:39:14.917Z,18.41
2018-07-23T06:40:15.601Z,18.31
2018-07-23T06:41:14.827Z,18.3
2018-07-23T06:42:15.830Z,18.28
2018-07-23T06:43:15.104Z,18.39
2018-07-23T06:44:14.841Z,18.45
2018-07-23T06:45:14.876Z,18.51
2018-07-23T06:46:14.934Z,18.28
2018-07-23T06:47:14.850Z,18.31
2018-07-23T06:48:14.870Z,18.29
2018-07-23T06:49:15.106Z,18.3
2018-07-23T06:50:14.864Z,18.26
2018-07-23T06:51:14.852Z,18.45
2018-07-23T06:52:15.079Z,18.36
2018-07-23T06:53:14.850Z,18.27
2018-07-23T06:54:15.142Z,18.29
2018-07-23T06:55:14.852Z,18.31
2018-07-23T06:56:14.870Z,18.34
2018-07-23T06:57:15.021Z,18.34
2018-07-23T06:58:14.878Z,18.37
2018-07-23T06:59:15.036Z,18.39
2018-07-23T07:00:15.185Z,18.37
2018-07-23T07:01:14.889Z,18.29
2018-07-23T07:02:14.924Z,18.19
2018-07-23T07:03:15.176Z,18.26
2018-07-23T07:04:14.874Z,18.35
2018-07-23T07:05:15.058Z,18.5
2018-07-23T07:06:15.104Z,18.4
2018-07-23T07:07:14.828Z,18.38
2018-07-23T07:08:14.874Z,18.28
2018-07-23T07:09:14.844Z,18.39
2018-07-23T07:10:14.899Z,18.4
2018-07-23T07:11:14.848Z,18.34
2018-07-23T07:12:14.902Z,18.39
2018-07-23T07:13:14.877Z,18.34
2018-07-23T07:14:14.974Z,18.31
2018-07-23T07:15:14.848Z,18.39
2018-07-23T07:16:14.925Z,18.5
2018-07-23T07:17:14.924Z,18.59
2018-07-23T07:18:14.866Z,18.7
2018-07-23T07:19:14.865Z,18.58
2018-07-23T07:20:24.623Z,18.58
2018-07-23T07:21:14.885Z,18.53
2018-07-23T07:22:14.881Z,18.59
2018-07-23T07:23:14.871Z,18.55
2018-07-23T07:24:14.891Z,18.56
2018-07-23T07:25:14.900Z,18.48
2018-07-23T07:26:14.896Z,18.59
2018-07-23T07:27:14.838Z,18.51
2018-07-23T07:28:15.051Z,18.56
2018-07-23T07:29:15.045Z,18.5
2018-07-23T07:30:15.086Z,18.41
2018-07-23T07:31:14.931Z,18.31
2018-07-23T07:32:15.066Z,18.3
2018-07-23T07:33:15.069Z,18.36
2018-07-23T07:34:14.875Z,18.44
2018-07-23T07:35:15.198Z,18.5
2018-07-23T07:36:14.924Z,18.7
2018-07-23T07:37:15.078Z,18.63
2018-07-23T07:38:15.252Z,18.56
2018-07-23T07:39:14.897Z,18.5
2018-07-23T07:40:14.887Z,18.53
2018-07-23T07:41:15.000Z,18.52
2018-07-23T07:42:14.982Z,18.78
2018-07-23T07:43:15.012Z,18.82
2018-07-23T07:44:14.855Z,18.73
2018-07-23T07:45:14.999Z,18.69
2018-07-23T07:46:14.854Z,18.92
2018-07-23T07:47:15.021Z,18.9
2018-07-23T07:48:14.947Z,18.84
2018-07-23T07:49:15.085Z,18.76
2018-07-23T07:50:15.033Z,18.81
2018-07-23T07:51:14.867Z,18.82
2018-07-23T07:52:15.143Z,18.86
2018-07-23T07:53:14.882Z,18.89
2018-07-23T07:54:15.000Z,19.01
2018-07-23T07:55:15.025Z,18.98
2018-07-23T07:56:15.334Z,19.01
2018-07-23T07:57:14.939Z,18.9
2018-07-23T07:58:14.961Z,19.07
2018-07-23T07:59:15.436Z,19.03
2018-07-23T08:00:14.943Z,18.96
2018-07-23T08:01:15.068Z,19.04
2018-07-23T08:02:15.025Z,18.94
2018-07-23T08:03:14.914Z,19.01
2018-07-23T08:04:15.029Z,19
2018-07-23T08:05:14.965Z,18.91
2018-07-23T08:06:15.045Z,18.97
2018-07-23T08:07:15.395Z,19.04
2018-07-23T08:08:15.076Z,19.1
2018-07-23T08:09:15.019Z,18.98
2018-07-23T08:10:14.941Z,18.88
2018-07-23T08:11:14.940Z,18.78
2018-07-23T08:12:14.910Z,18.65
2018-07-23T08:13:14.908Z,18.72
2018-07-23T08:14:15.156Z,18.71
2018-07-23T08:15:14.895Z,18.7
2018-07-23T08:16:14.884Z,18.74
2018-07-23T08:17:15.814Z,18.71
2018-07-23T08:18:14.984Z,18.43
2018-07-23T08:19:14.960Z,18.84
2018-07-23T08:20:15.045Z,18.7
2018-07-23T08:21:14.972Z,18.71
2018-07-23T08:22:15.020Z,18.77
2018-07-23T08:23:14.918Z,18.57
2018-07-23T08:24:14.964Z,18.59
2018-07-23T08:25:15.429Z,18.77
2018-07-23T08:26:15.003Z,18.77
2018-07-23T08:27:15.054Z,18.6
2018-07-23T08:28:14.927Z,18.64
2018-07-23T08:29:14.892Z,18.83
2018-07-23T08:30:14.942Z,18.66
2018-07-23T08:31:15.041Z,18.57
2018-07-23T08:32:15.216Z,18.67
2018-07-23T08:33:15.032Z,18.75
2018-07-23T08:34:14.967Z,18.84
2018-07-23T08:35:14.927Z,18.6
2018-07-23T08:36:14.919Z,18.62
2018-07-23T08:37:15.329Z,18.7
2018-07-23T08:38:16.026Z,18.73
2018-07-23T08:39:14.952Z,18.8
2018-07-23T08:40:14.902Z,18.92
2018-07-23T08:41:14.981Z,18.85
2018-07-23T08:42:15.035Z,18.89
2018-07-23T08:43:14.954Z,19.03
2018-07-23T08:44:14.990Z,18.75
2018-07-23T08:45:15.052Z,18.64
2018-07-23T08:46:14.926Z,18.93
2018-07-23T08:47:15.145Z,18.98
2018-07-23T08:48:14.910Z,18.93
2018-07-23T08:49:14.971Z,18.78
2018-07-23T08:50:15.050Z,18.69
2018-07-23T08:51:15.143Z,18.79
2018-07-23T08:52:15.089Z,18.68
2018-07-23T08:53:14.935Z,18.7
2018-07-23T08:54:15.029Z,18.3
2018-07-23T08:55:14.939Z,18.4
2018-07-23T08:56:15.402Z,18.42
2018-07-23T08:57:15.180Z,18.54
2018-07-23T08:58:15.031Z,18.79
2018-07-23T08:59:15.034Z,18.89
2018-07-23T09:00:14.893Z,18.93
2018-07-23T09:01:14.915Z,19
2018-07-23T09:02:15.992Z,18.94
2018-07-23T09:03:15.008Z,18.99
2018-07-23T09:04:15.012Z,18.98
2018-07-23T09:05:15.042Z,19.03
2018-07-23T09:06:15.078Z,19.21
2018-07-23T09:07:15.166Z,18.68
2018-07-23T09:08:15.018Z,18.91
2018-07-23T09:09:15.032Z,18.65
2018-07-23T09:10:15.038Z,18.12
2018-07-23T09:11:15.049Z,17.94
2018-07-23T09:12:15.089Z,18.04
2018-07-23T09:13:14.958Z,18.08
2018-07-23T09:14:14.911Z,18.1
2018-07-23T09:15:14.982Z,18.15
2018-07-23T09:16:14.984Z,18.44
2018-07-23T09:17:15.371Z,18.52
2018-07-23T09:18:14.946Z,18.08
2018-07-23T09:19:14.971Z,18.1
2018-07-23T09:20:15.045Z,18.01
2018-07-23T09:21:15.331Z,17.99
2018-07-23T09:22:15.388Z,18.04
2018-07-23T09:23:15.020Z,18.12
2018-07-23T09:24:15.021Z,18.35
2018-07-23T09:25:15.046Z,18.25
2018-07-23T09:26:15.061Z,18.06
2018-07-23T09:27:15.121Z,18.02
2018-07-23T09:28:15.032Z,18.13
2018-07-23T09:29:15.050Z,18.46
2018-07-23T09:30:15.571Z,18.31
2018-07-23T09:31:15.103Z,18.26
2018-07-23T09:32:15.032Z,18.66
2018-07-23T09:33:14.946Z,18.74
2018-07-23T09:34:15.198Z,18.53
2018-07-23T09:35:15.162Z,18.58
2018-07-23T09:36:15.024Z,18.35
2018-07-23T09:37:15.740Z,18.34
2018-07-23T09:38:16.074Z,18.49
2018-07-23T09:39:14.985Z,18.46
2018-07-23T09:40:15.056Z,18.42
2018-07-23T09:41:15.772Z,18.15
2018-07-23T09:42:14.994Z,18.03
2018-07-23T09:43:14.973Z,18.33
2018-07-23T09:44:14.980Z,18.73
2018-07-23T09:45:14.977Z,18.83
2018-07-23T09:46:14.958Z,18.76
2018-07-23T09:47:15.033Z,18.59
2018-07-23T09:48:14.999Z,18.14
2018-07-23T09:49:14.960Z,18.13
2018-07-23T09:50:14.933Z,18.12
2018-07-23T09:51:15.023Z,18.39
2018-07-23T09:52:15.025Z,18.23
2018-07-23T09:53:14.980Z,18.6
2018-07-23T09:54:15.079Z,18.76
2018-07-23T09:55:15.051Z,18.42
2018-07-23T09:56:15.060Z,18.55
2018-07-23T09:57:15.044Z,18.66
2018-07-23T09:58:15.076Z,18.79
2018-07-23T09:59:15.088Z,18.88
2018-07-23T10:00:15.027Z,18.94
2018-07-23T10:01:15.009Z,18.8
2018-07-23T10:02:15.142Z,18.46
2018-07-23T10:03:16.095Z,18.8
2018-07-23T10:04:15.053Z,18.86
2018-07-23T10:05:15.052Z,18.93
2018-07-23T10:06:15.022Z,18.68
2018-07-23T10:07:15.155Z,18.71
2018-07-23T10:08:15.051Z,18.89
2018-07-23T10:09:14.966Z,18.8
2018-07-23T10:10:15.048Z,18.39
2018-07-23T10:11:15.130Z,18.37
2018-07-23T10:12:15.048Z,18.16
2018-07-23T10:13:15.709Z,18.21
2018-07-23T10:14:15.020Z,17.93
2018-07-23T10:15:15.063Z,18.02
2018-07-23T10:16:14.986Z,18.33
2018-07-23T10:17:15.025Z,18.31
2018-07-23T10:18:15.402Z,18.59
2018-07-23T10:19:15.010Z,18.63
2018-07-23T10:20:16.256Z,18.69
2018-07-23T10:21:15.008Z,18.69
2018-07-23T10:22:15.335Z,18.68
2018-07-23T10:23:15.319Z,18.72
2018-07-23T10:24:15.063Z,18.92
2018-07-23T10:25:15.926Z,18.94
2018-07-23T10:26:15.004Z,18.71
2018-07-23T10:27:15.038Z,18.55
2018-07-23T10:28:15.081Z,18.45
2018-07-23T10:29:15.030Z,18.69
2018-07-23T10:30:15.023Z,18.85
2018-07-23T10:31:15.071Z,18.93
2018-07-23T10:32:15.198Z,18.33
2018-07-23T10:33:15.133Z,18.11
2018-07-23T10:34:15.061Z,17.8
2018-07-23T10:35:15.625Z,17.77
2018-07-23T10:36:15.085Z,17.79
2018-07-23T10:37:15.103Z,18.06
2018-07-23T10:38:15.210Z,17.92
2018-07-23T10:39:16.149Z,17.92
2018-07-23T10:40:15.034Z,18.23
2018-07-23T10:41:15.504Z,18.31
2018-07-23T10:42:15.048Z,18.55
2018-07-23T10:43:15.007Z,18.31
2018-07-23T10:44:15.132Z,18.36
2018-07-23T10:45:20.517Z,18.38
2018-07-23T10:46:15.100Z,18.4
2018-07-23T10:47:15.102Z,18.38
2018-07-23T10:48:15.055Z,18.54
2018-07-23T10:49:15.444Z,18.29
2018-07-23T10:50:16.986Z,18.33
2018-07-23T10:51:16.002Z,18.5
2018-07-23T10:52:16.542Z,18.49
2018-07-23T10:53:15.029Z,17.91
2018-07-23T10:54:15.044Z,18.48
2018-07-23T10:55:14.999Z,18.42
2018-07-23T10:56:15.004Z,18.32
2018-07-23T10:57:15.366Z,18.31
2018-07-23T10:58:15.660Z,18.4
2018-07-23T10:59:15.033Z,18.28
2018-07-23T11:00:16.768Z,18.19
2018-07-23T11:01:15.045Z,18.09
2018-07-23T11:02:15.826Z,18.25
2018-07-23T11:03:15.044Z,17.95
2018-07-23T11:04:15.263Z,18.34
2018-07-23T11:05:15.022Z,17.8
2018-07-23T11:06:16.446Z,17.97
2018-07-23T11:07:15.240Z,18.24
2018-07-23T11:08:15.058Z,18.17
2018-07-23T11:09:15.030Z,17.8
2018-07-23T11:10:15.116Z,18.02
2018-07-23T11:11:15.071Z,18.32
2018-07-23T11:12:15.174Z,18.09
2018-07-23T11:13:15.112Z,18.32
2018-07-23T11:14:15.120Z,18.15
2018-07-23T11:15:15.164Z,18
2018-07-23T11:16:15.050Z,18
2018-07-23T11:17:15.117Z,17.52
2018-07-23T11:18:15.215Z,17.45
2018-07-23T11:19:15.870Z,17.79
2018-07-23T11:20:15.206Z,17.9
2018-07-23T11:21:15.054Z,17.55
2018-07-23T11:22:15.055Z,17.62
2018-07-23T11:23:15.080Z,17.32
2018-07-23T11:24:15.240Z,17.7
2018-07-23T11:25:41.228Z,17.27
2018-07-23T11:26:15.253Z,16.85
2018-07-23T11:27:15.154Z,17.16
2018-07-23T11:28:15.802Z,16.82
2018-07-23T11:29:15.064Z,17.35
2018-07-23T11:30:15.175Z,16.78
2018-07-23T11:31:15.583Z,17.05
2018-07-23T11:32:15.914Z,16.96
2018-07-23T11:33:15.059Z,17.15
2018-07-23T11:34:20.637Z,16.28
2018-07-23T11:35:15.110Z,16.53
2018-07-23T11:36:15.055Z,16.28
2018-07-23T11:37:15.043Z,15.86
2018-07-23T11:38:15.031Z,15.86
2018-07-23T11:39:15.105Z,15.45
2018-07-23T11:40:15.219Z,16.67
2018-07-23T11:41:15.213Z,16.84
2018-07-23T11:42:15.096Z,16.58
2018-07-23T11:43:15.122Z,16.32
2018-07-23T11:44:15.151Z,17.11
2018-07-23T11:45:15.708Z,16.93
2018-07-23T11:46:25.473Z,16.2
2018-07-23T11:47:15.338Z,16.78
2018-07-23T11:48:15.091Z,15.65
2018-07-23T11:49:15.174Z,15.45
2018-07-23T11:50:15.134Z,15.75
2018-07-23T11:51:15.402Z,16.09
2018-07-23T11:52:15.090Z,15.81
2018-07-23T11:53:15.223Z,15.76
2018-07-23T11:54:15.068Z,15.81
2018-07-23T11:55:15.046Z,16.4
2018-07-23T11:56:15.130Z,15.99
2018-07-23T11:57:15.130Z,15.96
2018-07-23T11:58:15.103Z,15.72
2018-07-23T11:59:15.084Z,16.57
2018-07-23T12:00:15.296Z,16
2018-07-23T12:01:15.124Z,15.78
2018-07-23T12:02:15.302Z,16.56
2018-07-23T12:03:15.056Z,15.87
2018-07-23T12:04:15.434Z,16.33
2018-07-23T12:05:15.082Z,16.49
2018-07-23T12:06:15.095Z,16.76
2018-07-23T12:07:15.128Z,16.16
2018-07-23T12:08:15.078Z,16.15
2018-07-23T12:09:15.083Z,16.03
2018-07-23T12:10:15.099Z,15.44
2018-07-23T12:11:15.105Z,15.76
2018-07-23T12:12:15.141Z,15.67
2018-07-23T12:13:15.142Z,15.67
2018-07-23T12:14:15.146Z,15.6
2018-07-23T12:15:15.257Z,15.98
2018-07-23T12:16:15.095Z,16.19
2018-07-23T12:17:15.419Z,15.84
2018-07-23T12:18:15.092Z,15.17
2018-07-23T12:19:15.078Z,14.93
2018-07-23T12:20:15.090Z,15.58
2018-07-23T12:21:15.240Z,14.78
2018-07-23T12:22:15.089Z,15.87
2018-07-23T12:23:15.106Z,15.67
2018-07-23T12:24:15.123Z,15.71
2018-07-23T12:25:15.119Z,16.09
2018-07-23T12:26:15.137Z,16.26
2018-07-23T12:27:15.148Z,16.42
2018-07-23T12:28:15.297Z,16.02
2018-07-23T12:29:15.218Z,15.69
2018-07-23T12:30:15.201Z,16.14
2018-07-23T12:31:15.144Z,16.26
2018-07-23T12:32:15.137Z,16.17
2018-07-23T12:33:15.429Z,14.2
2018-07-23T12:34:15.090Z,14.32
2018-07-23T12:35:15.157Z,14.58
2018-07-23T12:36:15.252Z,14.81
2018-07-23T12:37:15.109Z,14.81
2018-07-23T12:38:16.175Z,14.43
2018-07-23T12:39:15.220Z,14.98
2018-07-23T12:40:15.152Z,14.43
2018-07-23T12:41:15.350Z,15.05
2018-07-23T12:42:15.205Z,14.75
2018-07-23T12:43:15.143Z,14.16
2018-07-23T12:44:15.738Z,14.49
2018-07-23T12:45:15.297Z,14.92
2018-07-23T12:46:15.314Z,14.98
2018-07-23T12:47:15.166Z,14.38
2018-07-23T12:48:15.120Z,14.45
2018-07-23T12:49:15.157Z,14.02
2018-07-23T12:50:15.132Z,14.71
2018-07-23T12:51:15.244Z,15.37
2018-07-23T12:52:15.178Z,15.46
2018-07-23T12:53:15.127Z,15.11
2018-07-23T12:54:15.197Z,14.32
2018-07-23T12:55:15.153Z,14.66