createdAt,value
2018-08-09T00:00:48.670Z,20.05
2018-08-09T00:01:48.587Z,19.98
2018-08-09T00:02:48.514Z,20.02
2018-08-09T00:03:48.450Z,19.86
2018-08-09T00:04:48.377Z,19.84
2018-08-09T00:05:48.311Z,19.77
2018-08-09T00:06:48.237Z,19.76
2018-08-09T00:07:48.170Z,19.76
2018-08-09T00:08:48.096Z,19.74
2018-08-09T00:09:48.030Z,19.73
2018-08-09T00:10:47.975Z,19.81
2018-08-09T00:11:47.882Z,19.74
2018-08-09T00:12:47.816Z,19.66
2018-08-09T00:13:47.746Z,19.61
2018-08-09T00:14:47.675Z,19.55
2018-08-09T00:15:47.608Z,19.65
2018-08-09T00:16:48.304Z,19.66
2018-08-09T00:17:47.463Z,19.77
2018-08-09T00:18:47.388Z,19.73
2018-08-09T00:19:47.322Z,19.83
2018-08-09T00:20:47.308Z,19.83
2018-08-09T00:21:47.188Z,19.83
2018-08-09T00:22:47.112Z,19.91
2018-08-09T00:23:47.062Z,19.91
2018-08-09T00:24:46.974Z,19.78
2018-08-09T00:25:46.908Z,19.63
2018-08-09T00:26:46.829Z,19.63
2018-08-09T00:27:46.764Z,19.71
2018-08-09T00:28:46.693Z,19.77
2018-08-09T00:29:46.617Z,19.74
2018-08-09T00:30:46.556Z,19.86
2018-08-09T00:31:46.482Z,19.87
2018-08-09T00:32:46.408Z,19.84
2018-08-09T00:33:46.341Z,19.88
2018-08-09T00:34:47.083Z,19.94
2018-08-09T00:35:46.208Z,19.98
2018-08-09T00:36:46.160Z,20.02
2018-08-09T00:37:46.067Z,20.01
2018-08-09T00:38:45.991Z,19.99
2018-08-09T00:39:45.919Z,20.03
2018-08-09T00:40:45.846Z,19.99
2018-08-09T00:41:45.774Z,19.87
2018-08-09T00:42:45.707Z,19.83
2018-08-09T00:43:45.634Z,19.74
2018-08-09T00:44:45.566Z,19.71
2018-08-09T00:45:45.495Z,19.68
2018-08-09T00:46:45.432Z,19.65
2018-08-09T00:47:45.356Z,19.58
2018-08-09T00:48:45.287Z,19.55
2018-08-09T00:49:45.217Z,19.48
2018-08-09T00:50:45.143Z,19.58
2018-08-09T00:51:45.074Z,19.54
2018-08-09T00:52:45.018Z,19.54
2018-08-09T00:53:44.931Z,19.47
2018-08-09T00:54:44.863Z,19.44
2018-08-09T00:55:44.796Z,19.39
2018-08-09T00:56:44.715Z,19.51
2018-08-09T00:57:44.650Z,19.48
2018-08-09T00:58:44.585Z,19.51
2018-08-09T00:59:44.520Z,19.59
2018-08-09T01:00:44.439Z,19.46
2018-08-09T01:01:44.367Z,19.48
2018-08-09T01:02:44.309Z,19.40
2018-08-09T01:03:44.229Z,19.39
2018-08-09T01:04:44.156Z,19.28
2018-08-09T01:05:44.088Z,19.32
2018-08-09T01:06:44.017Z,19.25
2018-08-09T01:07:43.949Z,19.14
2018-08-09T01:08:43.876Z,19.16
2018-08-09T01:09:43.811Z,19.14
2018-08-09T01:10:43.731Z,19.14
2018-08-09T01:11:43.663Z,19.11
2018-08-09T01:12:43.595Z,19.07
2018-08-09T01:13:43.527Z,19.00
2018-08-09T01:14:43.452Z,19.04
2018-08-09T01:15:43.383Z,19.04
2018-08-09T01:16:44.296Z,18.91
2018-08-09T01:17:43.244Z,18.75
2018-08-09T01:18:43.178Z,18.78
2018-08-09T01:19:43.102Z,18.76
2018-08-09T01:20:43.033Z,18.73
2018-08-09T01:21:42.957Z,18.81
2018-08-09T01:22:42.891Z,18.84
2018-08-09T01:23:42.850Z,18.88
2018-08-09T01:24:42.771Z,18.92
2018-08-09T01:25:42.715Z,19.06
2018-08-09T01:26:42.604Z,18.92
2018-08-09T01:27:42.532Z,19.02
2018-08-09T01:28:42.460Z,18.99
2018-08-09T01:29:42.392Z,19.07
2018-08-09T01:30:42.320Z,19.06
2018-08-09T01:31:42.250Z,19.06
2018-08-09T01:32:42.188Z,18.91
2018-08-09T01:33:42.110Z,18.80
2018-08-09T01:34:42.037Z,18.69
2018-08-09T01:35:41.969Z,18.55
2018-08-09T01:36:41.896Z,18.50
2018-08-09T01:37:41.832Z,18.37
2018-08-09T01:38:41.759Z,18.54
2018-08-09T01:39:41.685Z,18.62
2018-08-09T01:40:41.618Z,18.63
2018-08-09T01:41:41.554Z,18.67
2018-08-09T01:42:41.472Z,18.70
2018-08-09T01:43:41.407Z,18.62
2018-08-09T01:44:41.330Z,18.62
2018-08-09T01:45:41.270Z,18.69
2018-08-09T01:46:41.194Z,18.66
2018-08-09T01:47:41.120Z,18.57
2018-08-09T01:48:41.042Z,18.58
2018-08-09T01:49:40.988Z,18.55
2018-08-09T01:50:40.903Z,18.52
2018-08-09T01:51:40.833Z,18.66
2018-08-09T01:52:40.759Z,18.57
2018-08-09T01:53:40.692Z,18.62
2018-08-09T01:54:40.631Z,18.73
2018-08-09T01:55:40.556Z,18.73
2018-08-09T01:56:40.478Z,18.78
2018-08-09T01:57:40.406Z,18.81
2018-08-09T01:58:40.341Z,18.87
2018-08-09T01:59:40.268Z,18.85
2018-08-09T02:00:40.200Z,18.84
2018-08-09T02:01:40.123Z,18.81
2018-08-09T02:02:40.060Z,18.87
2018-08-09T02:03:39.984Z,19.00
2018-08-09T02:04:39.975Z,18.98
2018-08-09T02:05:39.841Z,19.00
2018-08-09T02:06:39.770Z,18.92
2018-08-09T02:07:39.705Z,18.85
2018-08-09T02:08:39.629Z,18.91
2018-08-09T02:09:39.556Z,18.90
2018-08-09T02:10:39.488Z,18.91
2018-08-09T02:11:39.415Z,18.99
2018-08-09T02:12:39.345Z,18.98
2018-08-09T02:13:39.278Z,19.16
2018-08-09T02:14:39.206Z,18.99
2018-08-09T02:15:39.135Z,19.06
2018-08-09T02:16:39.070Z,19.04
2018-08-09T02:17:38.998Z,19.14
2018-08-09T02:18:38.923Z,19.21
2018-08-09T02:19:38.851Z,19.14
2018-08-09T02:20:38.780Z,19.16
2018-08-09T02:21:38.707Z,19.23
2018-08-09T02:22:38.636Z,19.13
2018-08-09T02:23:38.563Z,19.18
2018-08-09T02:24:38.496Z,19.14
2018-08-09T02:25:38.426Z,19.11
2018-08-09T02:26:38.362Z,19.14
2018-08-09T02:27:38.284Z,19.07
2018-08-09T02:28:38.213Z,19.11
2018-08-09T02:29:38.142Z,18.95
2018-08-09T02:30:38.072Z,19.00
2018-08-09T02:31:38.001Z,18.90
2018-08-09T02:32:37.931Z,18.91
2018-08-09T02:33:37.860Z,18.88
2018-08-09T02:34:37.789Z,18.99
2018-08-09T02:35:37.716Z,19.00
2018-08-09T02:36:37.650Z,19.06
2018-08-09T02:37:37.573Z,19.16
2018-08-09T02:38:37.507Z,19.21
2018-08-09T02:39:37.440Z,19.04
2018-08-09T02:40:37.367Z,19.10
2018-08-09T02:41:37.295Z,19.11
2018-08-09T02:42:37.224Z,19.29
2018-08-09T02:43:37.158Z,19.29
2018-08-09T02:44:37.084Z,19.23
2018-08-09T02:45:37.015Z,19.18
2018-08-09T02:46:36.965Z,19.21
2018-08-09T02:47:36.875Z,19.13
2018-08-09T02:48:36.802Z,19.14
2018-08-09T02:49:36.746Z,19.00
2018-08-09T02:50:36.660Z,19.13
2018-08-09T02:51:36.585Z,19.02
2018-08-09T02:52:36.527Z,19.07
2018-08-09T02:53:36.452Z,19.02
2018-08-09T02:54:36.376Z,19.00
2018-08-09T02:55:36.307Z,19.08
2018-08-09T02:56:36.239Z,18.98
2018-08-09T02:57:36.176Z,19.07
2018-08-09T02:58:36.095Z,18.98
2018-08-09T02:59:36.034Z,19.07
2018-08-09T03:00:35.951Z,19.04
2018-08-09T03:01:35.880Z,19.08
2018-08-09T03:02:35.813Z,18.90
2018-08-09T03:03:35.745Z,18.91
2018-08-09T03:04:35.678Z,18.91
2018-08-09T03:05:35.597Z,18.90
2018-08-09T03:06:35.529Z,18.92
2018-08-09T03:07:35.456Z,18.91
2018-08-09T03:08:35.391Z,18.90
2018-08-09T03:09:35.312Z,18.85
2018-08-09T03:10:35.244Z,18.88
2018-08-09T03:11:35.186Z,18.80
2018-08-09T03:12:35.104Z,18.78
2018-08-09T03:13:35.033Z,18.85
2018-08-09T03:14:34.964Z,18.81
2018-08-09T03:15:34.928Z,18.81
2018-08-09T03:16:34.823Z,18.85
2018-08-09T03:17:34.756Z,18.81
2018-08-09T03:18:34.689Z,18.81
2018-08-09T03:19:34.609Z,18.76
2018-08-09T03:20:34.537Z,18.82
2018-08-09T03:21:35.334Z,18.88
2018-08-09T03:22:34.408Z,18.82
2018-08-09T03:23:34.337Z,18.84
2018-08-09T03:24:34.275Z,18.82
2018-08-09T03:25:34.228Z,18.81
2018-08-09T03:26:34.115Z,18.72
2018-08-09T03:27:34.051Z,18.72
2018-08-09T03:28:33.972Z,18.81
2018-08-09T03:29:33.913Z,18.82
2018-08-09T03:30:33.831Z,18.87
2018-08-09T03:31:33.759Z,18.81
2018-08-09T03:32:33.690Z,18.81
2018-08-09T03:33:33.619Z,18.80
2018-08-09T03:34:33.549Z,18.72
2018-08-09T03:35:33.478Z,18.78
2018-08-09T03:36:33.409Z,18.82
2018-08-09T03:37:33.334Z,18.80
2018-08-09T03:38:33.317Z,18.76
2018-08-09T03:39:33.214Z,18.91
2018-08-09T03:40:33.177Z,18.85
2018-08-09T03:41:33.051Z,19.08
2018-08-09T03:42:32.982Z,18.98
2018-08-09T03:43:32.914Z,18.99
2018-08-09T03:44:32.840Z,18.94
2018-08-09T03:45:32.769Z,18.91
2018-08-09T03:46:32.696Z,19.02
2018-08-09T03:47:32.627Z,19.08
2018-08-09T03:48:32.556Z,18.94
2018-08-09T03:49:32.485Z,19.02
2018-08-09T03:50:32.408Z,19.08
2018-08-09T03:51:32.348Z,19.07
2018-08-09T03:52:32.274Z,19.14
2018-08-09T03:53:32.200Z,19.07
2018-08-09T03:54:32.133Z,19.06
2018-08-09T03:55:32.060Z,19.02
2018-08-09T03:56:31.995Z,19.10
2018-08-09T03:57:31.943Z,18.99
2018-08-09T03:58:31.867Z,18.92
2018-08-09T03:59:31.788Z,19.11
2018-08-09T04:00:31.710Z,18.98
2018-08-09T04:01:31.636Z,18.99
2018-08-09T04:02:31.565Z,18.95
2018-08-09T04:03:31.494Z,19.00
2018-08-09T04:04:31.424Z,18.94
2018-08-09T04:05:31.354Z,18.92
2018-08-09T04:06:31.284Z,19.13
2018-08-09T04:07:31.212Z,19.06
2018-08-09T04:08:31.142Z,19.07
2018-08-09T04:09:31.074Z,19.06
2018-08-09T04:10:30.999Z,19.08
2018-08-09T04:11:30.935Z,19.07
2018-08-09T04:12:30.876Z,19.04
2018-08-09T04:13:30.786Z,19.00
2018-08-09T04:14:30.731Z,19.04
2018-08-09T04:15:30.651Z,19.14
2018-08-09T04:16:30.577Z,19.08
2018-08-09T04:17:30.503Z,19.14
2018-08-09T04:18:30.433Z,19.14
2018-08-09T04:19:30.364Z,19.21
2018-08-09T04:20:30.295Z,19.10
2018-08-09T04:21:30.222Z,19.18
2018-08-09T04:22:30.153Z,19.14
2018-08-09T04:23:30.081Z,19.07
2018-08-09T04:24:30.010Z,19.13
2018-08-09T04:25:29.940Z,19.11
2018-08-09T04:26:29.907Z,19.18
2018-08-09T04:27:29.807Z,19.28
2018-08-09T04:28:29.725Z,19.23
2018-08-09T04:29:29.658Z,19.23
2018-08-09T04:30:29.588Z,19.16
2018-08-09T04:31:29.517Z,19.14
2018-08-09T04:32:29.444Z,19.11
2018-08-09T04:33:29.375Z,19.08
2018-08-09T04:34:29.304Z,19.02
2018-08-09T04:35:29.275Z,19.07
2018-08-09T04:36:29.161Z,19.00
2018-08-09T04:37:29.094Z,18.94
2018-08-09T04:38:29.016Z,19.06
2018-08-09T04:39:28.950Z,18.94
2018-08-09T04:40:28.877Z,19.00
2018-08-09T04:41:28.807Z,19.04
2018-08-09T04:42:28.737Z,19.16
2018-08-09T04:43:28.676Z,19.18
2018-08-09T04:44:28.596Z,19.26
2018-08-09T04:45:28.526Z,19.32
2018-08-09T04:46:28.479Z,19.25
2018-08-09T04:47:28.394Z,19.23
2018-08-09T04:48:28.313Z,19.21
2018-08-09T04:49:28.246Z,19.25
2018-08-09T04:50:28.175Z,19.31
2018-08-09T04:51:28.103Z,19.31
2018-08-09T04:52:28.030Z,19.33
2018-08-09T04:53:27.963Z,19.29
2018-08-09T04:54:27.895Z,19.39
2018-08-09T04:55:27.824Z,19.43
2018-08-09T04:56:27.766Z,19.32
2018-08-09T04:57:27.685Z,19.48
2018-08-09T04:58:27.699Z,19.32
2018-08-09T04:59:27.543Z,19.36
2018-08-09T05:00:27.463Z,19.36
2018-08-09T05:01:27.396Z,19.41
2018-08-09T05:02:27.327Z,19.39
2018-08-09T05:03:27.255Z,19.40
2018-08-09T05:04:27.182Z,19.48
2018-08-09T05:05:27.112Z,19.54
2018-08-09T05:06:27.051Z,19.44
2018-08-09T05:07:26.973Z,19.58
2018-08-09T05:08:26.917Z,19.50
2018-08-09T05:09:26.832Z,19.56
2018-08-09T05:10:26.815Z,19.50
2018-08-09T05:11:26.694Z,19.48
2018-08-09T05:12:26.644Z,19.58
2018-08-09T05:13:26.551Z,19.54
2018-08-09T05:14:26.484Z,19.56
2018-08-09T05:15:26.408Z,19.56
2018-08-09T05:16:26.345Z,19.47
2018-08-09T05:17:26.269Z,19.47
2018-08-09T05:18:26.200Z,19.47
2018-08-09T05:19:26.125Z,19.50
2018-08-09T05:20:26.059Z,19.59
2018-08-09T05:21:25.989Z,19.58
2018-08-09T05:22:25.920Z,19.61
2018-08-09T05:23:25.849Z,19.48
2018-08-09T05:24:25.773Z,19.31
2018-08-09T05:25:25.708Z,19.36
2018-08-09T05:26:25.673Z,19.40
2018-08-09T05:27:25.567Z,19.43
2018-08-09T05:28:25.494Z,19.48
2018-08-09T05:29:25.466Z,19.44
2018-08-09T05:30:25.353Z,19.51
2018-08-09T05:31:25.286Z,19.46
2018-08-09T05:32:25.211Z,19.58
2018-08-09T05:33:25.147Z,19.63
2018-08-09T05:34:25.072Z,19.68
2018-08-09T05:35:25.002Z,19.68
2018-08-09T05:36:24.930Z,19.61
2018-08-09T05:37:24.861Z,19.59
2018-08-09T05:38:24.794Z,19.62
2018-08-09T05:39:24.720Z,19.62
2018-08-09T05:40:24.664Z,19.66
2018-08-09T05:41:24.582Z,19.74
2018-08-09T05:42:24.519Z,19.77
2018-08-09T05:43:24.442Z,19.78
2018-08-09T05:44:24.368Z,19.87
2018-08-09T05:45:24.299Z,19.87
2018-08-09T05:46:24.227Z,19.87
2018-08-09T05:47:24.158Z,19.88
2018-08-09T05:48:24.085Z,19.96
2018-08-09T05:49:24.015Z,20.01
2018-08-09T05:50:23.949Z,19.96
2018-08-09T05:51:23.879Z,19.99
2018-08-09T05:52:23.805Z,19.96
2018-08-09T05:53:23.744Z,19.98
2018-08-09T05:54:23.665Z,20.17
2018-08-09T05:55:23.596Z,20.14
2018-08-09T05:56:23.525Z,20.21
2018-08-09T05:57:23.467Z,20.17
2018-08-09T05:58:23.388Z,20.20
2018-08-09T05:59:23.318Z,20.26
2018-08-09T06:00:23.247Z,20.11
2018-08-09T06:01:23.192Z,20.08
2018-08-09T06:02:23.106Z,20.01
2018-08-09T06:03:23.034Z,20.11
2018-08-09T06:04:22.964Z,20.21
2018-08-09T06:05:22.895Z,20.28
2018-08-09T06:06:22.827Z,20.23
2018-08-09T06:07:22.763Z,20.28
2018-08-09T06:08:22.686Z,20.26
2018-08-09T06:09:22.617Z,20.23
2018-08-09T06:10:22.547Z,20.31
2018-08-09T06:11:22.479Z,20.41
2018-08-09T06:12:22.403Z,20.35
2018-08-09T06:13:22.388Z,20.26
2018-08-09T06:14:22.271Z,20.08
2018-08-09T06:15:22.205Z,20.20
2018-08-09T06:16:22.848Z,20.17
2018-08-09T06:17:22.057Z,20.32
2018-08-09T06:18:21.989Z,20.24
2018-08-09T06:19:21.918Z,20.24
2018-08-09T06:20:21.849Z,20.24
2018-08-09T06:21:21.781Z,20.26
2018-08-09T06:22:21.701Z,20.36
2018-08-09T06:23:21.638Z,20.47
2018-08-09T06:24:21.568Z,20.41
2018-08-09T06:25:21.511Z,20.39
2018-08-09T06:26:21.450Z,20.26
2018-08-09T06:27:21.359Z,20.23
2018-08-09T06:28:21.288Z,20.24
2018-08-09T06:29:21.219Z,20.29
2018-08-09T06:30:21.145Z,20.20
2018-08-09T06:31:21.080Z,20.18
2018-08-09T06:32:21.008Z,20.16
2018-08-09T06:33:20.940Z,20.01
2018-08-09T06:34:20.870Z,19.98
2018-08-09T06:35:20.797Z,20.03
2018-08-09T06:36:20.727Z,19.88
2018-08-09T06:37:20.658Z,19.88
2018-08-09T06:38:20.589Z,19.86
2018-08-09T06:39:20.519Z,19.86
2018-08-09T06:40:20.466Z,19.86
2018-08-09T06:41:20.378Z,19.91
2018-08-09T06:42:20.301Z,19.88
2018-08-09T06:43:20.239Z,19.88
2018-08-09T06:44:20.164Z,19.95
2018-08-09T06:45:20.163Z,20.03
2018-08-09T06:46:20.033Z,20.03
2018-08-09T06:47:19.953Z,19.98
2018-08-09T06:48:19.884Z,20.01
2018-08-09T06:49:19.815Z,19.99
2018-08-09T06:50:19.745Z,19.95
2018-08-09T06:51:19.675Z,19.99
2018-08-09T06:52:19.647Z,19.98
2018-08-09T06:53:19.535Z,19.99
2018-08-09T06:54:19.461Z,19.98
2018-08-09T06:55:19.393Z,20.01
2018-08-09T06:56:19.375Z,20.02
2018-08-09T06:57:19.252Z,19.99
2018-08-09T06:58:19.184Z,20.03
2018-08-09T06:59:19.113Z,19.99
2018-08-09T07:00:19.040Z,20.01
2018-08-09T07:01:18.972Z,20.01
2018-08-09T07:02:18.901Z,19.99
2018-08-09T07:03:18.833Z,19.99
2018-08-09T07:04:18.761Z,19.98
2018-08-09T07:05:18.712Z,20.02
2018-08-09T07:06:18.626Z,19.99
2018-08-09T07:07:18.553Z,20.03
2018-08-09T07:08:18.478Z,19.95
2018-08-09T07:09:18.417Z,19.99
2018-08-09T07:10:18.341Z,19.99
2018-08-09T07:11:18.271Z,20.16
2018-08-09T07:12:18.199Z,20.13
2018-08-09T07:13:18.134Z,20.18
2018-08-09T07:14:18.075Z,20.23
2018-08-09T07:15:17.991Z,20.16
2018-08-09T07:16:17.916Z,20.20
2018-08-09T07:17:17.852Z,20.20
2018-08-09T07:18:17.779Z,20.31
2018-08-09T07:19:17.709Z,20.39
2018-08-09T07:20:17.688Z,20.41
2018-08-09T07:21:17.568Z,20.55
2018-08-09T07:22:17.499Z,20.61
2018-08-09T07:23:17.428Z,20.85
2018-08-09T07:24:17.360Z,20.85
2018-08-09T07:25:17.288Z,20.95
2018-08-09T07:26:17.272Z,21.06
2018-08-09T07:27:17.158Z,21.12
2018-08-09T07:28:17.078Z,21.22
2018-08-09T07:29:17.010Z,21.24
2018-08-09T07:30:16.945Z,21.24
2018-08-09T07:31:16.870Z,21.25
2018-08-09T07:32:16.799Z,21.10
2018-08-09T07:33:16.733Z,20.99
2018-08-09T07:34:16.659Z,20.95
2018-08-09T07:35:16.631Z,20.98
2018-08-09T07:36:16.521Z,21.04
2018-08-09T07:37:16.472Z,20.99
2018-08-09T07:38:16.382Z,21.09
2018-08-09T07:39:16.365Z,21.17
2018-08-09T07:40:16.240Z,21.22
2018-08-09T07:41:16.174Z,21.27
2018-08-09T07:42:16.102Z,21.38
2018-08-09T07:43:16.034Z,21.53
2018-08-09T07:44:15.964Z,21.62
2018-08-09T07:45:15.899Z,21.75
2018-08-09T07:46:15.826Z,21.86
2018-08-09T07:47:15.756Z,21.96
2018-08-09T07:48:15.686Z,22.07
2018-08-09T07:49:15.616Z,22.20
2018-08-09T07:50:15.546Z,22.27
2018-08-09T07:51:15.491Z,22.31
2018-08-09T07:52:15.413Z,22.46
2018-08-09T07:53:15.339Z,22.76
2018-08-09T07:54:15.280Z,22.73
2018-08-09T07:55:15.198Z,22.80
2018-08-09T07:56:15.136Z,22.92
2018-08-09T07:57:15.076Z,23.02
2018-08-09T07:58:14.998Z,23.10
2018-08-09T07:59:14.931Z,23.10
2018-08-09T08:00:14.861Z,23.02
2018-08-09T08:01:14.800Z,23.04
2018-08-09T08:02:14.724Z,23.05
2018-08-09T08:03:14.652Z,23.09
2018-08-09T08:04:14.588Z,23.05
2018-08-09T08:05:14.520Z,23.12
2018-08-09T08:06:14.511Z,23.10
2018-08-09T08:07:14.380Z,23.22
2018-08-09T08:08:14.367Z,23.15
2018-08-09T08:09:14.258Z,23.17
2018-08-09T08:10:14.174Z,23.28
2018-08-09T08:11:14.108Z,23.17
2018-08-09T08:12:14.043Z,23.22
2018-08-09T08:13:13.970Z,23.32
2018-08-09T08:14:13.903Z,23.35
2018-08-09T08:15:13.832Z,23.36
2018-08-09T08:16:13.765Z,23.33
2018-08-09T08:17:13.698Z,23.39
2018-08-09T08:18:13.629Z,23.46
2018-08-09T08:19:13.559Z,23.53
2018-08-09T08:20:13.495Z,23.55
2018-08-09T08:21:13.423Z,23.78
2018-08-09T08:22:13.354Z,23.79
2018-08-09T08:23:13.287Z,23.97
2018-08-09T08:24:13.219Z,24.00
2018-08-09T08:25:13.150Z,24.05
2018-08-09T08:26:13.083Z,24.02
2018-08-09T08:27:13.018Z,24.12
2018-08-09T08:28:12.947Z,24.08
2018-08-09T08:29:12.878Z,24.15
2018-08-09T08:30:12.813Z,24.09
2018-08-09T08:31:12.738Z,24.25
2018-08-09T08:32:12.674Z,24.37
2018-08-09T08:33:12.608Z,24.50
2018-08-09T08:34:12.543Z,24.60
2018-08-09T08:35:12.473Z,24.61
2018-08-09T08:36:12.405Z,24.61
2018-08-09T08:37:12.335Z,24.64
2018-08-09T08:38:12.272Z,24.78
2018-08-09T08:39:12.204Z,24.64
2018-08-09T08:40:12.134Z,24.62
2018-08-09T08:41:12.068Z,24.87
2018-08-09T08:42:11.999Z,25.02
2018-08-09T08:43:11.930Z,25.05
2018-08-09T08:44:11.869Z,25.15
2018-08-09T08:45:11.796Z,25.14
2018-08-09T08:46:11.731Z,25.17
2018-08-09T08:47:11.660Z,25.28
2018-08-09T08:48:11.603Z,25.20
2018-08-09T08:49:11.528Z,25.15
2018-08-09T08:50:11.464Z,25.21
2018-08-09T08:51:11.395Z,25.28
2018-08-09T08:52:11.333Z,25.20
2018-08-09T08:53:11.327Z,25.33
2018-08-09T08:54:11.196Z,25.24
2018-08-09T08:55:11.165Z,25.24
2018-08-09T08:56:11.074Z,25.42
2018-08-09T08:57:11.014Z,25.30
2018-08-09T08:58:10.927Z,25.33
2018-08-09T08:59:10.861Z,25.28
2018-08-09T09:00:10.790Z,25.38
2018-08-09T09:01:10.731Z,25.46
2018-08-09T09:02:10.663Z,25.65
2018-08-09T09:03:10.612Z,25.82
2018-08-09T09:04:10.553Z,25.83
2018-08-09T09:05:10.508Z,25.99
2018-08-09T09:06:10.399Z,25.98
2018-08-09T09:07:10.393Z,26.07
2018-08-09T09:08:10.258Z,26.07
2018-08-09T09:09:10.200Z,26.30
2018-08-09T09:10:10.128Z,26.37
2018-08-09T09:11:10.078Z,26.43
2018-08-09T09:12:09.996Z,26.37
2018-08-09T09:13:09.932Z,26.26
2018-08-09T09:14:09.867Z,26.35
2018-08-09T09:15:09.798Z,26.73
2018-08-09T09:16:09.737Z,27.06
2018-08-09T09:17:09.674Z,27.19
2018-08-09T09:18:09.604Z,27.49
2018-08-09T09:19:09.558Z,27.99
2018-08-09T09:20:09.471Z,28.52
2018-08-09T09:21:09.407Z,28.83
2018-08-09T09:22:09.346Z,29.21
2018-08-09T09:23:09.274Z,29.49
2018-08-09T09:24:09.212Z,29.64
2018-08-09T09:25:09.152Z,29.78
2018-08-09T09:26:09.086Z,29.15
2018-08-09T09:27:09.049Z,28.34
2018-08-09T09:28:08.960Z,28.64
2018-08-09T09:29:08.890Z,28.49
2018-08-09T09:30:08.828Z,28.54
2018-08-09T09:31:08.764Z,28.77
2018-08-09T09:32:08.698Z,29.02
2018-08-09T09:33:08.647Z,29.78
2018-08-09T09:34:08.577Z,30.05
2018-08-09T09:35:08.566Z,29.98
2018-08-09T09:36:08.453Z,30.17
2018-08-09T09:37:08.392Z,30.65
2018-08-09T09:38:08.331Z,30.92
2018-08-09T09:39:08.272Z,31.06
2018-08-09T09:40:08.209Z,31.41
2018-08-09T09:41:08.168Z,31.46
2018-08-09T09:42:08.096Z,31.13
2018-08-09T09:43:08.050Z,31.26
2018-08-09T09:44:07.973Z,30.69
2018-08-09T09:45:07.911Z,31.50
2018-08-09T09:46:07.852Z,31.89
2018-08-09T09:47:07.797Z,31.76
2018-08-09T09:48:07.737Z,31.63
2018-08-09T09:49:07.677Z,31.99
2018-08-09T09:50:07.639Z,32.40
2018-08-09T09:51:07.578Z,32.99
2018-08-09T09:52:07.505Z,32.65
2018-08-09T09:53:07.448Z,32.37
2018-08-09T09:54:07.389Z,32.51
2018-08-09T09:55:07.334Z,32.37
2018-08-09T09:56:07.274Z,32.77
2018-08-09T09:57:07.220Z,33.01
2018-08-09T09:58:07.160Z,33.19
2018-08-09T09:59:07.107Z,32.79
2018-08-09T10:00:07.046Z,32.94
2018-08-09T10:01:06.990Z,33.26
2018-08-09T10:02:06.936Z,33.54
2018-08-09T10:03:06.877Z,34.02
2018-08-09T10:04:06.823Z,34.34
2018-08-09T10:05:06.768Z,33.82
2018-08-09T10:06:06.707Z,32.29
2018-08-09T10:07:06.698Z,33.09
2018-08-09T10:08:06.597Z,33.09
2018-08-09T10:09:06.550Z,33.65
2018-08-09T10:10:06.504Z,32.67
2018-08-09T10:11:06.455Z,32.26
2018-08-09T10:12:06.379Z,32.79
2018-08-09T10:13:06.315Z,33.04
2018-08-09T10:14:06.259Z,33.34
2018-08-09T10:15:06.204Z,33.41
2018-08-09T10:16:06.147Z,32.96
2018-08-09T10:17:06.089Z,33.09
2018-08-09T10:18:06.034Z,33.42
2018-08-09T10:19:05.981Z,32.72
2018-08-09T10:20:05.921Z,33.28
2018-08-09T10:21:05.867Z,32.82
2018-08-09T10:22:05.816Z,31.84
2018-08-09T10:23:05.752Z,31.50
2018-08-09T10:24:05.696Z,31.16
2018-08-09T10:25:05.640Z,31.09
2018-08-09T10:26:05.586Z,31.19
2018-08-09T10:27:05.529Z,31.06
2018-08-09T10:28:05.481Z,31.04
2018-08-09T10:29:05.412Z,31.06
2018-08-09T10:30:05.359Z,30.91
2018-08-09T10:31:05.304Z,30.77
2018-08-09T10:32:05.241Z,30.70
2018-08-09T10:33:05.182Z,30.67
2018-08-09T10:34:05.122Z,30.69
2018-08-09T10:35:05.063Z,30.42
2018-08-09T10:36:05.002Z,30.54
2018-08-09T10:37:04.944Z,30.72
2018-08-09T10:38:04.900Z,30.91
2018-08-09T10:39:04.825Z,30.77
2018-08-09T10:40:04.765Z,30.86
2018-08-09T10:41:04.715Z,31.10
2018-08-09T10:42:04.645Z,31.25
2018-08-09T10:43:04.595Z,31.25
2018-08-09T10:44:04.527Z,31.23
2018-08-09T10:45:04.464Z,30.69
2018-08-09T10:46:04.413Z,30.73
2018-08-09T10:47:04.343Z,30.88
2018-08-09T10:48:04.297Z,31.01
2018-08-09T10:49:04.255Z,31.10
2018-08-09T10:50:04.161Z,30.88
2018-08-09T10:51:04.121Z,30.58
2018-08-09T10:52:04.040Z,30.80
2018-08-09T10:53:03.979Z,30.67
2018-08-09T10:54:03.917Z,30.77
2018-08-09T10:55:03.856Z,30.79
2018-08-09T10:56:03.790Z,30.83
2018-08-09T10:57:03.733Z,30.98
2018-08-09T10:58:03.676Z,31.07
2018-08-09T10:59:03.611Z,31.13
2018-08-09T11:00:03.548Z,31.17
2018-08-09T11:01:03.485Z,31.19
2018-08-09T11:02:03.422Z,31.23
2018-08-09T11:03:03.365Z,31.34
2018-08-09T11:04:03.299Z,31.21
2018-08-09T11:05:03.237Z,31.29
2018-08-09T11:06:03.176Z,31.21
2018-08-09T11:07:03.117Z,31.32
2018-08-09T11:08:03.062Z,31.43
2018-08-09T11:09:02.992Z,31.44
2018-08-09T11:10:02.928Z,31.44
2018-08-09T11:11:02.869Z,31.43
2018-08-09T11:12:02.802Z,31.48
2018-08-09T11:13:02.745Z,31.47
2018-08-09T11:14:02.684Z,31.39
2018-08-09T11:15:02.656Z,31.35
2018-08-09T11:16:02.557Z,31.46
2018-08-09T11:17:02.545Z,31.50
2018-08-09T11:18:02.513Z,31.65
2018-08-09T11:19:02.384Z,31.81
2018-08-09T11:20:02.306Z,31.81
2018-08-09T11:21:02.244Z,31.93
2018-08-09T11:22:02.182Z,31.92
2018-08-09T11:23:02.122Z,32.01
2018-08-09T11:24:02.058Z,32.01
2018-08-09T11:25:01.993Z,32.00
2018-08-09T11:26:01.940Z,32.10
2018-08-09T11:27:01.868Z,31.99
2018-08-09T11:28:01.811Z,32.13
2018-08-09T11:29:01.745Z,32.15
2018-08-09T11:30:01.682Z,32.32
2018-08-09T11:31:01.628Z,32.25
2018-08-09T11:32:01.558Z,32.15
2018-08-09T11:33:01.501Z,32.18
2018-08-09T11:34:01.477Z,32.15
2018-08-09T11:35:01.374Z,32.10
2018-08-09T11:36:01.331Z,32.25
2018-08-09T11:37:01.255Z,32.26
2018-08-09T11:38:01.189Z,32.40
2018-08-09T11:39:01.130Z,32.47
2018-08-09T11:40:01.066Z,32.56
2018-08-09T11:41:01.004Z,32.41
2018-08-09T11:42:00.943Z,32.35
2018-08-09T11:43:00.936Z,32.26
2018-08-09T11:44:00.821Z,32.19
2018-08-09T11:45:00.758Z,32.10
2018-08-09T11:46:00.710Z,31.85
2018-08-09T11:47:00.635Z,31.88
2018-08-09T11:48:00.580Z,31.70
2018-08-09T11:49:00.589Z,31.81
2018-08-09T11:50:00.447Z,31.65
2018-08-09T11:51:00.388Z,31.75
2018-08-09T11:52:00.325Z,31.70
2018-08-09T11:53:00.295Z,31.81
2018-08-09T11:54:00.205Z,31.84
2018-08-09T11:55:00.141Z,31.86
2018-08-09T11:56:00.124Z,31.89
2018-08-09T11:57:00.064Z,31.88
2018-08-09T11:57:59.954Z,31.96
2018-08-09T11:58:59.891Z,32.00
2018-08-09T11:59:59.829Z,32.08
2018-08-09T12:00:59.768Z,32.14
2018-08-09T12:01:59.711Z,31.91
2018-08-09T12:02:59.647Z,32.03
2018-08-09T12:03:59.582Z,32.01
2018-08-09T12:04:59.524Z,31.93
2018-08-09T12:05:59.461Z,31.86
2018-08-09T12:06:59.415Z,31.85
2018-08-09T12:07:59.332Z,31.86
2018-08-09T12:08:59.272Z,31.81
2018-08-09T12:09:59.211Z,31.92
2018-08-09T12:10:59.173Z,31.92
2018-08-09T12:11:59.084Z,31.78
2018-08-09T12:12:59.028Z,31.89
2018-08-09T12:13:58.964Z,31.99
2018-08-09T12:14:58.919Z,32.04
2018-08-09T12:15:58.839Z,32.10
2018-08-09T12:16:58.772Z,32.22
2018-08-09T12:17:58.713Z,32.11
2018-08-09T12:18:58.657Z,32.15
2018-08-09T12:19:58.583Z,32.03
2018-08-09T12:20:58.561Z,31.88
2018-08-09T12:21:58.462Z,31.93
2018-08-09T12:22:58.441Z,31.91
2018-08-09T12:23:58.335Z,31.81
2018-08-09T12:24:58.274Z,31.73
2018-08-09T12:25:58.221Z,31.68
2018-08-09T12:26:58.183Z,31.62
2018-08-09T12:27:58.089Z,31.50
2018-08-09T12:28:58.025Z,31.48
2018-08-09T12:29:57.976Z,31.34
2018-08-09T12:30:57.902Z,31.44
2018-08-09T12:31:57.838Z,31.36
2018-08-09T12:32:57.778Z,31.29
2018-08-09T12:33:57.715Z,31.23
2018-08-09T12:34:57.650Z,31.16
2018-08-09T12:35:57.596Z,31.14
2018-08-09T12:36:57.525Z,31.10
2018-08-09T12:37:57.461Z,31.06
2018-08-09T12:38:57.400Z,31.01
2018-08-09T12:39:57.341Z,30.89
2018-08-09T12:40:57.273Z,30.76
2018-08-09T12:41:57.209Z,30.57
2018-08-09T12:42:57.145Z,30.20
2018-08-09T12:43:57.084Z,29.80
2018-08-09T12:44:57.018Z,28.81
2018-08-09T12:45:56.953Z,27.81
2018-08-09T12:46:56.891Z,26.89
2018-08-09T12:47:56.827Z,25.97
2018-08-09T12:48:56.761Z,25.17
2018-08-09T12:49:56.704Z,24.73
2018-08-09T12:50:56.639Z,24.27
2018-08-09T12:51:56.567Z,23.79