createdAt,value
2018-04-13T03:25:33.598Z,9.40
2018-04-13T03:28:05.761Z,9.30
2018-04-13T03:30:37.653Z,9.30
2018-04-13T03:33:09.529Z,9.30
2018-04-13T03:35:41.414Z,9.30
2018-04-13T03:38:14.051Z,9.30
2018-04-13T03:40:45.932Z,9.30
2018-04-13T03:43:17.807Z,9.30
2018-04-13T03:45:49.714Z,9.20
2018-04-13T03:48:21.862Z,9.20
2018-04-13T03:50:53.754Z,9.20
2018-04-13T03:53:25.638Z,9.20
2018-04-13T03:55:57.522Z,9.10
2018-04-13T03:58:30.186Z,9.20
2018-04-13T04:01:02.066Z,9.10
2018-04-13T04:03:33.978Z,9.20
2018-04-13T04:06:06.107Z,9.10
2018-04-13T04:08:38.019Z,9.10
2018-04-13T04:11:09.902Z,9.10
2018-04-13T04:13:41.779Z,9.10
2018-04-13T04:16:14.422Z,9.00
2018-04-13T04:18:46.298Z,9.00
2018-04-13T04:21:30.131Z,9.00
2018-04-13T04:24:13.940Z,8.90
2018-04-13T04:26:48.838Z,8.90
2018-04-13T04:29:20.727Z,8.90
2018-04-13T04:31:52.610Z,8.90
2018-04-13T04:34:25.241Z,8.90
2018-04-13T04:36:57.124Z,8.90
2018-04-13T04:39:28.995Z,8.90
2018-04-13T04:42:00.883Z,8.90
2018-04-13T04:44:32.758Z,8.90
2018-04-13T04:47:05.446Z,8.90
2018-04-13T04:49:38.301Z,8.90
2018-04-13T04:52:10.503Z,8.90
2018-04-13T04:54:42.670Z,8.90
2018-04-13T04:57:14.838Z,8.90
2018-04-13T04:59:46.722Z,8.90
2018-04-13T05:02:18.626Z,9.00
2018-04-13T05:04:50.506Z,9.00
2018-04-13T05:07:23.406Z,9.10
2018-04-13T05:09:55.270Z,9.00
2018-04-13T05:12:27.154Z,9.10
2018-04-13T05:14:59.060Z,9.10
2018-04-13T05:17:30.951Z,9.20
2018-04-13T05:20:02.826Z,9.30
2018-04-13T05:22:34.758Z,9.30
2018-04-13T05:25:06.831Z,9.30
2018-04-13T05:27:38.718Z,9.40
2018-04-13T05:30:10.592Z,9.40
2018-04-13T05:32:42.488Z,9.50
2018-04-13T05:35:14.729Z,9.60
2018-04-13T05:37:46.573Z,9.60
2018-04-13T05:40:18.702Z,9.70
2018-04-13T05:42:50.603Z,9.70
2018-04-13T05:45:22.469Z,9.80
2018-04-13T05:47:54.370Z,9.90
2018-04-13T05:50:27.005Z,10.00
2018-04-13T05:52:58.911Z,10.00
2018-04-13T05:55:31.569Z,10.10
2018-04-13T05:58:03.462Z,10.10
2018-04-13T06:00:35.628Z,10.20
2018-04-13T06:03:07.518Z,10.20
2018-04-13T06:05:39.398Z,10.30
2018-04-13T06:08:11.286Z,10.30
2018-04-13T06:10:43.934Z,10.50
2018-04-13T06:13:15.851Z,10.40
2018-04-13T06:15:47.730Z,10.50
2018-04-13T06:18:20.078Z,10.60
2018-04-13T06:20:51.972Z,10.70
2018-04-13T06:23:24.102Z,10.70
2018-04-13T06:25:55.974Z,10.80
2018-04-13T06:28:27.871Z,10.90
2018-04-13T06:30:59.741Z,11.00
2018-04-13T06:33:31.653Z,11.00
2018-04-13T06:36:03.523Z,11.10
2018-04-13T06:38:35.417Z,11.20
2018-04-13T06:41:07.290Z,11.30
2018-04-13T06:43:39.224Z,11.40
2018-04-13T06:46:11.074Z,11.50
2018-04-13T06:48:43.281Z,11.60
2018-04-13T06:51:15.096Z,11.70
2018-04-13T06:53:47.240Z,11.80
2018-04-13T06:56:19.134Z,11.80
2018-04-13T06:58:51.023Z,11.90
2018-04-13T07:01:22.907Z,12.10
2018-04-13T07:03:55.565Z,12.30
2018-04-13T07:06:27.458Z,12.30
2018-04-13T07:08:59.347Z,12.50
2018-04-13T07:11:31.219Z,12.70
2018-04-13T07:14:03.114Z,12.90
2018-04-13T07:16:35.001Z,13.20
2018-04-13T07:19:06.890Z,13.50
2018-04-13T07:21:38.777Z,13.90
2018-04-13T07:24:10.679Z,14.20
2018-04-13T07:26:42.601Z,14.30
2018-04-13T07:29:14.478Z,14.40
2018-04-13T07:31:47.390Z,14.50
2018-04-13T07:34:19.553Z,14.50
2018-04-13T07:36:51.450Z,14.50
2018-04-13T07:39:23.374Z,14.50
2018-04-13T07:41:55.223Z,14.50
2018-04-13T07:44:27.877Z,14.30
2018-04-13T07:46:59.768Z,14.20
2018-04-13T07:49:32.650Z,14.00
2018-04-13T07:52:04.770Z,14.00
2018-04-13T07:54:36.646Z,13.90
2018-04-13T07:57:08.846Z,13.80
2018-04-13T07:59:41.027Z,13.70
2018-04-13T08:02:12.912Z,13.80
2018-04-13T08:04:44.786Z,13.80
2018-04-13T08:07:16.774Z,13.90
2018-04-13T08:09:48.586Z,13.90
2018-04-13T08:12:20.505Z,14.10
2018-04-13T08:14:53.156Z,14.60
2018-04-13T08:17:25.058Z,14.60
2018-04-13T08:19:56.938Z,14.80
2018-04-13T08:22:28.892Z,14.80
2018-04-13T08:25:00.762Z,15.00
2018-04-13T08:27:32.657Z,15.10
2018-04-13T08:30:04.542Z,15.20
2018-04-13T08:32:37.438Z,15.30
2018-04-13T08:35:09.357Z,15.30
2018-04-13T08:37:41.230Z,15.30
2018-04-13T08:40:13.104Z,15.20
2018-04-13T08:42:46.007Z,15.20
2018-04-13T08:45:17.930Z,15.20
2018-04-13T08:47:50.030Z,15.30
2018-04-13T08:50:21.903Z,15.30
2018-04-13T08:52:53.798Z,15.30
2018-04-13T08:55:25.682Z,15.40
2018-04-13T08:57:57.570Z,15.40
2018-04-13T09:00:29.735Z,15.40
2018-04-13T09:03:01.626Z,15.50
2018-04-13T09:05:33.501Z,15.50
2018-04-13T09:08:07.022Z,15.70
2018-04-13T09:10:39.686Z,15.50
2018-04-13T09:13:12.345Z,15.50
2018-04-13T09:15:44.252Z,15.50
2018-04-13T09:18:17.156Z,15.40
2018-04-13T09:20:49.379Z,15.40
2018-04-13T09:23:21.235Z,15.50
2018-04-13T09:25:53.119Z,15.70
2018-04-13T09:28:25.782Z,16.00
2018-04-13T09:30:57.878Z,16.00
2018-04-13T09:33:30.549Z,16.20
2018-04-13T09:36:03.202Z,16.30
2018-04-13T09:38:35.090Z,16.30
2018-04-13T09:41:07.991Z,16.20
2018-04-13T09:43:39.871Z,16.20
2018-04-13T09:46:11.764Z,16.10
2018-04-13T09:48:43.647Z,16.20
2018-04-13T09:51:16.287Z,15.90
2018-04-13T09:53:48.178Z,15.90
2018-04-13T09:56:20.830Z,16.20
2018-04-13T09:58:52.718Z,16.10
2018-04-13T10:01:24.622Z,16.00
2018-04-13T10:03:56.728Z,15.80
2018-04-13T10:06:28.598Z,15.50
2018-04-13T10:09:00.498Z,15.40
2018-04-13T10:11:32.590Z,15.40
2018-04-13T10:14:04.503Z,15.40
2018-04-13T10:16:37.148Z,15.40
2018-04-13T10:19:09.042Z,15.30
2018-04-13T10:21:41.694Z,15.20
2018-04-13T10:24:13.582Z,15.20
2018-04-13T10:26:46.246Z,15.30
2018-04-13T10:29:18.146Z,15.30
2018-04-13T10:31:50.028Z,15.40
2018-04-13T10:34:21.919Z,15.50
2018-04-13T10:36:53.807Z,15.60
2018-04-13T10:39:26.458Z,15.80
2018-04-13T10:41:58.337Z,15.80
2018-04-13T10:44:31.233Z,15.80
2018-04-13T10:47:03.401Z,15.80
2018-04-13T10:49:35.291Z,15.80
2018-04-13T10:52:07.158Z,15.80
2018-04-13T10:54:39.047Z,15.80
2018-04-13T10:57:10.920Z,15.80
2018-04-13T10:59:43.575Z,15.80
2018-04-13T11:02:17.224Z,15.70
2018-04-13T11:04:49.390Z,15.70
2018-04-13T11:07:21.295Z,15.80
2018-04-13T11:09:53.202Z,15.80
2018-04-13T11:12:25.846Z,16.00
2018-04-13T11:14:57.736Z,15.90
2018-04-13T11:17:30.370Z,16.10
2018-04-13T11:20:02.596Z,16.10
2018-04-13T11:22:34.486Z,16.10
2018-04-13T11:25:06.376Z,16.20
2018-04-13T11:27:38.271Z,16.10
2018-04-13T11:30:10.962Z,16.00
2018-04-13T11:32:43.119Z,16.00
2018-04-13T11:35:15.291Z,16.10
2018-04-13T11:37:47.161Z,16.10
2018-04-13T11:40:19.314Z,16.10
2018-04-13T11:42:51.190Z,16.20
2018-04-13T11:45:23.082Z,16.30
2018-04-13T11:47:54.958Z,16.40
2018-04-13T11:50:27.874Z,16.60
2018-04-13T11:52:59.751Z,16.60
2018-04-13T11:55:31.646Z,16.70
2018-04-13T11:58:03.523Z,16.80
2018-04-13T12:00:35.414Z,16.90
2018-04-13T12:03:07.293Z,16.90
2018-04-13T12:05:39.178Z,16.90
2018-04-13T12:08:11.063Z,17.00
2018-04-13T12:10:42.942Z,17.00
2018-04-13T12:13:15.595Z,17.20
2018-04-13T12:15:47.491Z,17.20
2018-04-13T12:18:20.127Z,17.70
2018-04-13T12:20:52.019Z,17.60
2018-04-13T12:23:24.662Z,18.00
2018-04-13T12:25:56.550Z,18.00
2018-04-13T12:28:29.411Z,18.20
2018-04-13T12:31:02.061Z,18.20
2018-04-13T12:33:33.938Z,18.10
2018-04-13T12:36:06.067Z,18.20
2018-04-13T12:38:37.934Z,18.00
2018-04-13T12:41:09.850Z,17.90
2018-04-13T12:43:41.726Z,17.80
2018-04-13T12:46:14.386Z,17.90
2018-04-13T12:48:46.276Z,17.90
2018-04-13T12:51:18.926Z,17.70
2018-04-13T12:53:50.871Z,17.70
2018-04-13T12:56:23.459Z,17.60
2018-04-13T12:58:55.350Z,17.60
2018-04-13T13:01:27.996Z,17.40
2018-04-13T13:03:59.869Z,17.40
2018-04-13T13:06:31.754Z,17.50
2018-04-13T13:09:03.624Z,17.60
2018-04-13T13:11:35.506Z,17.90
2018-04-13T13:14:07.377Z,18.00
2018-04-13T13:16:39.395Z,18.20
2018-04-13T13:19:12.028Z,18.40
2018-04-13T13:21:44.239Z,18.40
2018-04-13T13:24:16.109Z,18.40
2018-04-13T13:26:48.000Z,18.40
2018-04-13T13:29:19.871Z,18.40
2018-04-13T13:31:51.991Z,18.30
2018-04-13T13:34:23.947Z,18.30
2018-04-13T13:36:56.593Z,18.10
2018-04-13T13:39:28.467Z,18.10
2018-04-13T13:42:01.118Z,18.00
2018-04-13T13:44:33.230Z,17.90
2018-04-13T13:47:05.114Z,17.90
2018-04-13T13:49:36.993Z,17.90
2018-04-13T13:52:08.883Z,17.90
2018-04-13T13:54:40.757Z,17.90
2018-04-13T13:57:13.422Z,18.00
2018-04-13T13:59:45.614Z,18.00
2018-04-13T14:02:17.499Z,18.00
2018-04-13T14:04:49.485Z,18.10
2018-04-13T14:07:21.522Z,18.10
2018-04-13T14:09:53.533Z,18.00
2018-04-13T14:12:26.321Z,17.90
2018-04-13T14:14:59.159Z,17.90
2018-04-13T14:17:31.182Z,17.90
2018-04-13T14:20:03.075Z,17.90
2018-04-13T14:22:34.956Z,17.90
2018-04-13T14:25:06.877Z,18.10
2018-04-13T14:27:38.766Z,18.20
2018-04-13T14:30:10.650Z,18.20
2018-04-13T14:32:42.775Z,18.10
2018-04-13T14:35:14.647Z,18.10
2018-04-13T14:37:46.788Z,18.00
2018-04-13T14:40:18.957Z,18.00
2018-04-13T14:42:50.842Z,18.10
2018-04-13T14:45:22.728Z,18.20
2018-04-13T14:47:55.378Z,18.10
2018-04-13T14:50:27.272Z,18.10
2018-04-13T14:52:59.536Z,18.10
2018-04-13T14:55:31.429Z,18.00
2018-04-13T14:58:04.169Z,17.80
2018-04-13T15:00:36.054Z,17.80
2018-04-13T15:03:07.946Z,17.70
2018-04-13T15:05:39.825Z,17.60
2018-04-13T15:08:11.713Z,17.40
2018-04-13T15:10:43.584Z,17.30
2018-04-13T15:13:15.466Z,17.20
2018-04-13T15:15:48.106Z,16.90
2018-04-13T15:18:19.990Z,16.90
2018-04-13T15:20:51.887Z,16.80
2018-04-13T15:23:24.051Z,16.80
2018-04-13T15:25:56.214Z,16.70
2018-04-13T15:28:29.105Z,16.70
2018-04-13T15:31:01.262Z,16.60
2018-04-13T15:33:33.366Z,16.60
2018-04-13T15:36:05.495Z,16.60
2018-04-13T15:38:37.664Z,16.60
2018-04-13T15:41:09.830Z,16.50
2018-04-13T15:43:41.995Z,16.40
2018-04-13T15:46:13.865Z,16.40
2018-04-13T15:48:45.756Z,16.40
2018-04-13T15:51:17.623Z,16.30
2018-04-13T15:53:49.749Z,16.30
2018-04-13T15:56:21.623Z,16.20
2018-04-13T15:58:53.547Z,16.10
2018-04-13T16:01:25.731Z,16.10
2018-04-13T16:03:57.903Z,16.10
2018-04-13T16:06:29.770Z,16.10
2018-04-13T16:09:01.659Z,16.00
2018-04-13T16:11:33.526Z,16.00
2018-04-13T16:14:05.415Z,16.00
2018-04-13T16:16:37.294Z,16.00
2018-04-13T16:19:09.948Z,15.90
2018-04-13T16:21:41.809Z,15.90
2018-04-13T16:24:13.702Z,15.90
2018-04-13T16:26:45.875Z,15.90
2018-04-13T16:29:17.771Z,15.90
2018-04-13T16:31:50.416Z,15.80
2018-04-13T16:34:22.305Z,15.80
2018-04-13T16:36:54.181Z,15.80
2018-04-13T16:39:26.400Z,15.80
2018-04-13T16:41:58.931Z,15.80
2018-04-13T16:44:30.815Z,15.80
2018-04-13T16:47:03.489Z,15.80
2018-04-13T16:49:36.152Z,15.80
2018-04-13T16:52:08.018Z,15.80
2018-04-13T16:54:41.067Z,15.80
2018-04-13T16:57:13.719Z,15.70
2018-04-13T16:59:45.877Z,15.70
2018-04-13T17:02:17.753Z,15.70
2018-04-13T17:04:49.639Z,15.70
2018-04-13T17:07:21.515Z,15.70
2018-04-13T17:09:53.413Z,15.60
2018-04-13T17:12:25.281Z,15.60
2018-04-13T17:14:57.442Z,15.60
2018-04-13T17:17:29.315Z,15.60
2018-04-13T17:20:01.467Z,15.60
2018-04-13T17:22:33.334Z,15.50
2018-04-13T17:25:05.241Z,15.50
2018-04-13T17:27:41.034Z,15.50
2018-04-13T17:30:13.816Z,15.50
2018-04-13T17:32:46.454Z,15.50
2018-04-13T17:35:18.338Z,15.50
2018-04-13T17:37:51.443Z,15.50
2018-04-13T17:40:23.376Z,15.50
2018-04-13T17:42:55.246Z,15.50
2018-04-13T17:45:27.895Z,15.40
2018-04-13T17:47:59.765Z,15.40
2018-04-13T17:50:31.789Z,15.40
2018-04-13T17:53:03.685Z,15.30
2018-04-13T17:55:35.546Z,15.30
2018-04-13T17:58:07.655Z,15.20
2018-04-13T18:00:39.818Z,15.20
2018-04-13T18:03:11.690Z,15.20
2018-04-13T18:05:43.593Z,15.20
2018-04-13T18:08:15.495Z,15.20
2018-04-13T18:10:48.166Z,15.10
2018-04-13T18:13:20.809Z,15.10
2018-04-13T18:15:52.694Z,15.00
2018-04-13T18:18:24.565Z,15.00
2018-04-13T18:20:57.234Z,15.00
2018-04-13T18:23:29.102Z,15.00
2018-04-13T18:26:01.767Z,14.90
2018-04-13T18:28:33.653Z,14.90
2018-04-13T18:31:05.818Z,14.90
2018-04-13T18:33:37.690Z,14.90
2018-04-13T18:36:09.583Z,14.80
2018-04-13T18:38:41.470Z,14.80
2018-04-13T18:41:13.379Z,14.80
2018-04-13T18:43:45.253Z,14.80
2018-04-13T18:46:17.156Z,14.70
2018-04-13T18:48:49.022Z,14.70
2018-04-13T18:51:21.884Z,14.70
2018-04-13T18:53:53.754Z,14.70
2018-04-13T18:56:25.643Z,14.70
2018-04-13T18:58:57.810Z,14.70
2018-04-13T19:01:29.702Z,14.70
2018-04-13T19:04:01.574Z,14.70
2018-04-13T19:06:33.477Z,14.70
2018-04-13T19:09:06.118Z,14.70
2018-04-13T19:11:38.046Z,14.70
2018-04-13T19:14:10.198Z,14.70
2018-04-13T19:16:42.099Z,14.70
2018-04-13T19:19:13.980Z,14.70
2018-04-13T19:21:45.870Z,14.70
2018-04-13T19:24:18.522Z,14.70
2018-04-13T19:26:50.426Z,14.70
2018-04-13T19:29:22.314Z,14.70
2018-04-13T19:31:54.442Z,14.70
2018-04-13T19:34:26.614Z,14.70
2018-04-13T19:36:58.779Z,14.70
2018-04-13T19:39:30.650Z,14.70
2018-04-13T19:42:02.550Z,14.70
2018-04-13T19:44:34.437Z,14.70
2018-04-13T19:47:06.350Z,14.70
2018-04-13T19:49:38.227Z,14.70
2018-04-13T19:52:10.342Z,14.70
2018-04-13T19:54:42.246Z,14.70
2018-04-13T19:57:14.138Z,14.70
2018-04-13T19:59:46.125Z,14.70
2018-04-13T20:02:18.785Z,14.70
2018-04-13T20:04:51.428Z,14.70
2018-04-13T20:07:23.314Z,14.70
2018-04-13T20:09:55.190Z,14.80
2018-04-13T20:12:27.858Z,14.80
2018-04-13T20:15:00.493Z,14.70
2018-04-13T20:17:32.386Z,14.70
2018-04-13T20:20:04.270Z,14.70
2018-04-13T20:22:36.934Z,14.70
2018-04-13T20:25:09.845Z,14.70
2018-04-13T20:27:41.730Z,14.70
2018-04-13T20:30:13.630Z,14.70
2018-04-13T20:32:45.533Z,14.70
2018-04-13T20:35:17.407Z,14.70
2018-04-13T20:37:49.323Z,14.70
2018-04-13T20:40:21.973Z,14.70
2018-04-13T20:42:53.858Z,14.70
2018-04-13T20:45:26.767Z,14.70
2018-04-13T20:47:59.471Z,14.70
2018-04-13T20:50:31.360Z,14.70
2018-04-13T20:53:04.066Z,14.70
2018-04-13T20:55:36.706Z,14.70
2018-04-13T20:58:08.602Z,14.70
2018-04-13T21:00:41.505Z,14.70
2018-04-13T21:03:13.402Z,14.60
2018-04-13T21:05:45.278Z,14.60
2018-04-13T21:08:17.188Z,14.60
2018-04-13T21:10:49.054Z,14.60
2018-04-13T21:13:20.951Z,14.60
2018-04-13T21:15:53.076Z,14.60
2018-04-13T21:18:24.969Z,14.50
2018-04-13T21:20:56.859Z,14.50
2018-04-13T21:23:28.746Z,14.50
2018-04-13T21:26:01.390Z,14.50
2018-04-13T21:28:33.598Z,14.50
2018-04-13T21:31:05.479Z,14.50
2018-04-13T21:33:37.370Z,14.50
2018-04-13T21:36:09.288Z,14.50
2018-04-13T21:38:41.183Z,14.40
2018-04-13T21:41:13.067Z,14.40
2018-04-13T21:43:45.272Z,14.40
2018-04-13T21:46:17.147Z,14.40
2018-04-13T21:48:49.295Z,14.40
2018-04-13T21:51:21.466Z,14.30
2018-04-13T21:53:53.629Z,14.30
2018-04-13T21:56:25.510Z,14.30
2018-04-13T21:58:57.405Z,14.30
2018-04-13T22:01:29.322Z,14.30
2018-04-13T22:04:01.951Z,14.20
2018-04-13T22:06:33.826Z,14.20
2018-04-13T22:09:06.488Z,14.10
2018-04-13T22:11:38.361Z,14.10
2018-04-13T22:14:22.247Z,14.10
